createdAt,value
2022-08-09T00:03:53.000Z,2.6
2022-08-09T00:08:21.000Z,2.5
2022-08-09T00:11:58.000Z,2.7
2022-08-09T00:15:31.000Z,2.9
2022-08-09T00:20:10.000Z,2.9
2022-08-09T00:23:55.000Z,3
2022-08-09T00:27:31.000Z,3.1
2022-08-09T00:30:27.000Z,2.8
2022-08-09T00:34:01.000Z,2.9
2022-08-09T00:37:42.000Z,2.9
2022-08-09T00:42:11.000Z,3.1
2022-08-09T00:47:52.000Z,3
2022-08-09T00:51:26.000Z,3
2022-08-09T00:55:23.000Z,2.9
2022-08-09T00:59:34.000Z,3
2022-08-09T01:03:15.000Z,3.1
2022-08-09T01:06:53.000Z,3.2
2022-08-09T01:10:28.000Z,3.1
2022-08-09T01:13:20.000Z,3.2
2022-08-09T01:17:19.000Z,3.1
2022-08-09T01:21:03.000Z,3.3
2022-08-09T01:24:35.000Z,3.4
2022-08-09T01:28:15.000Z,3.3
2022-08-09T01:31:55.000Z,3.6
2022-08-09T01:36:01.000Z,3.6
2022-08-09T01:40:09.000Z,3.7
2022-08-09T01:43:54.000Z,3.4
2022-08-09T01:47:27.000Z,3.7
2022-08-09T01:51:13.000Z,3.3
2022-08-09T01:54:06.000Z,3.6
2022-08-09T01:57:40.000Z,3.5
2022-08-09T02:01:18.000Z,3.5
2022-08-09T02:05:26.000Z,3.7
2022-08-09T02:10:56.000Z,4.5
2022-08-09T02:14:42.000Z,4.2
2022-08-09T02:18:32.000Z,3.9
2022-08-09T02:22:09.000Z,4
2022-08-09T02:25:44.000Z,3.9
2022-08-09T02:29:42.000Z,4
2022-08-09T02:33:15.000Z,3.8
2022-08-09T02:36:21.000Z,4.3
2022-08-09T02:39:54.000Z,4.2
2022-08-09T02:43:28.000Z,4.3
2022-08-09T02:47:25.000Z,4.1
2022-08-09T02:51:37.000Z,4.1
2022-08-09T02:55:25.000Z,3.9
2022-08-09T02:59:22.000Z,4.4
2022-08-09T03:03:03.000Z,4.2
2022-08-09T03:06:36.000Z,4.2
2022-08-09T03:10:10.000Z,4
2022-08-09T03:14:09.000Z,4.4
2022-08-09T03:17:01.000Z,4.3
2022-08-09T03:20:49.000Z,4
2022-08-09T03:24:29.000Z,4.5
2022-08-09T03:28:18.000Z,4.4
2022-08-09T03:31:59.000Z,4.6
2022-08-09T03:35:55.000Z,5.3
2022-08-09T03:39:55.000Z,6
2022-08-09T03:43:47.000Z,5.1
2022-08-09T03:48:19.000Z,4.4
2022-08-09T03:51:57.000Z,4.7
2022-08-09T03:55:36.000Z,4.5
2022-08-09T03:58:28.000Z,4.9
2022-08-09T04:02:04.000Z,4.6
2022-08-09T04:05:59.000Z,5.2
2022-08-09T04:09:55.000Z,4.7
2022-08-09T04:13:31.000Z,4.9
2022-08-09T04:18:20.000Z,4.5
2022-08-09T04:21:55.000Z,4.5
2022-08-09T04:25:29.000Z,4.8
2022-08-09T04:29:02.000Z,4.5
2022-08-09T04:32:43.000Z,4.6
2022-08-09T04:36:29.000Z,4.3
2022-08-09T04:39:20.000Z,4.8
2022-08-09T04:42:56.000Z,4.4
2022-08-09T04:46:30.000Z,4.6
2022-08-09T04:50:32.000Z,4.7
2022-08-09T04:54:08.000Z,4.6
2022-08-09T04:57:57.000Z,4.9
2022-08-09T05:01:35.000Z,4.4
2022-08-09T05:05:41.000Z,4.6
2022-08-09T05:09:30.000Z,4.7
2022-08-09T05:13:15.000Z,5.1
2022-08-09T05:16:53.000Z,4.9
2022-08-09T05:19:45.000Z,4.8
2022-08-09T05:23:35.000Z,4.7
2022-08-09T05:27:31.000Z,4.6
2022-08-09T05:31:16.000Z,5
2022-08-09T05:35:15.000Z,5
2022-08-09T05:38:47.000Z,4.2
2022-08-09T05:42:21.000Z,4.6
2022-08-09T05:45:56.000Z,4.2
2022-08-09T05:49:32.000Z,4.4
2022-08-09T05:54:00.000Z,4.8
2022-08-09T05:57:37.000Z,4.5
2022-08-09T06:00:40.000Z,4.3
2022-08-09T06:04:17.000Z,5.5
2022-08-09T06:08:05.000Z,4.5
2022-08-09T06:12:01.000Z,4.3
2022-08-09T06:15:36.000Z,4.6
2022-08-09T06:19:12.000Z,4.9
2022-08-09T06:22:53.000Z,5.2
2022-08-09T06:26:25.000Z,4.7
2022-08-09T06:30:00.000Z,4.4
2022-08-09T06:34:07.000Z,4.5
2022-08-09T06:37:56.000Z,4.3
2022-08-09T06:40:50.000Z,4.4
2022-08-09T06:44:29.000Z,3.9
2022-08-09T06:48:09.000Z,4.8
2022-08-09T06:52:17.000Z,4.5
2022-08-09T06:55:51.000Z,4.6
2022-08-09T07:00:02.000Z,4.2
2022-08-09T07:04:30.000Z,3.7
2022-08-09T07:08:04.000Z,4.2
2022-08-09T07:11:57.000Z,3.6
2022-08-09T07:16:03.000Z,3.9
2022-08-09T07:24:11.000Z,3.8
2022-08-09T07:27:45.000Z,3.5
2022-08-09T07:31:21.000Z,3.8
2022-08-09T07:35:11.000Z,3.5
2022-08-09T07:38:46.000Z,3.3
2022-08-09T07:42:59.000Z,3.4
2022-08-09T07:46:52.000Z,3.7
2022-08-09T07:50:29.000Z,4
2022-08-09T07:54:16.000Z,3.8
2022-08-09T07:58:05.000Z,3.5
2022-08-09T08:02:01.000Z,3.5
2022-08-09T08:04:53.000Z,3.4
2022-08-09T08:08:31.000Z,3.6
2022-08-09T08:12:33.000Z,3.4
2022-08-09T08:16:10.000Z,3.5
2022-08-09T08:19:58.000Z,3.5
2022-08-09T08:23:51.000Z,3.5
2022-08-09T08:27:45.000Z,3.6
2022-08-09T08:31:26.000Z,3.4
2022-08-09T08:35:51.000Z,3.4
2022-08-09T08:39:58.000Z,3.2
2022-08-09T08:43:50.000Z,3.7
2022-08-09T08:46:46.000Z,3.3
2022-08-09T08:50:29.000Z,3.1
2022-08-09T08:54:09.000Z,3.3
2022-08-09T08:57:46.000Z,3.1
2022-08-09T09:01:45.000Z,3.1
2022-08-09T09:05:36.000Z,3
2022-08-09T09:09:35.000Z,2.8
2022-08-09T09:13:37.000Z,2.9
2022-08-09T09:17:27.000Z,3.3
2022-08-09T09:21:39.000Z,3
2022-08-09T09:25:12.000Z,2.9
2022-08-09T09:28:49.000Z,2.8
2022-08-09T09:32:40.000Z,2.6
2022-08-09T09:36:17.000Z,2.7
2022-08-09T09:39:50.000Z,2.5
2022-08-09T09:43:31.000Z,3
2022-08-09T09:47:56.000Z,2.3
2022-08-09T09:52:06.000Z,2.5
2022-08-09T09:55:57.000Z,2.4
2022-08-09T10:00:04.000Z,2.2
2022-08-09T10:03:39.000Z,2.8
2022-08-09T10:08:02.000Z,2.5
2022-08-09T10:11:12.000Z,2.3
2022-08-09T10:15:42.000Z,2.5
2022-08-09T10:20:24.000Z,2.2
2022-08-09T10:24:10.000Z,2.5
2022-08-09T10:28:07.000Z,2.4
2022-08-09T10:32:49.000Z,2.4
2022-08-09T10:36:32.000Z,2.3
2022-08-09T10:40:54.000Z,2.2
2022-08-09T10:44:30.000Z,2.3
2022-08-09T10:48:05.000Z,2
2022-08-09T10:51:57.000Z,2.4
2022-08-09T10:54:49.000Z,1.9
2022-08-09T10:58:24.000Z,2
2022-08-09T11:02:01.000Z,1.9
2022-08-09T11:07:28.000Z,1.9
2022-08-09T11:11:32.000Z,1.9
2022-08-09T11:15:50.000Z,2.2
2022-08-09T11:19:40.000Z,1.7
2022-08-09T11:24:04.000Z,1.9
2022-08-09T11:27:46.000Z,1.7
2022-08-09T11:32:05.000Z,1.8
2022-08-09T11:35:42.000Z,1.8
2022-08-09T11:38:35.000Z,1.9
2022-08-09T11:42:09.000Z,1.8
2022-08-09T11:45:41.000Z,1.6
2022-08-09T11:49:14.000Z,1.9
2022-08-09T11:55:02.000Z,1.8
2022-08-09T11:58:46.000Z,1.8
2022-08-09T12:02:26.000Z,1.8
2022-08-09T12:06:07.000Z,1.8
2022-08-09T12:09:41.000Z,2
2022-08-09T12:13:17.000Z,2.2
2022-08-09T12:17:54.000Z,1.9
2022-08-09T12:20:45.000Z,1.9
2022-08-09T12:24:18.000Z,1.8
2022-08-09T12:27:53.000Z,1.9
2022-08-09T12:32:41.000Z,2.1
2022-08-09T12:36:14.000Z,1.7
2022-08-09T12:39:57.000Z,2
2022-08-09T12:43:38.000Z,1.6
2022-08-09T12:47:37.000Z,2.1
2022-08-09T12:51:15.000Z,1.9
2022-08-09T12:59:22.000Z,2
2022-08-09T13:03:29.000Z,1.8
2022-08-09T13:07:24.000Z,1.8
2022-08-09T13:11:17.000Z,1.9
2022-08-09T13:15:09.000Z,1.7
2022-08-09T13:18:44.000Z,1.7
2022-08-09T13:22:22.000Z,2
2022-08-09T13:26:53.000Z,1.7
2022-08-09T13:30:38.000Z,1.9
2022-08-09T13:35:52.000Z,1.8
2022-08-09T13:40:55.000Z,2
2022-08-09T13:44:44.000Z,1.8
2022-08-09T13:49:29.000Z,1.8
2022-08-09T13:53:25.000Z,1.7
2022-08-09T13:57:12.000Z,1.8
2022-08-09T14:01:02.000Z,2
2022-08-09T14:06:04.000Z,2.1
2022-08-09T14:09:59.000Z,2.1
2022-08-09T14:13:46.000Z,1.9
2022-08-09T14:18:09.000Z,1.8
2022-08-09T14:21:55.000Z,1.8
2022-08-09T14:25:52.000Z,1.9
2022-08-09T14:28:49.000Z,1.8
2022-08-09T14:32:40.000Z,2
2022-08-09T14:36:16.000Z,1.6
2022-08-09T14:40:01.000Z,1.8
2022-08-09T14:43:40.000Z,1.9
2022-08-09T14:49:03.000Z,2
2022-08-09T14:52:36.000Z,1.8
2022-08-09T14:56:20.000Z,1.8
2022-08-09T14:59:54.000Z,1.6
2022-08-09T15:03:29.000Z,1.8
2022-08-09T15:07:05.000Z,1.9
2022-08-09T15:09:56.000Z,1.8
2022-08-09T15:13:45.000Z,1.9
2022-08-09T15:17:38.000Z,2
2022-08-09T15:21:18.000Z,1.7
2022-08-09T15:26:09.000Z,1.9
2022-08-09T15:32:08.000Z,2
2022-08-09T15:36:32.000Z,2
2022-08-09T15:40:13.000Z,1.9
2022-08-09T15:43:52.000Z,2
2022-08-09T15:47:28.000Z,2
2022-08-09T15:51:29.000Z,1.9
2022-08-09T15:54:43.000Z,1.8
2022-08-09T15:58:29.000Z,1.9
2022-08-09T16:02:04.000Z,1.8
2022-08-09T16:05:40.000Z,1.9
2022-08-09T16:09:19.000Z,1.8
2022-08-09T16:13:17.000Z,2.1
2022-08-09T16:18:10.000Z,2
2022-08-09T16:22:03.000Z,1.9
2022-08-09T16:25:53.000Z,1.8
2022-08-09T16:29:28.000Z,2.2
2022-08-09T16:33:14.000Z,2
2022-08-09T16:36:07.000Z,2
2022-08-09T16:39:55.000Z,2.1
2022-08-09T16:44:01.000Z,2.3
2022-08-09T16:47:43.000Z,1.8
2022-08-09T16:52:32.000Z,1.9
2022-08-09T16:56:26.000Z,2
2022-08-09T17:00:08.000Z,2
2022-08-09T17:03:50.000Z,2
2022-08-09T17:08:05.000Z,2.3
2022-08-09T17:12:13.000Z,1.8
2022-08-09T17:16:00.000Z,2.2
2022-08-09T17:18:51.000Z,2.1
2022-08-09T17:22:36.000Z,2
2022-08-09T17:26:29.000Z,2
2022-08-09T17:30:03.000Z,2
2022-08-09T17:33:47.000Z,2.2
2022-08-09T17:37:19.000Z,2
2022-08-09T17:40:57.000Z,2.1
2022-08-09T17:44:41.000Z,1.9
2022-08-09T17:48:16.000Z,2
2022-08-09T17:52:09.000Z,2.1
2022-08-09T17:55:53.000Z,2.2
2022-08-09T17:58:51.000Z,2.1
2022-08-09T18:02:42.000Z,2.2
2022-08-09T18:06:23.000Z,2.2
2022-08-09T18:09:58.000Z,2.2
2022-08-09T18:14:08.000Z,2.4
2022-08-09T18:18:07.000Z,2
2022-08-09T18:23:00.000Z,2.1
2022-08-09T18:27:56.000Z,2.2
2022-08-09T18:32:47.000Z,2.1
2022-08-09T18:36:23.000Z,2.2
2022-08-09T18:40:01.000Z,2.3
2022-08-09T18:42:53.000Z,2.3
2022-08-09T18:46:26.000Z,2.1
2022-08-09T18:50:31.000Z,2.2
2022-08-09T18:54:08.000Z,2.2
2022-08-09T18:57:56.000Z,2.3
2022-08-09T19:01:42.000Z,2.3
2022-08-09T19:05:15.000Z,2.3
2022-08-09T19:09:30.000Z,2.5
2022-08-09T19:13:42.000Z,2.8
2022-08-09T19:17:18.000Z,2.9
2022-08-09T19:20:56.000Z,2.5
2022-08-09T19:23:49.000Z,2.6
2022-08-09T19:28:05.000Z,2.9
2022-08-09T19:36:59.000Z,2.9
2022-08-09T19:40:45.000Z,2.6
2022-08-09T19:44:26.000Z,2.6
2022-08-09T19:48:02.000Z,3
2022-08-09T19:52:46.000Z,3.1
2022-08-09T19:56:19.000Z,2.6
2022-08-09T19:59:54.000Z,2.6
2022-08-09T20:04:03.000Z,2.8
2022-08-09T20:08:02.000Z,2.8
2022-08-09T20:10:47.000Z,2.7
2022-08-09T20:14:41.000Z,2.9
2022-08-09T20:18:42.000Z,2.8
2022-08-09T20:23:08.000Z,2.7
2022-08-09T20:26:53.000Z,2.9
2022-08-09T20:30:37.000Z,3
2022-08-09T20:34:31.000Z,3.1
2022-08-09T20:38:04.000Z,2.7
2022-08-09T20:42:16.000Z,3
2022-08-09T20:45:57.000Z,3.1
2022-08-09T20:49:59.000Z,3.1
2022-08-09T20:52:52.000Z,2.9
2022-08-09T20:56:27.000Z,3.3
2022-08-09T21:00:07.000Z,3.3
2022-08-09T21:03:57.000Z,2.9
2022-08-09T21:09:37.000Z,3.4
2022-08-09T21:14:04.000Z,3
2022-08-09T21:17:50.000Z,3.1
2022-08-09T21:22:18.000Z,3
2022-08-09T21:26:09.000Z,3.3
2022-08-09T21:29:51.000Z,3.2
2022-08-09T21:33:48.000Z,3.4
2022-08-09T21:36:40.000Z,3.6
2022-08-09T21:40:30.000Z,3.3
2022-08-09T21:44:09.000Z,3.4
2022-08-09T21:48:00.000Z,3.5
2022-08-09T21:51:41.000Z,3.6
2022-08-09T21:55:39.000Z,3.8
2022-08-09T21:59:36.000Z,3.7
2022-08-09T22:03:24.000Z,3.7
2022-08-09T22:07:15.000Z,3.8
2022-08-09T22:11:09.000Z,3.6
2022-08-09T22:15:43.000Z,3.3
2022-08-09T22:18:35.000Z,3.7
2022-08-09T22:22:26.000Z,3.4
2022-08-09T22:26:00.000Z,3.8
2022-08-09T22:30:06.000Z,3.6
2022-08-09T22:33:55.000Z,4.1
2022-08-09T22:38:02.000Z,3.7
2022-08-09T22:41:57.000Z,3.7
2022-08-09T22:46:01.000Z,3.7
2022-08-09T22:51:59.000Z,4.2
2022-08-09T22:56:01.000Z,3.8
2022-08-09T22:59:59.000Z,4.3
2022-08-09T23:02:55.000Z,3.7
2022-08-09T23:06:38.000Z,3.7
2022-08-09T23:10:22.000Z,4
2022-08-09T23:13:55.000Z,4
2022-08-09T23:17:28.000Z,4.2
2022-08-09T23:21:01.000Z,4.7
2022-08-09T23:24:35.000Z,4.1
2022-08-09T23:28:13.000Z,4.3
2022-08-09T23:31:46.000Z,4.3
2022-08-09T23:35:19.000Z,4.2
2022-08-09T23:38:52.000Z,4.7
2022-08-09T23:41:43.000Z,4.6
2022-08-09T23:45:16.000Z,4.4
2022-08-09T23:49:03.000Z,4.6
2022-08-09T23:52:36.000Z,4.8
2022-08-09T23:56:14.000Z,4.7
