createdAt,value
2018-11-10T00:01:11.927Z,84.80
2018-11-10T00:03:40.508Z,76.57
2018-11-10T00:06:09.081Z,75.08
2018-11-10T00:08:37.669Z,69.03
2018-11-10T00:11:06.317Z,77.60
2018-11-10T00:13:34.861Z,83.03
2018-11-10T00:16:03.456Z,86.65
2018-11-10T00:18:32.008Z,86.57
2018-11-10T00:21:00.563Z,81.02
2018-11-10T00:23:29.172Z,84.07
2018-11-10T00:25:57.719Z,87.25
2018-11-10T00:28:26.618Z,88.07
2018-11-10T00:30:55.185Z,93.80
2018-11-10T00:33:23.820Z,90.47
2018-11-10T00:35:52.391Z,92.78
2018-11-10T00:38:21.013Z,78.42
2018-11-10T00:40:49.562Z,86.12
2018-11-10T00:43:18.236Z,91.85
2018-11-10T00:45:46.841Z,90.32
2018-11-10T00:48:15.429Z,96.63
2018-11-10T00:50:43.970Z,85.97
2018-11-10T00:53:12.532Z,91.80
2018-11-10T00:55:41.128Z,88.52
2018-11-10T00:58:09.686Z,89.30
2018-11-10T01:00:38.272Z,89.75
2018-11-10T01:03:06.876Z,78.52
2018-11-10T01:05:35.501Z,76.30
2018-11-10T01:08:04.049Z,82.27
2018-11-10T01:10:32.637Z,79.40
2018-11-10T01:13:01.256Z,80.80
2018-11-10T01:15:29.831Z,79.58
2018-11-10T01:17:58.429Z,71.12
2018-11-10T01:20:26.972Z,73.05
2018-11-10T01:22:55.628Z,77.47
2018-11-10T01:25:24.254Z,82.12
2018-11-10T01:27:52.803Z,72.85
2018-11-10T01:30:21.361Z,70.28
2018-11-10T01:32:49.900Z,76.55
2018-11-10T01:35:18.473Z,76.33
2018-11-10T01:37:47.048Z,75.32
2018-11-10T01:40:15.720Z,74.75
2018-11-10T01:42:44.564Z,73.15
2018-11-10T01:45:16.442Z,68.12
2018-11-10T01:47:45.670Z,64.95
2018-11-10T01:50:14.397Z,77.25
2018-11-10T01:52:43.258Z,74.75
2018-11-10T01:55:12.235Z,76.70
2018-11-10T01:57:41.649Z,73.52
2018-11-10T02:00:14.911Z,75.32
2018-11-10T02:02:44.146Z,76.17
2018-11-10T02:05:12.754Z,84.00
2018-11-10T02:07:41.368Z,71.55
2018-11-10T02:10:10.800Z,82.80
2018-11-10T02:12:39.450Z,80.42
2018-11-10T02:15:11.875Z,86.70
2018-11-10T02:17:40.455Z,76.55
2018-11-10T02:20:10.288Z,80.40
2018-11-10T02:22:38.965Z,87.27
2018-11-10T02:25:08.916Z,85.62
2018-11-10T02:27:37.537Z,85.62
2018-11-10T02:30:07.678Z,81.45
2018-11-10T02:32:36.252Z,84.28
2018-11-10T02:35:06.160Z,90.77
2018-11-10T02:37:34.806Z,85.45
2018-11-10T02:40:03.393Z,84.55
2018-11-10T02:42:31.949Z,87.88
2018-11-10T02:45:00.528Z,98.03
2018-11-10T02:47:29.059Z,84.83
2018-11-10T02:49:57.647Z,80.30
2018-11-10T02:52:26.216Z,86.92
2018-11-10T02:54:54.764Z,80.97
2018-11-10T02:57:23.304Z,83.67
2018-11-10T02:59:51.859Z,88.25
2018-11-10T03:02:20.443Z,81.65
2018-11-10T03:04:49.011Z,77.05
2018-11-10T03:07:17.620Z,71.90
2018-11-10T03:09:46.202Z,69.67
2018-11-10T03:12:14.775Z,77.20
2018-11-10T03:14:43.466Z,71.70
2018-11-10T03:17:12.083Z,75.30
2018-11-10T03:19:40.688Z,69.27
2018-11-10T03:22:09.277Z,70.00
2018-11-10T03:24:37.824Z,60.55
2018-11-10T03:27:06.364Z,66.02
2018-11-10T03:29:34.936Z,70.15
2018-11-10T03:32:03.503Z,61.70
2018-11-10T03:34:32.067Z,63.13
2018-11-10T03:37:00.638Z,70.52
2018-11-10T03:39:29.214Z,62.78
2018-11-10T03:41:57.788Z,66.57
2018-11-10T03:44:26.351Z,67.78
2018-11-10T03:46:54.936Z,64.17
2018-11-10T03:49:23.535Z,65.57
2018-11-10T03:51:52.080Z,70.25
2018-11-10T03:54:20.696Z,63.92
2018-11-10T03:56:49.288Z,64.70
2018-11-10T03:59:17.904Z,59.63
2018-11-10T04:01:46.468Z,64.60
2018-11-10T04:04:15.015Z,58.10
2018-11-10T04:06:43.600Z,60.67
2018-11-10T04:09:12.276Z,70.97
2018-11-10T04:11:40.861Z,66.53
2018-11-10T04:14:09.440Z,64.65
2018-11-10T04:16:38.025Z,57.55
2018-11-10T04:19:06.680Z,60.78
2018-11-10T04:21:35.308Z,62.98
2018-11-10T04:24:03.899Z,64.97
2018-11-10T04:26:32.473Z,74.25
2018-11-10T04:29:01.046Z,63.83
2018-11-10T04:31:29.627Z,67.65
2018-11-10T04:33:58.232Z,63.68
2018-11-10T04:36:26.877Z,73.15
2018-11-10T04:38:55.402Z,67.95
2018-11-10T04:41:24.108Z,64.65
2018-11-10T04:43:52.678Z,65.37
2018-11-10T04:46:21.226Z,69.75
2018-11-10T04:48:49.873Z,73.85
2018-11-10T04:51:18.449Z,68.60
2018-11-10T04:53:47.254Z,68.65
2018-11-10T04:56:15.800Z,66.65
2018-11-10T04:58:44.371Z,75.57
2018-11-10T05:01:12.966Z,71.50
2018-11-10T05:03:41.532Z,74.58
2018-11-10T05:06:10.105Z,81.82
2018-11-10T05:08:38.659Z,72.42
2018-11-10T05:11:07.268Z,68.85
2018-11-10T05:13:35.835Z,63.55
2018-11-10T05:16:04.476Z,74.62
2018-11-10T05:18:33.313Z,76.35
2018-11-10T05:21:01.858Z,61.48
2018-11-10T05:23:30.424Z,66.00
2018-11-10T05:25:58.992Z,85.05
2018-11-10T05:28:27.565Z,72.97
2018-11-10T05:30:56.176Z,70.35
2018-11-10T05:33:24.748Z,69.62
2018-11-10T05:35:53.331Z,70.28
2018-11-10T05:38:22.271Z,71.60
2018-11-10T05:40:50.837Z,78.33
2018-11-10T05:43:19.395Z,77.00
2018-11-10T05:45:47.942Z,64.90
2018-11-10T05:48:16.526Z,73.42
2018-11-10T05:50:45.077Z,76.85
2018-11-10T05:53:13.644Z,67.05
2018-11-10T05:55:42.178Z,73.90
2018-11-10T05:58:10.732Z,72.97
2018-11-10T06:00:40.122Z,66.42
2018-11-10T06:03:08.731Z,62.35
2018-11-10T06:05:37.427Z,77.05
2018-11-10T06:08:05.987Z,66.42
2018-11-10T06:10:34.662Z,66.22
2018-11-10T06:13:03.215Z,65.28
2018-11-10T06:15:31.768Z,63.85
2018-11-10T06:18:00.333Z,65.80
2018-11-10T06:20:28.891Z,63.60
2018-11-10T06:22:57.472Z,60.60
2018-11-10T06:25:26.047Z,68.37
2018-11-10T06:27:54.593Z,64.42
2018-11-10T06:30:23.157Z,60.98
2018-11-10T06:32:51.692Z,63.02
2018-11-10T06:35:20.317Z,64.95
2018-11-10T06:37:48.946Z,55.08
2018-11-10T06:40:17.491Z,64.95
2018-11-10T06:42:46.032Z,71.17
2018-11-10T06:45:14.567Z,58.98
2018-11-10T06:47:43.119Z,64.03
2018-11-10T06:50:12.048Z,64.17
2018-11-10T06:52:40.647Z,65.32
2018-11-10T06:55:10.406Z,64.80
2018-11-10T06:57:39.026Z,65.75
2018-11-10T07:00:10.077Z,63.70
2018-11-10T07:02:38.635Z,64.70
2018-11-10T07:05:07.351Z,66.97
2018-11-10T07:07:36.105Z,55.12
2018-11-10T07:10:05.124Z,62.30
2018-11-10T07:12:33.681Z,71.80
2018-11-10T07:15:02.246Z,66.60
2018-11-10T07:17:30.885Z,68.85
2018-11-10T07:19:59.384Z,60.05
2018-11-10T07:22:27.920Z,61.25
2018-11-10T07:24:56.507Z,62.38
2018-11-10T07:27:25.090Z,64.40
2018-11-10T07:29:53.622Z,63.68
2018-11-10T07:32:22.176Z,57.17
2018-11-10T07:34:50.716Z,66.47
2018-11-10T07:37:19.343Z,64.77
2018-11-10T07:39:47.864Z,60.58
2018-11-10T07:42:16.459Z,63.02
2018-11-10T07:44:44.989Z,64.40
2018-11-10T07:47:13.636Z,57.45
2018-11-10T07:49:42.188Z,70.50
2018-11-10T07:52:10.737Z,68.47
2018-11-10T07:54:39.260Z,66.53
2018-11-10T07:57:07.796Z,62.75
2018-11-10T07:59:36.438Z,65.40
2018-11-10T08:02:05.122Z,57.50
2018-11-10T08:04:34.521Z,74.60
2018-11-10T08:07:04.725Z,69.77
2018-11-10T08:09:33.547Z,67.25
2018-11-10T08:12:03.084Z,70.40
2018-11-10T08:14:31.588Z,70.03
2018-11-10T08:17:00.216Z,71.65
2018-11-10T08:19:28.772Z,76.42
2018-11-10T08:21:57.336Z,70.05
2018-11-10T08:24:28.768Z,63.55
2018-11-10T08:26:57.347Z,73.52
2018-11-10T08:29:25.896Z,68.28
2018-11-10T08:31:54.458Z,75.65
2018-11-10T08:34:23.000Z,72.10
2018-11-10T08:36:51.566Z,74.87
2018-11-10T08:39:21.313Z,74.25
2018-11-10T08:41:49.847Z,74.22
2018-11-10T08:44:18.401Z,86.53
2018-11-10T08:46:46.949Z,82.53
2018-11-10T08:49:15.574Z,84.17
2018-11-10T08:51:44.669Z,71.57
2018-11-10T08:54:13.320Z,83.82
2018-11-10T08:56:41.948Z,82.72
2018-11-10T08:59:10.566Z,73.33
2018-11-10T09:01:39.239Z,88.97
2018-11-10T09:04:07.917Z,87.10
2018-11-10T09:06:36.564Z,76.33
2018-11-10T09:09:08.341Z,80.87
2018-11-10T09:11:37.139Z,81.00
2018-11-10T09:14:05.905Z,80.90
2018-11-10T09:16:34.507Z,86.20
2018-11-10T09:19:03.043Z,81.90
2018-11-10T09:21:31.677Z,77.25
2018-11-10T09:24:00.327Z,93.07
2018-11-10T09:26:28.910Z,85.57
2018-11-10T09:28:57.454Z,91.97
2018-11-10T09:31:26.033Z,89.05
2018-11-10T09:33:54.571Z,90.95
2018-11-10T09:36:23.199Z,82.05
2018-11-10T09:38:51.728Z,80.77
2018-11-10T09:41:20.294Z,80.25
2018-11-10T09:43:48.958Z,81.72
2018-11-10T09:46:17.514Z,81.42
2018-11-10T09:48:46.071Z,79.17
2018-11-10T09:51:14.647Z,86.63
2018-11-10T09:53:43.333Z,101.50
2018-11-10T09:56:11.899Z,115.62
2018-11-10T09:58:40.475Z,93.60
2018-11-10T10:01:09.180Z,100.58
2018-11-10T10:03:37.758Z,165.07
2018-11-10T10:06:06.459Z,84.77
2018-11-10T10:08:35.144Z,85.47
2018-11-10T10:11:04.471Z,85.87
2018-11-10T10:13:33.884Z,86.80
2018-11-10T10:16:02.537Z,93.47
2018-11-10T10:18:31.163Z,87.92
2018-11-10T10:20:59.746Z,81.85
2018-11-10T10:23:28.533Z,88.50
2018-11-10T10:25:57.168Z,86.60
2018-11-10T10:28:25.810Z,90.47
2018-11-10T10:30:54.388Z,88.17
2018-11-10T10:33:23.115Z,80.85
2018-11-10T10:35:51.834Z,92.20
2018-11-10T10:38:20.506Z,81.90
2018-11-10T10:40:49.106Z,76.53
2018-11-10T10:43:17.621Z,78.50
2018-11-10T10:45:46.314Z,88.62
2018-11-10T10:48:14.926Z,83.65
2018-11-10T10:50:43.481Z,88.60
2018-11-10T10:53:12.713Z,75.30
2018-11-10T10:55:46.765Z,81.22
2018-11-10T10:58:15.324Z,73.12
2018-11-10T11:00:49.163Z,80.28
2018-11-10T11:03:23.291Z,80.47
2018-11-10T11:05:57.153Z,89.52
2018-11-10T11:08:25.792Z,74.27
2018-11-10T11:10:54.382Z,83.60
2018-11-10T11:13:22.940Z,78.95
2018-11-10T11:15:51.633Z,81.15
2018-11-10T11:18:20.176Z,82.35
2018-11-10T11:20:49.754Z,71.20
2018-11-10T11:23:18.472Z,67.47
2018-11-10T11:25:48.007Z,79.17
2018-11-10T11:28:16.572Z,72.67
2018-11-10T11:30:45.120Z,71.72
2018-11-10T11:33:13.696Z,74.77
2018-11-10T11:35:42.565Z,70.25
2018-11-10T11:38:11.123Z,76.15
2018-11-10T11:40:39.689Z,73.97
2018-11-10T11:43:08.237Z,71.05
2018-11-10T11:45:36.808Z,77.45
2018-11-10T11:48:05.709Z,71.70
2018-11-10T11:50:34.271Z,79.97
2018-11-10T11:53:02.859Z,83.45
2018-11-10T11:55:31.426Z,80.77
2018-11-10T11:58:00.046Z,80.92
2018-11-10T12:00:28.528Z,82.85
2018-11-10T12:02:57.140Z,90.62
2018-11-10T12:05:25.715Z,91.10
2018-11-10T12:07:54.260Z,88.03
2018-11-10T12:10:22.897Z,79.35
2018-11-10T12:12:51.539Z,79.05
2018-11-10T12:15:20.287Z,85.03
2018-11-10T12:17:48.862Z,88.78
2018-11-10T12:20:17.511Z,83.58
2018-11-10T12:22:46.134Z,87.02
2018-11-10T12:25:15.190Z,77.80
2018-11-10T12:27:44.538Z,84.22
2018-11-10T12:30:13.351Z,82.37
2018-11-10T12:32:42.048Z,79.25
2018-11-10T12:35:11.782Z,85.25
2018-11-10T12:37:40.397Z,74.22
2018-11-10T12:40:11.670Z,86.00
2018-11-10T12:42:40.604Z,73.90
2018-11-10T12:45:10.535Z,76.55
2018-11-10T12:47:39.887Z,74.60
2018-11-10T12:50:10.223Z,77.72
2018-11-10T12:52:38.869Z,74.12
2018-11-10T12:55:09.211Z,78.85
2018-11-10T12:57:37.902Z,72.55
2018-11-10T13:00:07.869Z,70.20
2018-11-10T13:02:36.489Z,77.27
2018-11-10T13:05:06.299Z,74.62
2018-11-10T13:07:34.995Z,72.47
2018-11-10T13:10:03.671Z,73.60
2018-11-10T13:12:32.382Z,74.62
2018-11-10T13:15:00.987Z,71.33
2018-11-10T13:17:29.724Z,70.42
2018-11-10T13:19:58.201Z,70.70
2018-11-10T13:22:26.813Z,67.72
2018-11-10T13:24:58.793Z,70.95
2018-11-10T13:27:27.450Z,67.22
2018-11-10T13:29:56.009Z,65.57
2018-11-10T13:32:24.681Z,70.90
2018-11-10T13:34:53.320Z,71.10
2018-11-10T13:37:22.994Z,67.17
2018-11-10T13:39:51.573Z,67.40
2018-11-10T13:42:20.165Z,69.58
2018-11-10T13:44:48.826Z,74.42
2018-11-10T13:47:17.540Z,76.53
2018-11-10T13:49:46.117Z,67.10
2018-11-10T13:52:15.086Z,66.12
2018-11-10T13:54:43.351Z,68.78
2018-11-10T13:57:11.932Z,70.12
2018-11-10T13:59:40.614Z,68.50
2018-11-10T14:02:09.155Z,63.30
2018-11-10T14:04:37.705Z,67.32
2018-11-10T14:07:06.252Z,67.32
2018-11-10T14:09:34.809Z,67.72
2018-11-10T14:12:03.995Z,66.60
2018-11-10T14:14:32.546Z,66.70
2018-11-10T14:17:01.181Z,71.45
2018-11-10T14:19:29.746Z,73.83
2018-11-10T14:21:58.538Z,70.50
2018-11-10T14:24:27.134Z,67.65
2018-11-10T14:26:55.684Z,63.23
2018-11-10T14:29:24.215Z,70.42
2018-11-10T14:31:52.777Z,69.30
2018-11-10T14:34:21.357Z,75.78
2018-11-10T14:36:49.946Z,73.75
2018-11-10T14:39:18.570Z,68.55
2018-11-10T14:41:47.134Z,68.87
2018-11-10T14:44:15.791Z,69.15
2018-11-10T14:46:45.567Z,72.25
2018-11-10T14:49:15.176Z,65.75
2018-11-10T14:51:44.358Z,73.02
2018-11-10T14:54:12.980Z,76.33
2018-11-10T14:56:42.307Z,79.10
2018-11-10T14:59:13.300Z,73.15
2018-11-10T15:01:41.930Z,80.32
2018-11-10T15:04:10.611Z,75.25
2018-11-10T15:06:39.314Z,76.60
2018-11-10T15:09:09.095Z,75.92
2018-11-10T15:11:37.722Z,82.15
2018-11-10T15:14:06.399Z,94.03
2018-11-10T15:16:35.059Z,87.45
2018-11-10T15:19:03.721Z,91.70
2018-11-10T15:21:32.396Z,84.72
2018-11-10T15:24:01.112Z,86.82
2018-11-10T15:26:30.777Z,88.82
2018-11-10T15:29:01.433Z,81.28
2018-11-10T15:31:31.165Z,86.15
2018-11-10T15:34:00.839Z,86.37
2018-11-10T15:36:29.561Z,85.70
2018-11-10T15:38:58.176Z,90.28
2018-11-10T15:41:29.895Z,86.65
2018-11-10T15:43:58.517Z,89.50
2018-11-10T15:46:27.479Z,78.78
2018-11-10T15:48:56.217Z,84.80
2018-11-10T15:51:24.940Z,82.55
2018-11-10T15:53:53.515Z,81.22
2018-11-10T15:56:22.138Z,71.28
2018-11-10T15:58:50.777Z,76.07
2018-11-10T16:01:20.461Z,68.85
2018-11-10T16:03:49.110Z,75.20
2018-11-10T16:06:17.759Z,72.08
2018-11-10T16:08:46.418Z,76.15
2018-11-10T16:11:15.013Z,83.67
2018-11-10T16:13:43.566Z,72.53
2018-11-10T16:16:12.241Z,79.50
2018-11-10T16:18:40.897Z,75.08
2018-11-10T16:21:09.441Z,74.70
2018-11-10T16:23:38.007Z,77.87
2018-11-10T16:26:06.648Z,76.17
2018-11-10T16:28:35.260Z,79.03
2018-11-10T16:31:03.788Z,78.67
2018-11-10T16:33:32.343Z,79.75
2018-11-10T16:36:00.937Z,85.75
2018-11-10T16:38:29.484Z,78.67
2018-11-10T16:40:58.037Z,79.80
2018-11-10T16:43:26.612Z,83.85
2018-11-10T16:45:55.159Z,80.90
2018-11-10T16:48:23.746Z,74.45
2018-11-10T16:50:52.335Z,83.33
2018-11-10T16:53:20.933Z,80.10
2018-11-10T16:55:49.491Z,80.30
2018-11-10T16:58:18.022Z,79.80
2018-11-10T17:00:46.607Z,86.05
2018-11-10T17:03:15.323Z,81.53
2018-11-10T17:05:43.882Z,80.57
2018-11-10T17:08:12.460Z,91.40
2018-11-10T17:10:41.577Z,78.40
2018-11-10T17:13:10.254Z,78.62
2018-11-10T17:15:38.912Z,79.47
2018-11-10T17:18:07.543Z,79.53
2018-11-10T17:20:36.199Z,74.77
2018-11-10T17:23:04.966Z,76.90
2018-11-10T17:25:33.587Z,71.07
2018-11-10T17:28:02.214Z,76.33
2018-11-10T17:30:34.870Z,80.40
2018-11-10T17:33:03.599Z,71.15
2018-11-10T17:35:32.146Z,77.60
2018-11-10T17:38:00.777Z,83.62
2018-11-10T17:40:29.324Z,68.75
2018-11-10T17:42:57.868Z,74.53
2018-11-10T17:45:26.472Z,88.47
2018-11-10T17:47:55.088Z,63.90
2018-11-10T17:50:23.656Z,67.03
2018-11-10T17:52:52.305Z,64.03
2018-11-10T17:55:20.780Z,61.37
2018-11-10T17:57:49.416Z,69.25
2018-11-10T18:00:17.986Z,64.27
2018-11-10T18:02:46.620Z,60.83
2018-11-10T18:05:16.531Z,56.65
2018-11-10T18:07:45.302Z,63.90
2018-11-10T18:10:15.337Z,57.67
2018-11-10T18:12:44.851Z,61.50
2018-11-10T18:15:13.810Z,65.90
2018-11-10T18:17:42.630Z,70.97
2018-11-10T18:20:12.986Z,58.83
2018-11-10T18:22:41.632Z,64.85
2018-11-10T18:25:10.335Z,63.58
2018-11-10T18:27:38.963Z,65.05
2018-11-10T18:30:09.334Z,62.35
2018-11-10T18:32:37.987Z,61.13
2018-11-10T18:35:07.847Z,65.03
2018-11-10T18:37:36.426Z,64.87
2018-11-10T18:40:05.453Z,58.08
2018-11-10T18:42:34.016Z,68.35
2018-11-10T18:45:02.679Z,59.15
2018-11-10T18:47:31.303Z,62.17
2018-11-10T18:49:59.836Z,61.85
2018-11-10T18:52:28.449Z,54.75
2018-11-10T18:54:57.010Z,55.75
2018-11-10T18:57:25.696Z,63.00
2018-11-10T18:59:54.244Z,61.48
2018-11-10T19:02:22.820Z,59.05
2018-11-10T19:04:52.436Z,58.70
2018-11-10T19:07:20.996Z,55.83
2018-11-10T19:09:49.569Z,62.85
2018-11-10T19:12:18.208Z,59.45
2018-11-10T19:14:46.790Z,61.70
2018-11-10T19:17:15.353Z,59.45
2018-11-10T19:19:44.197Z,61.20
2018-11-10T19:22:12.786Z,58.13
2018-11-10T19:24:41.452Z,59.93
2018-11-10T19:27:10.112Z,61.25
2018-11-10T19:29:38.809Z,60.85
2018-11-10T19:32:07.552Z,56.63
2018-11-10T19:34:36.654Z,56.18
2018-11-10T19:37:05.506Z,58.23
2018-11-10T19:39:34.056Z,53.20
2018-11-10T19:42:02.617Z,54.63
2018-11-10T19:44:31.243Z,54.15
2018-11-10T19:46:59.766Z,51.80
2018-11-10T19:49:28.337Z,53.68
2018-11-10T19:51:57.105Z,48.13
2018-11-10T19:54:25.578Z,51.63
2018-11-10T19:56:54.182Z,52.38
2018-11-10T19:59:22.848Z,49.10
2018-11-10T20:01:51.847Z,50.35
2018-11-10T20:04:20.475Z,49.83
2018-11-10T20:06:49.191Z,55.00
2018-11-10T20:09:17.688Z,49.13
2018-11-10T20:11:46.236Z,53.33
2018-11-10T20:14:14.859Z,55.40
2018-11-10T20:16:43.544Z,52.58
2018-11-10T20:19:12.117Z,56.05
2018-11-10T20:21:40.678Z,53.78
2018-11-10T20:24:09.243Z,51.92
2018-11-10T20:26:37.848Z,55.85
2018-11-10T20:29:06.804Z,51.90
2018-11-10T20:31:35.669Z,55.17
2018-11-10T20:34:04.296Z,49.10
2018-11-10T20:36:32.964Z,57.35
2018-11-10T20:39:01.566Z,53.73
2018-11-10T20:41:30.096Z,53.35
2018-11-10T20:43:58.674Z,60.50
2018-11-10T20:46:27.237Z,57.98
2018-11-10T20:48:55.820Z,51.45
2018-11-10T20:51:24.395Z,50.80
2018-11-10T20:53:53.365Z,52.35
2018-11-10T20:56:21.989Z,54.23
2018-11-10T20:58:50.822Z,51.92
2018-11-10T21:01:19.436Z,53.33
2018-11-10T21:03:48.000Z,49.15
2018-11-10T21:06:16.611Z,55.65
2018-11-10T21:08:45.236Z,55.33
2018-11-10T21:11:13.887Z,54.65
2018-11-10T21:13:42.484Z,54.63
2018-11-10T21:16:11.043Z,58.40
2018-11-10T21:18:39.693Z,55.38
2018-11-10T21:21:08.217Z,53.28
2018-11-10T21:23:36.822Z,51.68
2018-11-10T21:26:05.456Z,55.00
2018-11-10T21:28:34.056Z,50.45
2018-11-10T21:31:02.590Z,53.60
2018-11-10T21:33:31.233Z,55.43
2018-11-10T21:35:59.747Z,60.75
2018-11-10T21:38:28.324Z,57.58
2018-11-10T21:40:56.850Z,47.98
2018-11-10T21:43:25.389Z,58.87
2018-11-10T21:45:53.947Z,49.98
2018-11-10T21:48:22.489Z,51.55
2018-11-10T21:50:51.046Z,52.67
2018-11-10T21:53:19.596Z,56.50
2018-11-10T21:55:48.193Z,57.15
2018-11-10T21:58:16.731Z,58.90
2018-11-10T22:00:45.299Z,56.15
2018-11-10T22:03:13.909Z,57.62
2018-11-10T22:05:42.470Z,57.58
2018-11-10T22:08:11.036Z,50.92
2018-11-10T22:10:39.576Z,55.05
2018-11-10T22:13:08.158Z,52.23
2018-11-10T22:15:36.748Z,64.67
2018-11-10T22:18:05.343Z,60.48
2018-11-10T22:20:33.859Z,55.58
2018-11-10T22:23:02.526Z,60.15
2018-11-10T22:25:31.087Z,53.20
2018-11-10T22:27:59.620Z,54.15
2018-11-10T22:30:28.169Z,54.65
2018-11-10T22:32:56.748Z,60.73
2018-11-10T22:35:25.332Z,56.48
2018-11-10T22:37:53.883Z,60.48
2018-11-10T22:40:22.962Z,57.80
2018-11-10T22:42:51.535Z,53.80
2018-11-10T22:45:21.221Z,56.42
2018-11-10T22:47:50.126Z,61.48
2018-11-10T22:50:20.997Z,56.83
2018-11-10T22:52:49.590Z,55.10
2018-11-10T22:55:18.168Z,56.55
2018-11-10T22:57:46.736Z,56.40
2018-11-10T23:00:18.581Z,60.03
2018-11-10T23:02:48.629Z,60.70
2018-11-10T23:05:17.792Z,55.85
2018-11-10T23:07:48.621Z,51.35
2018-11-10T23:10:17.724Z,53.68
2018-11-10T23:12:47.257Z,60.67
2018-11-10T23:15:15.828Z,54.27
2018-11-10T23:17:44.427Z,54.08
2018-11-10T23:20:14.259Z,58.80
2018-11-10T23:22:42.876Z,55.85
2018-11-10T23:25:12.732Z,44.20
2018-11-10T23:27:42.784Z,51.83
2018-11-10T23:30:14.121Z,46.68
2018-11-10T23:32:42.775Z,54.13
2018-11-10T23:35:12.005Z,51.02
2018-11-10T23:37:40.754Z,48.65
2018-11-10T23:40:11.329Z,49.05
2018-11-10T23:42:40.290Z,46.90
2018-11-10T23:45:09.134Z,51.63
2018-11-10T23:47:38.347Z,44.30
2018-11-10T23:50:08.445Z,48.38
2018-11-10T23:52:37.172Z,46.83
2018-11-10T23:55:06.758Z,51.63
2018-11-10T23:57:35.436Z,49.73
