createdAt,value
2022-10-28T00:01:13.040Z,7.23
2022-10-28T00:03:43.781Z,5.03
2022-10-28T00:06:14.733Z,4.97
2022-10-28T00:08:42.629Z,7.70
2022-10-28T00:11:12.608Z,7.80
2022-10-28T00:13:41.245Z,6.35
2022-10-28T00:16:11.963Z,5.68
2022-10-28T00:18:40.185Z,5.60
2022-10-28T00:21:11.439Z,6.78
2022-10-28T00:23:39.607Z,7.00
2022-10-28T00:26:09.321Z,6.15
2022-10-28T00:28:40.654Z,6.40
2022-10-28T00:31:09.964Z,4.32
2022-10-28T00:33:38.151Z,5.80
2022-10-28T00:36:12.523Z,5.23
2022-10-28T00:38:40.987Z,5.18
2022-10-28T00:41:09.743Z,4.80
2022-10-28T00:43:40.211Z,4.22
2022-10-28T00:46:15.797Z,4.93
2022-10-28T00:48:46.493Z,6.13
2022-10-28T00:51:17.295Z,5.75
2022-10-28T00:53:48.786Z,4.30
2022-10-28T00:56:17.765Z,6.73
2022-10-28T00:58:46.975Z,4.40
2022-10-28T01:01:15.076Z,5.18
2022-10-28T01:03:42.938Z,5.35
2022-10-28T01:06:11.674Z,4.80
2022-10-28T01:08:40.792Z,4.28
2022-10-28T01:12:00.343Z,4.93
2022-10-28T01:14:41.607Z,4.18
2022-10-28T01:17:23.715Z,5.20
2022-10-28T01:20:36.188Z,6.20
2022-10-28T01:23:17.127Z,4.18
2022-10-28T01:26:37.698Z,4.53
2022-10-28T01:29:47.394Z,4.80
2022-10-28T01:32:24.577Z,5.20
2022-10-28T01:35:06.578Z,5.68
2022-10-28T01:37:39.024Z,4.80
2022-10-28T01:40:13.107Z,5.20
2022-10-28T01:42:45.895Z,4.93
2022-10-28T01:45:20.162Z,3.90
2022-10-28T01:47:55.024Z,4.80
2022-10-28T01:50:26.550Z,4.45
2022-10-28T01:52:57.757Z,6.55
2022-10-28T01:55:28.922Z,4.47
2022-10-28T01:58:00.098Z,5.90
2022-10-28T02:00:28.541Z,4.60
2022-10-28T02:02:57.874Z,5.43
2022-10-28T02:05:41.035Z,5.25
2022-10-28T02:08:31.012Z,4.72
2022-10-28T02:11:16.631Z,5.00
2022-10-28T02:13:53.348Z,3.97
2022-10-28T02:16:25.903Z,5.90
2022-10-28T02:19:02.993Z,6.93
2022-10-28T02:21:38.135Z,5.30
2022-10-28T02:24:14.910Z,7.50
2022-10-28T02:26:47.943Z,4.47
2022-10-28T02:29:21.831Z,4.07
2022-10-28T02:31:54.746Z,5.07
2022-10-28T02:34:28.310Z,4.07
2022-10-28T02:36:57.471Z,4.32
2022-10-28T02:39:30.262Z,3.97
2022-10-28T02:42:03.725Z,4.60
2022-10-28T02:44:39.458Z,4.53
2022-10-28T02:47:11.041Z,3.63
2022-10-28T02:49:44.669Z,3.53
2022-10-28T02:52:13.602Z,6.88
2022-10-28T02:54:44.542Z,5.00
2022-10-28T02:57:16.703Z,5.53
2022-10-28T02:59:44.717Z,4.75
2022-10-28T03:02:12.511Z,4.00
2022-10-28T03:04:41.722Z,4.10
2022-10-28T03:07:09.474Z,4.75
2022-10-28T03:09:37.330Z,5.57
2022-10-28T03:12:05.586Z,5.20
2022-10-28T03:14:33.324Z,6.60
2022-10-28T03:17:01.192Z,5.47
2022-10-28T03:19:29.073Z,5.93
2022-10-28T03:21:58.184Z,4.85
2022-10-28T03:24:25.966Z,6.28
2022-10-28T03:26:53.759Z,4.07
2022-10-28T03:29:21.555Z,6.28
2022-10-28T03:31:49.302Z,5.38
2022-10-28T03:34:17.044Z,4.28
2022-10-28T03:36:44.801Z,3.65
2022-10-28T03:39:14.011Z,3.33
2022-10-28T03:41:41.974Z,4.68
2022-10-28T03:44:09.803Z,5.38
2022-10-28T03:46:37.587Z,5.43
2022-10-28T03:49:05.446Z,3.92
2022-10-28T03:51:33.237Z,4.38
2022-10-28T03:54:01.067Z,4.80
2022-10-28T03:56:30.259Z,4.95
2022-10-28T03:58:58.050Z,5.07
2022-10-28T04:01:26.084Z,4.97
2022-10-28T04:03:54.065Z,6.70
2022-10-28T04:06:21.822Z,6.30
2022-10-28T04:08:49.686Z,5.15
2022-10-28T04:11:17.480Z,4.85
2022-10-28T04:13:46.539Z,5.40
2022-10-28T04:16:14.283Z,6.73
2022-10-28T04:18:42.099Z,6.07
2022-10-28T04:21:09.831Z,5.85
2022-10-28T04:23:37.588Z,6.28
2022-10-28T04:26:05.750Z,5.68
2022-10-28T04:28:33.583Z,4.57
2022-10-28T04:31:03.094Z,4.45
2022-10-28T04:33:30.931Z,5.00
2022-10-28T04:35:58.681Z,5.25
2022-10-28T04:38:26.468Z,5.40
2022-10-28T04:40:54.377Z,4.93
2022-10-28T04:43:22.152Z,5.70
2022-10-28T04:45:49.922Z,6.45
2022-10-28T04:48:19.116Z,6.15
2022-10-28T04:50:46.934Z,5.40
2022-10-28T04:53:14.842Z,6.28
2022-10-28T04:55:42.630Z,6.03
2022-10-28T04:58:10.994Z,4.38
2022-10-28T05:00:38.775Z,5.38
2022-10-28T05:03:06.706Z,5.60
2022-10-28T05:05:35.881Z,4.30
2022-10-28T05:08:03.659Z,6.10
2022-10-28T05:10:31.462Z,4.72
2022-10-28T05:12:59.228Z,4.00
2022-10-28T05:15:27.274Z,6.15
2022-10-28T05:17:55.464Z,6.40
2022-10-28T05:20:23.923Z,6.03
2022-10-28T05:22:55.802Z,7.30
2022-10-28T05:25:24.338Z,3.95
2022-10-28T05:27:52.410Z,4.78
2022-10-28T05:30:20.364Z,4.97
2022-10-28T05:32:50.379Z,5.25
2022-10-28T05:35:20.768Z,7.15
2022-10-28T05:37:48.541Z,6.03
2022-10-28T05:40:17.836Z,6.80
2022-10-28T05:42:45.649Z,7.32
2022-10-28T05:45:13.903Z,7.65
2022-10-28T05:47:44.280Z,7.40
2022-10-28T05:50:12.464Z,4.40
2022-10-28T05:52:40.242Z,7.43
2022-10-28T05:55:09.702Z,9.10
2022-10-28T05:57:39.275Z,4.68
2022-10-28T06:00:08.459Z,4.47
2022-10-28T06:02:36.224Z,6.38
2022-10-28T06:05:04.223Z,8.40
2022-10-28T06:07:32.033Z,9.18
2022-10-28T06:09:59.777Z,7.45
2022-10-28T06:12:26.374Z,5.82
2022-10-28T06:14:55.484Z,8.83
2022-10-28T06:17:23.551Z,9.60
2022-10-28T06:19:51.415Z,8.00
2022-10-28T06:22:19.315Z,8.00
2022-10-28T06:24:47.079Z,5.25
2022-10-28T06:27:14.884Z,11.13
2022-10-28T06:29:42.659Z,8.45
2022-10-28T06:32:11.786Z,7.22
2022-10-28T06:34:39.591Z,6.17
2022-10-28T06:37:08.945Z,9.02
2022-10-28T06:39:38.242Z,8.13
2022-10-28T06:42:06.143Z,7.93
2022-10-28T06:44:33.908Z,7.55
2022-10-28T06:47:03.221Z,5.05
2022-10-28T06:49:32.684Z,6.35
2022-10-28T06:52:00.508Z,8.77
2022-10-28T06:54:28.284Z,6.80
2022-10-28T06:56:56.068Z,7.65
2022-10-28T06:59:23.876Z,7.30
2022-10-28T07:01:51.674Z,6.20
2022-10-28T07:04:19.558Z,7.18
2022-10-28T07:06:51.239Z,7.10
2022-10-28T07:09:19.835Z,6.03
2022-10-28T07:11:54.804Z,9.30
2022-10-28T07:14:23.182Z,6.77
2022-10-28T07:16:50.991Z,6.95
2022-10-28T07:19:22.480Z,8.52
2022-10-28T07:21:51.925Z,8.02
2022-10-28T07:24:19.798Z,8.77
2022-10-28T07:26:50.297Z,12.68
2022-10-28T07:29:20.060Z,12.90
2022-10-28T07:31:47.795Z,13.25
2022-10-28T07:34:15.824Z,12.52
2022-10-28T07:36:43.753Z,16.10
2022-10-28T07:39:12.962Z,17.65
2022-10-28T07:41:40.788Z,71.55
2022-10-28T07:44:08.574Z,20.33
2022-10-28T07:46:36.403Z,48.08
2022-10-28T07:49:04.545Z,40.03
2022-10-28T07:51:32.324Z,22.13
2022-10-28T07:54:00.250Z,9.20
2022-10-28T07:56:29.394Z,9.65
2022-10-28T07:58:57.213Z,8.27
2022-10-28T08:01:25.068Z,7.80
2022-10-28T08:03:52.951Z,9.10
2022-10-28T08:06:22.707Z,11.43
2022-10-28T08:08:55.141Z,10.38
2022-10-28T08:11:24.746Z,31.65
2022-10-28T08:13:55.752Z,31.08
2022-10-28T08:16:23.681Z,11.73
2022-10-28T08:18:53.054Z,10.68
2022-10-28T08:21:20.867Z,11.18
2022-10-28T08:23:48.659Z,7.50
2022-10-28T08:26:17.321Z,6.63
2022-10-28T08:28:45.102Z,9.85
2022-10-28T08:31:14.383Z,10.65
2022-10-28T08:33:44.308Z,11.20
2022-10-28T08:36:13.717Z,8.73
2022-10-28T08:38:45.305Z,8.88
2022-10-28T08:41:35.941Z,7.82
2022-10-28T08:44:50.293Z,10.43
2022-10-28T08:47:30.455Z,10.18
2022-10-28T08:50:03.640Z,10.60
2022-10-28T08:52:35.741Z,13.02
2022-10-28T08:55:07.037Z,9.23
2022-10-28T08:57:40.036Z,12.90
2022-10-28T09:00:14.029Z,13.02
2022-10-28T09:02:57.412Z,21.88
2022-10-28T09:05:26.816Z,11.65
2022-10-28T09:07:56.679Z,9.55
2022-10-28T09:10:45.071Z,10.75
2022-10-28T09:13:22.109Z,12.73
2022-10-28T09:15:58.648Z,9.93
2022-10-28T09:18:42.157Z,13.38
2022-10-28T09:21:19.201Z,14.93
2022-10-28T09:23:55.148Z,20.52
2022-10-28T09:26:36.633Z,40.40
2022-10-28T09:29:16.390Z,29.73
2022-10-28T09:31:48.330Z,32.63
2022-10-28T09:34:27.909Z,14.95
2022-10-28T09:36:59.324Z,21.55
2022-10-28T09:39:33.162Z,31.50
2022-10-28T09:42:03.663Z,8.70
2022-10-28T09:44:40.026Z,19.43
2022-10-28T09:47:15.910Z,51.80
2022-10-28T09:49:47.182Z,13.15
2022-10-28T09:52:20.160Z,17.88
2022-10-28T09:54:51.767Z,7.95
2022-10-28T09:57:20.101Z,7.57
2022-10-28T09:59:48.542Z,2.72
2022-10-28T10:02:30.233Z,5.17
2022-10-28T10:05:01.701Z,11.13
2022-10-28T10:07:34.801Z,13.88
2022-10-28T10:10:07.122Z,16.27
2022-10-28T10:12:35.331Z,22.00
2022-10-28T10:15:07.013Z,4.60
2022-10-28T10:17:41.425Z,25.33
2022-10-28T10:20:12.518Z,9.70
2022-10-28T10:22:42.335Z,11.02
2022-10-28T10:25:29.786Z,4.07
2022-10-28T10:28:00.300Z,7.75
2022-10-28T10:30:32.217Z,5.10
2022-10-28T10:33:00.586Z,6.18
2022-10-28T10:35:31.455Z,3.33
2022-10-28T10:38:02.166Z,7.70
2022-10-28T10:40:32.063Z,8.13
2022-10-28T10:43:24.480Z,5.05
2022-10-28T10:45:54.446Z,3.65
2022-10-28T10:48:22.226Z,3.73
2022-10-28T10:50:52.106Z,4.60
2022-10-28T10:53:22.593Z,6.38
2022-10-28T10:55:53.172Z,7.47
2022-10-28T10:58:23.464Z,21.63
2022-10-28T11:00:53.544Z,3.85
2022-10-28T11:03:25.489Z,10.85
2022-10-28T11:06:18.459Z,5.97
2022-10-28T11:08:45.158Z,23.40
2022-10-28T11:11:15.636Z,4.22
2022-10-28T11:13:46.153Z,18.48
2022-10-28T11:16:22.385Z,5.85
2022-10-28T11:18:52.700Z,16.10
2022-10-28T11:21:48.130Z,18.83
2022-10-28T11:24:31.375Z,13.88
2022-10-28T11:27:09.765Z,36.97
2022-10-28T11:29:37.643Z,3.67
2022-10-28T11:32:29.429Z,35.87
2022-10-28T11:35:11.292Z,12.55
2022-10-28T11:37:58.765Z,38.63
2022-10-28T11:40:34.448Z,32.88
2022-10-28T11:43:18.797Z,8.05
2022-10-28T11:45:53.760Z,9.50
2022-10-28T11:48:33.111Z,23.42
2022-10-28T11:51:12.660Z,9.02
2022-10-28T11:54:17.718Z,7.77
2022-10-28T11:56:49.712Z,14.05
2022-10-28T11:59:42.857Z,13.70
2022-10-28T12:02:23.582Z,9.07
2022-10-28T12:05:02.481Z,3.50
2022-10-28T12:07:52.156Z,25.45
2022-10-28T12:10:41.622Z,13.57
2022-10-28T12:13:19.372Z,29.05
2022-10-28T12:15:57.160Z,13.37
2022-10-28T12:18:33.427Z,3.05
2022-10-28T12:21:07.580Z,18.40
2022-10-28T12:23:39.343Z,8.35
2022-10-28T12:26:13.591Z,3.38
2022-10-28T12:28:45.855Z,3.28
2022-10-28T12:31:21.619Z,10.18
2022-10-28T12:33:52.572Z,12.00
2022-10-28T12:36:31.904Z,8.63
2022-10-28T12:39:03.605Z,21.85
2022-10-28T12:41:46.721Z,6.03
2022-10-28T12:44:17.459Z,22.70
2022-10-28T12:46:53.537Z,13.18
2022-10-28T12:49:29.010Z,9.00
2022-10-28T12:52:01.874Z,5.20
2022-10-28T12:54:37.450Z,7.60
2022-10-28T12:57:14.013Z,18.27
2022-10-28T12:59:45.501Z,13.43
2022-10-28T13:02:18.352Z,166.80
2022-10-28T13:04:46.435Z,90.90
2022-10-28T13:07:48.831Z,37.42
2022-10-28T13:10:29.930Z,9.55
2022-10-28T13:13:23.971Z,13.95
2022-10-28T13:16:25.202Z,89.13
2022-10-28T13:19:16.784Z,57.60
2022-10-28T13:22:15.326Z,26.33
2022-10-28T13:24:55.375Z,5.38
2022-10-28T13:27:23.903Z,31.88
2022-10-28T13:29:56.268Z,4.30
2022-10-28T13:32:37.363Z,18.63
2022-10-28T13:35:14.862Z,19.20
2022-10-28T13:37:46.240Z,21.45
2022-10-28T13:40:24.016Z,32.53
2022-10-28T13:42:52.036Z,66.68
2022-10-28T13:45:48.115Z,16.58
2022-10-28T13:48:49.162Z,28.35
2022-10-28T13:51:33.780Z,25.58
2022-10-28T13:54:02.088Z,65.60
2022-10-28T13:56:50.880Z,69.00
2022-10-28T13:59:27.630Z,72.57
2022-10-28T14:02:32.537Z,65.68
2022-10-28T14:05:00.049Z,69.78
2022-10-28T14:07:31.331Z,137.57
2022-10-28T14:10:20.242Z,59.67
2022-10-28T14:12:52.285Z,80.60
2022-10-28T14:15:26.287Z,79.63
2022-10-28T14:18:09.917Z,108.57
2022-10-28T14:20:54.802Z,14.70
2022-10-28T14:23:51.651Z,12.85
2022-10-28T14:26:19.446Z,8.00
2022-10-28T14:28:56.761Z,6.38
2022-10-28T14:31:44.791Z,6.18
2022-10-28T14:34:42.203Z,9.68
2022-10-28T14:37:57.145Z,8.93
2022-10-28T14:40:33.445Z,6.50
2022-10-28T14:43:24.014Z,5.35
2022-10-28T14:46:04.941Z,5.53
2022-10-28T14:48:47.653Z,7.55
2022-10-28T14:51:19.709Z,10.57
2022-10-28T14:53:48.426Z,9.93
2022-10-28T14:56:25.888Z,6.85
2022-10-28T14:58:55.784Z,6.93
2022-10-28T15:01:28.708Z,8.48
2022-10-28T15:04:02.111Z,5.22
2022-10-28T15:06:37.350Z,7.75
2022-10-28T15:09:11.481Z,9.63
2022-10-28T15:11:43.807Z,5.20
2022-10-28T15:14:23.711Z,7.07
2022-10-28T15:16:52.210Z,6.40
2022-10-28T15:19:21.841Z,5.22
2022-10-28T15:22:12.090Z,8.30
2022-10-28T15:24:43.076Z,6.47
2022-10-28T15:27:15.028Z,5.75
2022-10-28T15:29:43.621Z,6.40
2022-10-28T15:32:16.097Z,6.50
2022-10-28T15:34:44.397Z,7.80
2022-10-28T15:37:18.625Z,15.05
2022-10-28T15:39:46.863Z,6.85
2022-10-28T15:42:39.791Z,5.55
2022-10-28T15:45:16.551Z,5.20
2022-10-28T15:47:46.874Z,6.65
2022-10-28T15:50:31.558Z,5.72
2022-10-28T15:53:37.545Z,8.05
2022-10-28T15:56:10.570Z,4.82
2022-10-28T15:58:41.007Z,6.55
2022-10-28T16:01:11.390Z,6.85
2022-10-28T16:03:45.354Z,4.38
2022-10-28T16:06:25.746Z,7.82
2022-10-28T16:09:07.531Z,7.55
2022-10-28T16:11:39.228Z,7.53
2022-10-28T16:14:30.725Z,6.20
2022-10-28T16:19:41.868Z,6.63
2022-10-28T16:22:13.548Z,8.00
2022-10-28T16:24:42.962Z,8.82
2022-10-28T16:27:17.319Z,5.82
2022-10-28T16:29:45.837Z,7.47
2022-10-28T16:32:15.538Z,4.97
2022-10-28T16:34:43.451Z,5.50
2022-10-28T16:37:23.367Z,7.70
2022-10-28T16:39:52.615Z,5.38
2022-10-28T16:42:21.792Z,7.22
2022-10-28T16:44:49.659Z,5.75
2022-10-28T16:47:19.169Z,8.63
2022-10-28T16:49:52.400Z,5.25
2022-10-28T16:52:25.961Z,6.68
2022-10-28T16:54:55.082Z,8.38
2022-10-28T16:59:56.866Z,7.53
2022-10-28T17:02:28.937Z,5.82
2022-10-28T17:04:57.521Z,6.78
2022-10-28T17:07:25.865Z,7.95
2022-10-28T17:09:55.078Z,10.00
2022-10-28T17:12:24.608Z,7.57
2022-10-28T17:14:52.685Z,7.88
2022-10-28T17:17:20.720Z,5.78
2022-10-28T17:19:48.521Z,6.00
2022-10-28T17:22:16.285Z,9.65
2022-10-28T17:24:44.080Z,9.88
2022-10-28T17:27:13.750Z,7.40
2022-10-28T17:29:41.579Z,8.63
2022-10-28T17:32:09.718Z,11.83
2022-10-28T17:34:38.012Z,11.63
2022-10-28T17:37:07.460Z,9.77
2022-10-28T17:39:35.239Z,7.93
2022-10-28T17:42:03.831Z,10.13
2022-10-28T17:44:32.949Z,7.93
2022-10-28T17:47:00.695Z,7.80
2022-10-28T17:49:28.514Z,9.05
2022-10-28T17:51:56.332Z,8.88
2022-10-28T17:56:56.759Z,8.68
2022-10-28T17:59:24.611Z,7.95
2022-10-28T18:01:54.347Z,9.30
2022-10-28T18:04:26.149Z,7.13
2022-10-28T18:06:55.173Z,9.13
2022-10-28T18:09:22.964Z,7.63
2022-10-28T18:11:50.957Z,8.18
2022-10-28T18:14:20.056Z,7.28
2022-10-28T18:16:50.029Z,7.20
2022-10-28T18:19:19.198Z,6.50
2022-10-28T18:21:47.002Z,9.77
2022-10-28T18:24:14.927Z,6.38
2022-10-28T18:26:42.755Z,6.38
2022-10-28T18:29:12.993Z,8.63
2022-10-28T18:31:44.097Z,6.78
2022-10-28T18:34:12.146Z,7.68
2022-10-28T18:36:41.342Z,8.20
2022-10-28T18:39:09.832Z,8.88
2022-10-28T18:41:41.503Z,6.50
2022-10-28T18:44:12.573Z,8.40
2022-10-28T18:46:40.648Z,8.07
2022-10-28T18:49:08.421Z,8.95
2022-10-28T18:51:36.244Z,8.15
2022-10-28T18:54:05.754Z,11.32
2022-10-28T18:56:34.012Z,8.68
2022-10-28T18:59:03.549Z,7.22
2022-10-28T19:01:32.090Z,8.02
2022-10-28T19:04:01.432Z,8.13
2022-10-28T19:06:32.540Z,7.88
2022-10-28T19:09:02.108Z,8.23
2022-10-28T19:11:32.642Z,7.17
2022-10-28T19:14:02.339Z,7.85
2022-10-28T19:16:31.857Z,7.70
2022-10-28T19:19:00.886Z,8.20
2022-10-28T19:21:29.338Z,11.88
2022-10-28T19:23:57.222Z,10.00
2022-10-28T19:26:25.149Z,13.17
2022-10-28T19:28:54.485Z,8.07
2022-10-28T19:31:24.202Z,8.77
2022-10-28T19:33:53.158Z,8.35
2022-10-28T19:36:22.705Z,10.30
2022-10-28T19:38:53.449Z,10.93
2022-10-28T19:41:22.784Z,11.13
2022-10-28T19:43:58.132Z,9.93
2022-10-28T19:46:27.557Z,12.65
2022-10-28T19:48:57.669Z,9.70
2022-10-28T19:51:28.134Z,10.90
2022-10-28T19:53:57.460Z,8.43
2022-10-28T19:56:26.030Z,13.27
2022-10-28T19:58:56.434Z,9.02
2022-10-28T20:01:25.989Z,10.98
2022-10-28T20:03:55.372Z,8.90
2022-10-28T20:06:24.796Z,8.32
2022-10-28T20:08:52.922Z,8.25
2022-10-28T20:11:25.889Z,12.30
2022-10-28T20:13:57.698Z,8.95
2022-10-28T20:16:25.997Z,12.40
2022-10-28T20:18:55.067Z,9.77
2022-10-28T20:21:24.601Z,11.25
2022-10-28T20:23:54.568Z,10.30
2022-10-28T20:26:23.880Z,10.23
2022-10-28T20:28:51.768Z,11.38
2022-10-28T20:31:22.548Z,10.30
2022-10-28T20:33:52.463Z,10.55
2022-10-28T20:36:25.180Z,9.27
2022-10-28T20:38:57.639Z,11.95
2022-10-28T20:41:27.385Z,14.15
2022-10-28T20:43:55.607Z,16.35
2022-10-28T20:46:26.393Z,11.90
2022-10-28T20:48:54.718Z,13.38
2022-10-28T20:51:23.309Z,12.02
2022-10-28T20:53:51.511Z,12.20
2022-10-28T20:56:21.200Z,10.93
2022-10-28T20:58:49.100Z,10.68
2022-10-28T21:01:18.768Z,12.68
2022-10-28T21:03:49.000Z,10.55
2022-10-28T21:06:17.804Z,13.20
2022-10-28T21:08:45.630Z,12.50
2022-10-28T21:11:14.502Z,11.32
2022-10-28T21:13:42.977Z,13.02
2022-10-28T21:16:12.904Z,11.93
2022-10-28T21:18:41.235Z,11.52
2022-10-28T21:21:11.997Z,12.18
2022-10-28T21:23:39.857Z,11.57
2022-10-28T21:26:09.557Z,13.13
2022-10-28T21:28:37.577Z,11.83
2022-10-28T21:31:06.794Z,10.30
2022-10-28T21:33:35.772Z,12.15
2022-10-28T21:36:05.865Z,11.27
2022-10-28T21:38:35.397Z,11.20
2022-10-28T21:41:05.375Z,10.70
2022-10-28T21:43:35.345Z,14.63
2022-10-28T21:46:03.349Z,11.10
2022-10-28T21:48:32.184Z,12.13
2022-10-28T21:51:02.370Z,13.93
2022-10-28T21:53:35.070Z,12.55
2022-10-28T21:56:04.602Z,14.65
2022-10-28T21:58:32.394Z,12.50
2022-10-28T22:01:05.128Z,10.67
2022-10-28T22:03:32.963Z,11.73
2022-10-28T22:06:00.736Z,12.70
2022-10-28T22:08:28.861Z,11.90
2022-10-28T22:11:02.273Z,12.65
2022-10-28T22:13:30.074Z,9.95
2022-10-28T22:15:59.527Z,9.27
2022-10-28T22:18:27.998Z,9.50
2022-10-28T22:20:56.007Z,9.05
2022-10-28T22:23:24.013Z,10.45
2022-10-28T22:25:51.769Z,10.15
2022-10-28T22:28:20.921Z,8.25
2022-10-28T22:30:48.669Z,9.68
2022-10-28T22:33:16.440Z,9.32
2022-10-28T22:35:44.228Z,14.90
2022-10-28T22:38:11.962Z,10.13
2022-10-28T22:40:39.722Z,10.15
2022-10-28T22:43:07.524Z,11.82
2022-10-28T22:45:36.741Z,9.98
2022-10-28T22:48:04.728Z,11.37
2022-10-28T22:50:32.567Z,9.18
2022-10-28T22:53:00.341Z,9.95
2022-10-28T22:55:28.089Z,9.75
2022-10-28T22:57:57.963Z,8.93
2022-10-28T23:00:26.045Z,11.15
2022-10-28T23:02:57.065Z,8.80
2022-10-28T23:05:25.149Z,9.23
2022-10-28T23:07:54.417Z,9.23
2022-10-28T23:10:22.280Z,8.90
2022-10-28T23:12:56.227Z,8.57
2022-10-28T23:15:24.250Z,9.63
2022-10-28T23:17:53.096Z,9.38
2022-10-28T23:20:24.620Z,9.93
2022-10-28T23:22:55.781Z,9.73
2022-10-28T23:25:23.573Z,7.97
2022-10-28T23:27:51.332Z,10.60
2022-10-28T23:30:19.209Z,7.50
2022-10-28T23:32:47.289Z,7.18
2022-10-28T23:35:15.454Z,7.72
2022-10-28T23:37:44.556Z,8.18
2022-10-28T23:40:13.021Z,8.27
2022-10-28T23:42:40.843Z,9.82
2022-10-28T23:45:09.477Z,9.18
2022-10-28T23:47:37.236Z,8.65
2022-10-28T23:50:05.764Z,12.07
2022-10-28T23:52:33.534Z,7.40
2022-10-28T23:55:02.625Z,10.02
2022-10-28T23:57:30.402Z,7.90
2022-10-28T23:59:58.153Z,6.40
