createdAt,value
2023-03-30T01:10:03.296Z,14.50
2023-03-30T01:12:33.213Z,14.50
2023-03-30T01:15:02.297Z,14.60
2023-03-30T01:17:42.318Z,14.90
2023-03-30T01:21:16.053Z,15.00
2023-03-30T01:25:03.684Z,15.10
2023-03-30T01:28:07.017Z,15.40
2023-03-30T01:31:07.886Z,15.50
2023-03-30T01:34:17.730Z,15.60
2023-03-30T01:37:41.492Z,15.60
2023-03-30T01:40:16.847Z,15.50
2023-03-30T01:42:59.127Z,15.50
2023-03-30T01:45:41.320Z,15.40
2023-03-30T01:48:18.404Z,15.50
2023-03-30T01:50:55.593Z,15.60
2023-03-30T01:53:33.886Z,15.60
2023-03-30T01:56:14.888Z,15.70
2023-03-30T01:58:50.644Z,15.80
2023-03-30T02:01:23.104Z,15.90
2023-03-30T02:03:58.862Z,15.90
2023-03-30T02:06:39.217Z,15.80
2023-03-30T02:09:14.611Z,15.80
2023-03-30T02:11:48.842Z,15.60
2023-03-30T02:14:22.091Z,15.50
2023-03-30T02:16:55.732Z,15.30
2023-03-30T02:19:25.024Z,15.20
2023-03-30T02:21:56.326Z,15.00
2023-03-30T02:24:32.139Z,14.90
2023-03-30T02:27:03.324Z,14.70
2023-03-30T02:29:39.168Z,14.50
2023-03-30T02:32:17.035Z,14.30
2023-03-30T02:38:51.911Z,14.10
2023-03-30T02:41:42.616Z,14.00
2023-03-30T02:44:30.049Z,13.80
2023-03-30T02:47:10.766Z,13.80
2023-03-30T02:49:59.961Z,13.70
2023-03-30T02:52:49.663Z,13.70
2023-03-30T02:55:24.564Z,13.70
2023-03-30T02:58:42.874Z,13.60
2023-03-30T03:01:27.350Z,13.60
2023-03-30T03:04:05.847Z,13.60
2023-03-30T03:06:47.917Z,13.60
2023-03-30T03:09:17.963Z,13.60
2023-03-30T03:11:47.168Z,13.60
2023-03-30T03:14:16.827Z,13.60
2023-03-30T03:16:48.729Z,13.60
2023-03-30T03:19:18.517Z,13.60
2023-03-30T03:21:50.788Z,13.60
2023-03-30T03:24:20.236Z,13.50
2023-03-30T03:27:24.826Z,13.60
2023-03-30T03:30:17.429Z,13.50
2023-03-30T03:32:56.317Z,13.50
2023-03-30T03:35:27.676Z,13.50
2023-03-30T03:37:58.055Z,13.50
2023-03-30T03:40:27.248Z,13.50
2023-03-30T03:42:57.110Z,13.50
2023-03-30T03:45:27.018Z,13.50
2023-03-30T03:48:03.026Z,13.50
2023-03-30T03:50:46.188Z,13.50
2023-03-30T03:53:15.417Z,13.50
2023-03-30T03:55:45.526Z,13.50
2023-03-30T03:58:16.307Z,13.50
2023-03-30T04:00:46.606Z,13.50
2023-03-30T04:03:17.343Z,13.40
2023-03-30T04:06:08.807Z,13.40
2023-03-30T04:08:38.923Z,13.30
2023-03-30T04:11:21.424Z,13.30
2023-03-30T04:14:18.605Z,13.20
2023-03-30T04:16:58.352Z,13.10
2023-03-30T04:19:57.045Z,13.10
2023-03-30T04:22:43.443Z,13.10
2023-03-30T04:25:31.510Z,13.10
2023-03-30T04:28:22.089Z,13.10
2023-03-30T04:31:34.871Z,13.20
2023-03-30T04:34:23.138Z,13.20
2023-03-30T04:37:30.650Z,13.30
2023-03-30T04:40:19.349Z,13.30
2023-03-30T04:43:07.361Z,13.30
2023-03-30T04:45:57.523Z,13.30
2023-03-30T04:48:47.472Z,13.40
2023-03-30T04:51:35.561Z,13.40
2023-03-30T04:54:32.075Z,13.40
2023-03-30T04:57:31.371Z,13.50
2023-03-30T05:00:24.132Z,13.60
2023-03-30T05:03:12.457Z,13.70
2023-03-30T05:05:59.051Z,13.70
2023-03-30T05:08:56.103Z,13.70
2023-03-30T05:12:05.008Z,13.80
2023-03-30T05:14:50.774Z,13.80
2023-03-30T05:17:39.536Z,13.70
2023-03-30T05:20:22.294Z,13.50
2023-03-30T05:23:13.755Z,13.30
2023-03-30T05:26:03.861Z,13.20
2023-03-30T05:28:38.176Z,13.20
2023-03-30T05:31:19.764Z,13.10
2023-03-30T05:34:07.702Z,13.10
2023-03-30T05:37:06.567Z,13.00
2023-03-30T05:40:12.142Z,13.00
2023-03-30T05:42:57.886Z,12.90
2023-03-30T05:45:44.739Z,12.90
2023-03-30T05:48:34.600Z,12.80
2023-03-30T05:51:28.915Z,12.80
2023-03-30T05:54:07.509Z,12.70
2023-03-30T05:56:52.456Z,12.70
2023-03-30T05:59:30.913Z,12.60
2023-03-30T06:02:22.364Z,12.60
2023-03-30T06:04:52.515Z,12.60
2023-03-30T06:07:24.151Z,12.60
2023-03-30T06:09:53.521Z,12.60
2023-03-30T06:12:28.181Z,12.50
2023-03-30T06:14:57.388Z,12.50
2023-03-30T06:17:44.906Z,12.50
2023-03-30T06:20:13.952Z,12.60
2023-03-30T06:22:46.839Z,12.60
2023-03-30T06:25:24.840Z,12.50
2023-03-30T06:27:56.978Z,12.50
2023-03-30T06:30:27.992Z,12.50
2023-03-30T06:33:05.812Z,12.50
2023-03-30T06:35:50.441Z,12.50
2023-03-30T06:38:24.795Z,12.50
2023-03-30T06:40:55.815Z,12.50
2023-03-30T06:43:28.381Z,12.40
2023-03-30T06:46:03.719Z,12.40
2023-03-30T06:48:35.539Z,12.30
2023-03-30T06:51:31.840Z,12.30
2023-03-30T06:54:04.106Z,12.20
2023-03-30T06:56:35.300Z,12.20
2023-03-30T06:59:11.831Z,12.20
2023-03-30T07:02:03.858Z,12.10
2023-03-30T07:04:55.927Z,12.10
2023-03-30T07:10:31.234Z,12.10
2023-03-30T07:15:54.784Z,12.00
2023-03-30T07:18:24.797Z,12.00
2023-03-30T07:20:59.777Z,12.00
2023-03-30T07:23:33.148Z,12.10
2023-03-30T07:26:03.013Z,12.10
2023-03-30T07:28:57.080Z,12.10
2023-03-30T07:31:28.386Z,12.10
2023-03-30T07:33:58.298Z,12.10
2023-03-30T07:36:33.641Z,12.00
2023-03-30T07:39:04.344Z,12.10
2023-03-30T07:41:34.217Z,12.00
2023-03-30T07:44:04.066Z,12.10
2023-03-30T07:46:36.539Z,12.10
2023-03-30T07:49:05.425Z,12.10
2023-03-30T07:51:36.553Z,12.20
2023-03-30T07:54:12.634Z,12.20
2023-03-30T07:56:53.793Z,12.10
2023-03-30T07:59:25.427Z,12.10
2023-03-30T08:02:02.174Z,12.10
2023-03-30T08:04:48.533Z,12.10
2023-03-30T08:07:27.654Z,12.00
2023-03-30T08:10:04.745Z,12.00
2023-03-30T08:12:34.222Z,12.00
2023-03-30T08:15:04.739Z,12.00
2023-03-30T08:17:34.536Z,12.00
2023-03-30T08:20:10.756Z,12.00
2023-03-30T08:22:42.403Z,12.00
2023-03-30T08:25:12.627Z,12.10
2023-03-30T08:27:42.201Z,12.10
2023-03-30T08:30:16.159Z,12.20
2023-03-30T08:32:45.007Z,12.30
2023-03-30T08:35:14.335Z,12.40
2023-03-30T08:37:44.945Z,12.30
2023-03-30T08:40:17.906Z,12.40
2023-03-30T08:43:46.845Z,12.50
2023-03-30T08:46:18.778Z,12.60
2023-03-30T08:48:49.825Z,12.70
2023-03-30T08:51:28.335Z,12.80
2023-03-30T08:54:01.816Z,12.90
2023-03-30T08:56:35.365Z,13.10
2023-03-30T08:59:22.065Z,13.30
2023-03-30T09:01:59.641Z,13.50
2023-03-30T09:04:44.476Z,13.80
2023-03-30T09:07:20.169Z,14.00
2023-03-30T09:09:52.565Z,14.30
2023-03-30T09:12:34.479Z,14.50
2023-03-30T09:15:09.546Z,14.60
2023-03-30T09:17:45.137Z,14.80
2023-03-30T09:20:20.795Z,14.90
2023-03-30T09:22:53.331Z,15.00
2023-03-30T09:25:34.441Z,15.20
2023-03-30T09:28:14.545Z,15.10
2023-03-30T09:30:49.875Z,15.10
2023-03-30T09:33:33.534Z,15.00
2023-03-30T09:36:15.528Z,14.80
2023-03-30T09:38:46.841Z,14.70
2023-03-30T09:41:42.607Z,14.80
2023-03-30T09:44:24.936Z,14.80
2023-03-30T09:46:59.801Z,14.70
2023-03-30T09:49:39.802Z,14.50
2023-03-30T09:52:22.614Z,14.50
2023-03-30T09:54:51.205Z,14.50
2023-03-30T09:57:30.070Z,14.60
2023-03-30T10:00:02.036Z,14.70
2023-03-30T10:02:56.016Z,14.60
2023-03-30T10:05:25.791Z,14.50
2023-03-30T10:07:58.872Z,14.50
2023-03-30T10:10:35.690Z,14.60
2023-03-30T10:13:12.915Z,14.80
2023-03-30T10:15:46.393Z,15.10
2023-03-30T10:18:27.290Z,15.20
2023-03-30T10:21:05.056Z,15.20
2023-03-30T10:23:40.191Z,15.00
2023-03-30T10:26:17.821Z,14.90
2023-03-30T10:29:01.219Z,14.80
2023-03-30T10:31:30.137Z,14.80
2023-03-30T10:34:02.764Z,14.60
2023-03-30T10:36:37.205Z,14.60
2023-03-30T10:39:14.473Z,14.50
2023-03-30T10:41:44.949Z,14.50
2023-03-30T10:44:25.382Z,14.40
2023-03-30T10:47:13.532Z,14.50
2023-03-30T10:49:57.429Z,14.50
2023-03-30T10:52:48.770Z,14.60
2023-03-30T10:55:35.110Z,14.70
2023-03-30T10:58:25.560Z,14.80
2023-03-30T11:01:09.275Z,15.00
2023-03-30T11:03:45.704Z,15.10
2023-03-30T11:06:23.913Z,15.20
2023-03-30T11:08:58.073Z,15.30
2023-03-30T11:11:37.068Z,15.10
2023-03-30T11:14:15.907Z,15.00
2023-03-30T11:16:54.392Z,15.00
2023-03-30T11:19:30.920Z,14.90
2023-03-30T11:22:07.971Z,14.70
2023-03-30T11:24:37.505Z,14.80
2023-03-30T11:27:17.634Z,14.80
2023-03-30T11:29:52.480Z,15.60
2023-03-30T11:32:34.292Z,16.30
2023-03-30T11:35:15.360Z,16.50
2023-03-30T11:37:54.125Z,16.90
2023-03-30T11:40:27.586Z,17.30
2023-03-30T11:42:57.145Z,18.00
2023-03-30T11:45:54.186Z,18.90
2023-03-30T11:49:07.551Z,19.40
2023-03-30T11:52:00.993Z,19.80
2023-03-30T11:55:03.665Z,19.70
2023-03-30T11:57:41.906Z,19.10
2023-03-30T12:00:33.161Z,18.50
2023-03-30T12:03:19.113Z,18.10
2023-03-30T12:05:57.342Z,18.00
2023-03-30T12:08:45.504Z,18.50
2023-03-30T12:11:27.580Z,18.40
2023-03-30T12:13:58.360Z,18.30
2023-03-30T12:16:38.963Z,18.30
2023-03-30T12:19:20.900Z,18.80
2023-03-30T12:22:01.503Z,19.10
2023-03-30T12:24:45.981Z,19.00
2023-03-30T12:27:14.400Z,18.60
2023-03-30T12:30:02.346Z,18.70
2023-03-30T12:32:32.928Z,18.70
2023-03-30T12:35:02.023Z,19.50
2023-03-30T12:37:36.178Z,20.50
2023-03-30T12:40:10.298Z,21.30
2023-03-30T12:42:54.754Z,21.50
2023-03-30T12:45:33.242Z,22.30
2023-03-30T12:48:38.216Z,23.30
2023-03-30T12:51:22.331Z,23.90
2023-03-30T12:54:26.183Z,24.90
2023-03-30T12:57:09.827Z,25.50
2023-03-30T13:00:11.005Z,26.00
2023-03-30T13:03:28.097Z,25.70
2023-03-30T13:06:01.194Z,25.40
2023-03-30T13:08:36.336Z,25.50
2023-03-30T13:11:18.842Z,25.40
2023-03-30T13:13:54.593Z,24.50
2023-03-30T13:16:49.834Z,24.60
2023-03-30T13:19:30.380Z,25.00
2023-03-30T13:22:20.322Z,25.80
2023-03-30T13:24:55.542Z,26.40
2023-03-30T13:27:34.797Z,27.00
2023-03-30T13:30:14.187Z,26.60
2023-03-30T13:33:12.412Z,25.60
2023-03-30T13:36:04.153Z,25.80
2023-03-30T13:39:01.199Z,25.00
2023-03-30T13:41:52.307Z,25.30
2023-03-30T13:44:45.402Z,24.90
2023-03-30T13:47:39.853Z,23.80
2023-03-30T13:50:22.203Z,22.70
2023-03-30T13:52:53.493Z,21.80
2023-03-30T13:55:33.107Z,20.60
2023-03-30T13:58:06.461Z,19.70
2023-03-30T14:00:47.201Z,19.40
2023-03-30T14:03:35.002Z,18.70
2023-03-30T14:06:08.747Z,18.20
2023-03-30T14:08:40.598Z,17.70
2023-03-30T14:11:19.842Z,17.20
2023-03-30T14:13:53.287Z,16.80
2023-03-30T14:16:26.740Z,16.40
2023-03-30T14:19:09.724Z,16.20
2023-03-30T14:21:43.438Z,16.10
2023-03-30T14:24:17.011Z,17.00
2023-03-30T14:26:49.125Z,18.60
2023-03-30T14:29:31.377Z,19.50
2023-03-30T14:32:09.184Z,19.60
2023-03-30T14:34:38.652Z,20.70
2023-03-30T14:37:12.235Z,20.40
2023-03-30T14:39:44.689Z,19.30
2023-03-30T14:42:19.933Z,18.40
2023-03-30T14:44:52.953Z,17.70
2023-03-30T14:47:27.684Z,17.30
2023-03-30T14:50:00.800Z,16.90
2023-03-30T14:52:40.765Z,16.70
2023-03-30T14:55:17.594Z,16.50
2023-03-30T14:57:50.257Z,16.40
2023-03-30T15:00:22.912Z,16.40
2023-03-30T15:02:58.947Z,16.50
2023-03-30T15:05:34.585Z,16.40
2023-03-30T15:08:05.554Z,16.20
2023-03-30T15:10:44.849Z,16.30
2023-03-30T15:13:26.542Z,16.10
2023-03-30T15:15:57.009Z,15.80
2023-03-30T15:18:31.852Z,15.60
2023-03-30T15:21:03.374Z,15.60
2023-03-30T15:23:38.329Z,15.30
2023-03-30T15:26:09.141Z,15.20
2023-03-30T15:28:48.442Z,15.10
2023-03-30T15:31:19.982Z,15.00
2023-03-30T15:33:54.834Z,15.00
2023-03-30T15:36:29.562Z,14.90
2023-03-30T15:39:00.841Z,14.90
2023-03-30T15:41:47.532Z,14.90
2023-03-30T15:44:21.278Z,14.80
2023-03-30T15:46:55.986Z,14.90
2023-03-30T15:49:38.157Z,14.80
2023-03-30T15:52:15.173Z,14.70
2023-03-30T15:54:51.140Z,14.90
2023-03-30T15:57:27.055Z,15.00
2023-03-30T16:00:01.381Z,15.00
2023-03-30T16:02:42.411Z,14.90
2023-03-30T16:05:20.705Z,14.80
2023-03-30T16:07:50.845Z,14.70
2023-03-30T16:10:24.621Z,14.50
2023-03-30T16:12:57.035Z,14.40
2023-03-30T16:15:30.126Z,14.20
2023-03-30T16:17:59.278Z,14.20
2023-03-30T16:33:17.748Z,14.20
2023-03-30T16:35:48.563Z,14.10
2023-03-30T16:38:18.695Z,14.10
2023-03-30T16:40:52.022Z,14.10
2023-03-30T16:43:21.296Z,14.00
2023-03-30T16:45:51.349Z,14.00
2023-03-30T16:48:22.369Z,14.00
2023-03-30T16:50:56.765Z,14.00
2023-03-30T16:53:26.141Z,14.00
2023-03-30T16:55:55.472Z,13.90
2023-03-30T16:58:24.429Z,14.00
2023-03-30T17:00:56.330Z,14.00
2023-03-30T17:03:26.028Z,14.00
2023-03-30T17:05:56.882Z,14.00
2023-03-30T17:08:28.822Z,14.00
2023-03-30T17:11:01.244Z,14.00
2023-03-30T17:13:31.917Z,13.90
2023-03-30T17:16:03.169Z,13.90
2023-03-30T17:18:33.489Z,13.70
2023-03-30T17:21:05.191Z,13.70
2023-03-30T17:23:35.015Z,13.60
2023-03-30T17:26:04.570Z,13.60
2023-03-30T17:28:37.200Z,13.50
2023-03-30T17:31:11.139Z,13.50
2023-03-30T17:33:41.197Z,13.50
2023-03-30T17:36:18.420Z,13.50
2023-03-30T17:38:48.450Z,13.50
2023-03-30T17:41:19.478Z,13.40
2023-03-30T17:43:50.099Z,13.40
2023-03-30T17:46:21.099Z,13.50
2023-03-30T17:48:51.308Z,13.50
2023-03-30T17:51:22.095Z,13.50
2023-03-30T17:53:51.755Z,13.40
2023-03-30T17:56:21.380Z,13.40
2023-03-30T17:58:50.469Z,13.30
2023-03-30T18:01:19.593Z,13.20
2023-03-30T18:03:49.184Z,13.10
2023-03-30T18:06:17.439Z,13.00
2023-03-30T18:08:47.717Z,12.90
2023-03-30T18:11:17.180Z,12.90
2023-03-30T18:13:45.889Z,12.80
2023-03-30T18:16:14.442Z,12.80
2023-03-30T18:18:45.785Z,12.70
2023-03-30T18:21:14.598Z,12.80
2023-03-30T18:23:43.621Z,12.80
2023-03-30T18:26:14.692Z,12.80
2023-03-30T18:28:44.602Z,12.70
2023-03-30T18:31:14.771Z,12.70
2023-03-30T18:33:44.424Z,12.60
2023-03-30T18:36:18.488Z,12.60
2023-03-30T18:38:48.569Z,12.60
2023-03-30T18:41:18.625Z,12.60
2023-03-30T18:43:48.597Z,12.60
2023-03-30T18:46:18.136Z,12.60
2023-03-30T18:48:47.431Z,12.60
2023-03-30T18:51:16.419Z,12.60
2023-03-30T18:53:44.781Z,12.50
2023-03-30T18:56:14.918Z,12.40
2023-03-30T18:58:45.574Z,12.40
2023-03-30T19:01:16.191Z,12.30
2023-03-30T19:03:49.554Z,12.30
2023-03-30T19:06:24.510Z,12.30
2023-03-30T19:08:54.323Z,12.30
2023-03-30T19:11:27.302Z,12.30
2023-03-30T19:14:00.743Z,12.30
2023-03-30T19:16:29.821Z,12.20
2023-03-30T19:18:58.617Z,12.10
2023-03-30T19:21:28.004Z,12.00
2023-03-30T19:23:57.165Z,11.90
2023-03-30T19:26:27.451Z,11.90
2023-03-30T19:28:57.997Z,11.80
2023-03-30T19:31:26.847Z,11.80
2023-03-30T19:33:56.939Z,11.70
2023-03-30T19:36:25.942Z,11.70
2023-03-30T19:38:54.805Z,11.70
2023-03-30T19:41:23.721Z,11.70
2023-03-30T19:43:53.934Z,11.60
2023-03-30T19:46:23.807Z,11.70
2023-03-30T19:48:53.213Z,11.60
2023-03-30T19:51:22.134Z,11.60
2023-03-30T19:53:51.089Z,11.50
2023-03-30T19:56:19.614Z,11.50
2023-03-30T19:58:49.521Z,11.50
2023-03-30T20:01:17.850Z,11.50
2023-03-30T20:03:48.637Z,11.40
2023-03-30T20:06:17.947Z,11.30
2023-03-30T20:08:47.424Z,11.30
2023-03-30T20:11:16.290Z,11.20
2023-03-30T20:13:47.372Z,11.20
2023-03-30T20:16:21.138Z,11.20
2023-03-30T20:18:55.075Z,11.20
2023-03-30T20:21:26.918Z,11.20
2023-03-30T20:23:58.592Z,11.10
2023-03-30T20:26:28.295Z,11.10
2023-03-30T20:28:57.898Z,11.10
2023-03-30T20:31:27.113Z,11.10
2023-03-30T20:33:58.540Z,11.10
2023-03-30T20:36:28.756Z,11.10
2023-03-30T20:38:59.429Z,11.10
2023-03-30T20:41:29.976Z,11.00
2023-03-30T20:44:03.342Z,11.00
2023-03-30T20:46:35.748Z,11.00
2023-03-30T20:49:06.438Z,10.90
2023-03-30T20:51:38.246Z,10.90
2023-03-30T20:54:07.920Z,10.90
2023-03-30T20:56:36.845Z,10.90
2023-03-30T20:59:06.009Z,10.90
2023-03-30T21:01:39.008Z,11.00
2023-03-30T21:04:09.404Z,11.00
2023-03-30T21:06:39.255Z,11.00
2023-03-30T21:09:09.935Z,11.10
2023-03-30T21:11:40.898Z,11.20
2023-03-30T21:14:13.678Z,11.20
2023-03-30T21:16:43.357Z,11.20
2023-03-30T21:19:14.076Z,11.40
2023-03-30T21:21:42.482Z,11.40
2023-03-30T21:24:13.595Z,11.40
2023-03-30T21:26:42.661Z,11.60
2023-03-30T21:29:11.567Z,11.70
2023-03-30T21:31:41.157Z,11.90
2023-03-30T21:34:11.174Z,11.90
2023-03-30T21:36:41.398Z,11.90
2023-03-30T21:39:10.768Z,11.90
2023-03-30T21:41:39.507Z,11.90
2023-03-30T21:44:09.175Z,12.00
2023-03-30T21:46:38.380Z,12.00
2023-03-30T21:49:07.887Z,11.90
2023-03-30T21:51:36.703Z,12.00
2023-03-30T21:54:07.763Z,12.00
2023-03-30T21:56:37.587Z,12.10
2023-03-30T21:59:06.835Z,12.20
2023-03-30T22:01:35.935Z,12.20
2023-03-30T22:04:06.148Z,12.30
2023-03-30T22:06:35.651Z,12.30
2023-03-30T22:09:06.483Z,12.30
2023-03-30T22:11:35.885Z,12.40
2023-03-30T22:14:05.511Z,12.50
2023-03-30T22:16:36.829Z,12.40
2023-03-30T22:19:06.299Z,12.40
2023-03-30T22:21:35.501Z,12.40
2023-03-30T22:24:07.767Z,12.40
2023-03-30T22:26:37.345Z,12.50
2023-03-30T22:29:07.168Z,12.50
2023-03-30T22:31:36.112Z,12.50
2023-03-30T22:34:05.765Z,12.60
2023-03-30T22:36:34.896Z,12.60
2023-03-30T22:39:04.313Z,12.60
2023-03-30T22:41:34.224Z,12.70
2023-03-30T22:44:03.384Z,12.70
2023-03-30T22:46:32.470Z,12.70
2023-03-30T22:49:02.476Z,12.70
2023-03-30T22:51:33.937Z,12.70
2023-03-30T22:54:02.372Z,12.70
2023-03-30T22:56:34.849Z,12.70
2023-03-30T22:59:05.268Z,12.60
2023-03-30T23:01:35.234Z,12.60
2023-03-30T23:04:05.110Z,12.60
2023-03-30T23:06:36.547Z,12.60
2023-03-30T23:09:06.835Z,12.70
2023-03-30T23:11:36.993Z,12.70
2023-03-30T23:14:06.487Z,12.70
2023-03-30T23:16:37.504Z,12.80
2023-03-30T23:19:08.629Z,12.80
2023-03-30T23:21:37.419Z,12.70
2023-03-30T23:24:12.142Z,12.70
2023-03-30T23:26:42.221Z,12.70
2023-03-30T23:29:11.653Z,12.60
2023-03-30T23:31:41.057Z,12.60
2023-03-30T23:34:14.521Z,12.50
2023-03-30T23:36:43.608Z,12.40
2023-03-30T23:39:12.985Z,12.30
2023-03-30T23:41:44.710Z,12.30
2023-03-30T23:44:13.969Z,12.20
2023-03-30T23:46:42.856Z,12.20
2023-03-30T23:49:11.581Z,12.10
2023-03-30T23:51:40.921Z,12.10
2023-03-30T23:54:09.654Z,12.10
2023-03-30T23:56:42.435Z,12.10
2023-03-30T23:59:14.181Z,12.00
