createdAt,value
2018-10-15T00:00:05.606Z,1000.38
2018-10-15T00:01:05.615Z,1000.39
2018-10-15T00:03:05.664Z,1000.42
2018-10-15T00:04:05.696Z,1000.41
2018-10-15T00:05:05.736Z,1000.40
2018-10-15T00:06:05.724Z,1000.42
2018-10-15T00:07:05.753Z,1000.45
2018-10-15T00:08:05.786Z,1000.44
2018-10-15T00:09:05.793Z,1000.44
2018-10-15T00:10:05.810Z,1000.47
2018-10-15T00:11:05.845Z,1000.50
2018-10-15T00:12:05.859Z,1000.51
2018-10-15T00:13:05.900Z,1000.51
2018-10-15T00:14:05.912Z,1000.54
2018-10-15T00:15:05.968Z,1000.57
2018-10-15T00:16:05.947Z,1000.60
2018-10-15T00:17:05.966Z,1000.60
2018-10-15T00:18:06.005Z,1000.62
2018-10-15T00:19:06.019Z,1000.64
2018-10-15T00:20:06.038Z,1000.62
2018-10-15T00:21:06.060Z,1000.64
2018-10-15T00:22:06.087Z,1000.64
2018-10-15T00:23:06.106Z,1000.67
2018-10-15T00:24:06.133Z,1000.69
2018-10-15T00:25:06.167Z,1000.69
2018-10-15T00:26:06.170Z,1000.69
2018-10-15T00:27:06.202Z,1000.67
2018-10-15T00:28:06.227Z,1000.68
2018-10-15T00:29:06.265Z,1000.77
2018-10-15T00:30:06.290Z,1000.74
2018-10-15T00:31:06.299Z,1000.69
2018-10-15T00:32:06.306Z,1000.74
2018-10-15T00:33:06.346Z,1000.75
2018-10-15T00:34:06.347Z,1000.77
2018-10-15T00:35:06.370Z,1000.76
2018-10-15T00:36:06.402Z,1000.79
2018-10-15T00:37:06.437Z,1000.79
2018-10-15T00:38:06.447Z,1000.77
2018-10-15T00:39:06.493Z,1000.80
2018-10-15T00:40:06.487Z,1000.80
2018-10-15T00:41:06.503Z,1000.80
2018-10-15T00:42:06.533Z,1000.80
2018-10-15T00:43:06.563Z,1000.82
2018-10-15T00:44:06.581Z,1000.85
2018-10-15T00:45:06.595Z,1000.89
2018-10-15T00:46:06.612Z,1000.86
2018-10-15T00:47:06.644Z,1000.90
2018-10-15T00:48:06.660Z,1000.93
2018-10-15T00:49:06.686Z,1000.90
2018-10-15T00:50:06.701Z,1000.94
2018-10-15T00:51:06.730Z,1000.86
2018-10-15T00:52:06.761Z,1000.91
2018-10-15T00:53:06.772Z,1000.88
2018-10-15T00:54:06.799Z,1000.89
2018-10-15T00:55:06.825Z,1000.87
2018-10-15T00:56:06.840Z,1000.86
2018-10-15T00:57:06.868Z,1000.82
2018-10-15T00:58:06.891Z,1000.82
2018-10-15T00:59:06.904Z,1000.82
2018-10-15T01:00:06.929Z,1000.84
2018-10-15T01:01:06.944Z,1000.82
2018-10-15T01:02:06.973Z,1000.82
2018-10-15T01:03:06.997Z,1000.84
2018-10-15T01:04:07.021Z,1000.89
2018-10-15T01:05:07.068Z,1000.86
2018-10-15T01:06:07.061Z,1000.85
2018-10-15T01:07:07.083Z,1000.88
2018-10-15T01:08:07.108Z,1000.85
2018-10-15T01:09:07.128Z,1000.86
2018-10-15T01:10:07.154Z,1000.87
2018-10-15T01:11:07.172Z,1000.85
2018-10-15T01:12:07.189Z,1000.88
2018-10-15T01:13:07.214Z,1000.89
2018-10-15T01:14:07.236Z,1000.86
2018-10-15T01:15:07.261Z,1000.86
2018-10-15T01:16:07.275Z,1000.84
2018-10-15T01:17:07.311Z,1000.86
2018-10-15T01:18:07.333Z,1000.87
2018-10-15T01:19:07.359Z,1000.90
2018-10-15T01:20:07.365Z,1000.87
2018-10-15T01:21:07.395Z,1000.92
2018-10-15T01:22:07.420Z,1000.89
2018-10-15T01:23:07.432Z,1000.89
2018-10-15T01:24:07.455Z,1000.90
2018-10-15T01:25:07.487Z,1000.91
2018-10-15T01:26:07.502Z,1000.88
2018-10-15T01:27:07.526Z,1000.89
2018-10-15T01:28:07.557Z,1000.93
2018-10-15T01:29:07.655Z,1000.88
2018-10-15T01:30:07.589Z,1000.92
2018-10-15T01:31:07.609Z,1000.90
2018-10-15T01:32:07.634Z,1000.90
2018-10-15T01:33:07.650Z,1000.86
2018-10-15T01:34:07.689Z,1000.88
2018-10-15T01:35:07.703Z,1000.86
2018-10-15T01:36:07.724Z,1000.88
2018-10-15T01:37:07.742Z,1000.87
2018-10-15T01:38:07.775Z,1000.86
2018-10-15T01:39:07.792Z,1000.86
2018-10-15T01:40:07.850Z,1000.87
2018-10-15T01:41:07.828Z,1000.80
2018-10-15T01:42:07.861Z,1000.84
2018-10-15T01:43:07.876Z,1000.82
2018-10-15T01:44:07.894Z,1000.85
2018-10-15T01:45:07.922Z,1000.89
2018-10-15T01:46:07.942Z,1000.84
2018-10-15T01:47:07.963Z,1000.84
2018-10-15T01:48:07.989Z,1000.86
2018-10-15T01:49:08.007Z,1000.82
2018-10-15T01:50:08.064Z,1000.85
2018-10-15T01:51:08.050Z,1000.84
2018-10-15T01:52:08.070Z,1000.84
2018-10-15T01:53:08.156Z,1000.86
2018-10-15T01:54:08.124Z,1000.85
2018-10-15T01:55:08.138Z,1000.86
2018-10-15T01:56:08.161Z,1000.88
2018-10-15T01:57:08.178Z,1000.92
2018-10-15T01:58:08.205Z,1000.87
2018-10-15T01:59:08.224Z,1000.90
2018-10-15T02:00:08.243Z,1000.92
2018-10-15T02:01:08.262Z,1000.91
2018-10-15T02:02:08.291Z,1000.89
2018-10-15T02:03:08.312Z,1000.86
2018-10-15T02:04:08.381Z,1000.88
2018-10-15T02:05:08.367Z,1000.90
2018-10-15T02:06:08.376Z,1000.86
2018-10-15T02:07:08.403Z,1000.86
2018-10-15T02:08:08.415Z,1000.85
2018-10-15T02:09:08.439Z,1000.87
2018-10-15T02:10:08.461Z,1000.87
2018-10-15T02:11:08.483Z,1000.89
2018-10-15T02:12:08.504Z,1000.89
2018-10-15T02:13:08.525Z,1000.89
2018-10-15T02:14:08.554Z,1000.89
2018-10-15T02:15:08.573Z,1000.87
2018-10-15T02:16:08.593Z,1000.94
2018-10-15T02:17:08.614Z,1000.95
2018-10-15T02:18:08.632Z,1000.92
2018-10-15T02:19:08.651Z,1000.91
2018-10-15T02:20:08.678Z,1000.93
2018-10-15T02:21:08.700Z,1000.95
2018-10-15T02:22:08.726Z,1000.96
2018-10-15T02:23:08.748Z,1000.95
2018-10-15T02:24:08.766Z,1000.94
2018-10-15T02:25:08.786Z,1000.95
2018-10-15T02:26:08.811Z,1000.94
2018-10-15T02:27:08.834Z,1000.93
2018-10-15T02:28:09.006Z,1000.95
2018-10-15T02:29:08.882Z,1000.96
2018-10-15T02:30:08.902Z,1000.94
2018-10-15T02:31:08.914Z,1000.94
2018-10-15T02:32:08.949Z,1000.94
2018-10-15T02:33:08.961Z,1000.91
2018-10-15T02:34:08.980Z,1000.92
2018-10-15T02:35:09.016Z,1000.91
2018-10-15T02:36:09.025Z,1000.89
2018-10-15T02:37:09.049Z,1000.90
2018-10-15T02:38:09.070Z,1000.91
2018-10-15T02:40:09.112Z,1000.93
2018-10-15T02:41:09.129Z,1000.93
2018-10-15T02:42:09.150Z,1000.92
2018-10-15T02:43:09.187Z,1000.97
2018-10-15T02:44:09.201Z,1000.96
2018-10-15T02:45:09.275Z,1000.97
2018-10-15T02:46:09.239Z,1000.91
2018-10-15T02:47:09.276Z,1000.92
2018-10-15T02:48:09.294Z,1000.89
2018-10-15T02:49:09.305Z,1000.91
2018-10-15T02:50:09.335Z,1000.91
2018-10-15T02:51:09.350Z,1000.92
2018-10-15T02:52:09.368Z,1000.94
2018-10-15T02:53:09.395Z,1000.93
2018-10-15T02:54:09.432Z,1000.95
2018-10-15T02:55:09.466Z,1000.97
2018-10-15T02:56:09.462Z,1000.95
2018-10-15T02:57:09.479Z,1000.98
2018-10-15T02:58:09.504Z,1000.97
2018-10-15T02:59:09.516Z,1000.97
2018-10-15T03:00:09.545Z,1000.99
2018-10-15T03:01:09.567Z,1000.98
2018-10-15T03:02:09.582Z,1000.99
2018-10-15T03:03:09.621Z,1000.96
2018-10-15T03:04:09.636Z,1000.96
2018-10-15T03:05:09.659Z,1000.98
2018-10-15T03:06:09.681Z,1001.00
2018-10-15T03:07:09.768Z,1000.95
2018-10-15T03:08:09.723Z,1000.96
2018-10-15T03:09:09.743Z,1000.99
2018-10-15T03:10:09.762Z,1000.96
2018-10-15T03:11:09.790Z,1000.99
2018-10-15T03:12:09.801Z,1000.96
2018-10-15T03:13:09.826Z,1001.02
2018-10-15T03:14:09.849Z,1001.00
2018-10-15T03:15:09.859Z,1001.01
2018-10-15T03:16:09.887Z,1001.03
2018-10-15T03:17:09.897Z,1000.98
2018-10-15T03:18:09.967Z,1000.90
2018-10-15T03:19:09.963Z,1000.94
2018-10-15T03:20:10.182Z,1000.95
2018-10-15T03:21:09.991Z,1000.96
2018-10-15T03:22:10.017Z,1001.00
2018-10-15T03:23:10.041Z,1001.00
2018-10-15T03:24:10.050Z,1000.95
2018-10-15T03:25:10.073Z,1000.96
2018-10-15T03:26:10.101Z,1001.00
2018-10-15T03:27:10.119Z,1000.97
2018-10-15T03:28:10.154Z,1000.98
2018-10-15T03:29:10.169Z,1000.98
2018-10-15T03:30:10.186Z,1001.00
2018-10-15T03:31:10.230Z,1001.01
2018-10-15T03:32:10.232Z,1001.00
2018-10-15T03:33:10.251Z,1000.98
2018-10-15T03:34:10.270Z,1001.01
2018-10-15T03:35:10.306Z,1000.98
2018-10-15T03:36:10.304Z,1001.02
2018-10-15T03:37:10.348Z,1001.00
2018-10-15T03:38:10.357Z,1001.03
2018-10-15T03:39:10.370Z,1001.04
2018-10-15T03:40:10.403Z,1001.07
2018-10-15T03:41:10.417Z,1001.04
2018-10-15T03:42:10.438Z,1001.05
2018-10-15T03:43:10.481Z,1001.11
2018-10-15T03:44:10.487Z,1001.12
2018-10-15T03:45:10.496Z,1001.12
2018-10-15T03:46:10.525Z,1001.16
2018-10-15T03:47:10.548Z,1001.17
2018-10-15T03:48:10.569Z,1001.16
2018-10-15T03:49:10.594Z,1001.19
2018-10-15T03:50:10.598Z,1001.18
2018-10-15T03:51:10.631Z,1001.20
2018-10-15T03:52:10.650Z,1001.20
2018-10-15T03:53:10.673Z,1001.18
2018-10-15T03:54:10.699Z,1001.22
2018-10-15T03:55:10.713Z,1001.18
2018-10-15T03:56:10.740Z,1001.15
2018-10-15T03:57:10.756Z,1001.13
2018-10-15T03:58:10.787Z,1001.12
2018-10-15T03:59:10.803Z,1001.11
2018-10-15T04:00:10.819Z,1001.13
2018-10-15T04:01:10.849Z,1001.16
2018-10-15T04:02:10.911Z,1001.16
2018-10-15T04:03:10.885Z,1001.18
2018-10-15T04:04:10.904Z,1001.18
2018-10-15T04:05:10.930Z,1001.16
2018-10-15T04:06:10.950Z,1001.21
2018-10-15T04:07:10.963Z,1001.18
2018-10-15T04:08:10.991Z,1001.19
2018-10-15T04:09:11.015Z,1001.19
2018-10-15T04:10:11.038Z,1001.19
2018-10-15T04:11:11.046Z,1001.19
2018-10-15T04:12:11.072Z,1001.21
2018-10-15T04:13:11.101Z,1001.22
2018-10-15T04:14:11.114Z,1001.27
2018-10-15T04:15:11.134Z,1001.21
2018-10-15T04:16:11.159Z,1001.20
2018-10-15T04:17:11.181Z,1001.23
2018-10-15T04:18:11.194Z,1001.24
2018-10-15T04:19:11.229Z,1001.26
2018-10-15T04:20:11.241Z,1001.25
2018-10-15T04:21:11.260Z,1001.23
2018-10-15T04:22:11.292Z,1001.29
2018-10-15T04:23:11.324Z,1001.22
2018-10-15T04:24:11.328Z,1001.25
2018-10-15T04:25:11.357Z,1001.26
2018-10-15T04:26:11.370Z,1001.22
2018-10-15T04:27:11.385Z,1001.22
2018-10-15T04:28:11.409Z,1001.22
2018-10-15T04:29:11.429Z,1001.23
2018-10-15T04:30:11.445Z,1001.22
2018-10-15T04:31:11.475Z,1001.22
2018-10-15T04:32:11.496Z,1001.25
2018-10-15T04:33:11.532Z,1001.29
2018-10-15T04:34:11.630Z,1001.25
2018-10-15T04:35:11.553Z,1001.28
2018-10-15T04:36:11.576Z,1001.27
2018-10-15T04:37:11.599Z,1001.29
2018-10-15T04:38:11.633Z,1001.25
2018-10-15T04:39:11.641Z,1001.29
2018-10-15T04:40:11.660Z,1001.24
2018-10-15T04:41:11.701Z,1001.27
2018-10-15T04:42:11.721Z,1001.30
2018-10-15T04:43:11.727Z,1001.26
2018-10-15T04:44:11.756Z,1001.24
2018-10-15T04:45:11.833Z,1001.25
2018-10-15T04:46:11.786Z,1001.20
2018-10-15T04:47:11.810Z,1001.23
2018-10-15T04:48:11.832Z,1001.24
2018-10-15T04:49:11.965Z,1001.18
2018-10-15T04:50:11.872Z,1001.23
2018-10-15T04:51:11.892Z,1001.24
2018-10-15T04:52:11.919Z,1001.26
2018-10-15T04:53:11.945Z,1001.23
2018-10-15T04:54:11.961Z,1001.27
2018-10-15T04:55:12.024Z,1001.27
2018-10-15T04:56:12.006Z,1001.33
2018-10-15T04:57:12.038Z,1001.34
2018-10-15T04:58:12.149Z,1001.37
2018-10-15T04:59:12.070Z,1001.42
2018-10-15T05:00:12.150Z,1001.41
2018-10-15T05:01:12.104Z,1001.44
2018-10-15T05:02:12.128Z,1001.43
2018-10-15T05:03:12.142Z,1001.43
2018-10-15T05:04:12.170Z,1001.47
2018-10-15T05:05:12.189Z,1001.45
2018-10-15T05:06:12.266Z,1001.51
2018-10-15T05:07:12.230Z,1001.46
2018-10-15T05:08:12.250Z,1001.51
2018-10-15T05:09:12.266Z,1001.52
2018-10-15T05:10:12.295Z,1001.50
2018-10-15T05:11:12.324Z,1001.49
2018-10-15T05:12:12.349Z,1001.52
2018-10-15T05:13:12.355Z,1001.54
2018-10-15T05:14:12.379Z,1001.52
2018-10-15T05:15:12.398Z,1001.57
2018-10-15T05:16:12.424Z,1001.55
2018-10-15T05:17:12.496Z,1001.55
2018-10-15T05:18:12.504Z,1001.61
2018-10-15T05:19:12.476Z,1001.63
2018-10-15T05:20:12.542Z,1001.56
2018-10-15T05:21:12.661Z,1001.59
2018-10-15T05:22:12.582Z,1001.65
2018-10-15T05:23:12.558Z,1001.62
2018-10-15T05:24:12.651Z,1001.63
2018-10-15T05:25:12.604Z,1001.66
2018-10-15T05:26:12.634Z,1001.71
2018-10-15T05:27:12.656Z,1001.72
2018-10-15T05:28:12.675Z,1001.73
2018-10-15T05:29:12.680Z,1001.73
2018-10-15T05:30:12.803Z,1001.72
2018-10-15T05:31:12.734Z,1001.76
2018-10-15T05:32:12.752Z,1001.78
2018-10-15T05:33:12.767Z,1001.80
2018-10-15T05:34:12.794Z,1001.75
2018-10-15T05:35:12.808Z,1001.80
2018-10-15T05:36:12.898Z,1001.89
2018-10-15T05:37:12.966Z,1001.90
2018-10-15T05:38:12.879Z,1001.92
2018-10-15T05:39:12.899Z,1001.90
2018-10-15T05:40:12.946Z,1001.95
2018-10-15T05:41:12.933Z,1001.93
2018-10-15T05:42:13.021Z,1001.94
2018-10-15T05:43:12.980Z,1001.91
2018-10-15T05:44:13.003Z,1001.92
2018-10-15T05:45:13.025Z,1001.95
2018-10-15T05:46:13.053Z,1001.98
2018-10-15T05:47:13.063Z,1002.00
2018-10-15T05:48:13.146Z,1001.97
2018-10-15T05:49:13.104Z,1002.01
2018-10-15T05:50:13.162Z,1002.04
2018-10-15T05:51:13.150Z,1002.03
2018-10-15T05:52:13.295Z,1002.04
2018-10-15T05:53:13.188Z,1002.08
2018-10-15T05:54:13.229Z,1002.13
2018-10-15T05:55:13.267Z,1002.11
2018-10-15T05:56:13.255Z,1002.12
2018-10-15T05:57:13.281Z,1002.12
2018-10-15T05:58:13.297Z,1002.11
2018-10-15T05:59:13.343Z,1002.14
2018-10-15T06:00:13.404Z,1002.12
2018-10-15T06:01:13.424Z,1002.13
2018-10-15T06:02:13.381Z,1002.15
2018-10-15T06:03:13.404Z,1002.11
2018-10-15T06:04:13.418Z,1002.11
2018-10-15T06:05:13.436Z,1002.09
2018-10-15T06:06:13.551Z,1002.14
2018-10-15T06:07:13.480Z,1002.14
2018-10-15T06:08:13.496Z,1002.10
2018-10-15T06:09:13.520Z,1002.13
2018-10-15T06:10:13.545Z,1002.15
2018-10-15T06:11:13.561Z,1002.15
2018-10-15T06:12:13.639Z,1002.16
2018-10-15T06:13:13.601Z,1002.14
2018-10-15T06:14:13.618Z,1002.20
2018-10-15T06:15:13.654Z,1002.21
2018-10-15T06:16:13.669Z,1002.23
2018-10-15T06:17:13.681Z,1002.25
2018-10-15T06:18:13.756Z,1002.25
2018-10-15T06:19:13.722Z,1002.29
2018-10-15T06:20:13.743Z,1002.31
2018-10-15T06:21:13.784Z,1002.34
2018-10-15T06:22:13.784Z,1002.33
2018-10-15T06:23:13.813Z,1002.39
2018-10-15T06:24:13.853Z,1002.39
2018-10-15T06:25:13.960Z,1002.37
2018-10-15T06:26:13.881Z,1002.38
2018-10-15T06:27:13.893Z,1002.40
2018-10-15T06:28:13.986Z,1002.36
2018-10-15T06:30:13.982Z,1002.42
2018-10-15T06:31:13.971Z,1002.42
2018-10-15T06:32:14.015Z,1002.47
2018-10-15T06:33:14.011Z,1002.46
2018-10-15T06:34:14.028Z,1002.46
2018-10-15T06:35:14.055Z,1002.43
2018-10-15T06:36:14.100Z,1002.43
2018-10-15T06:37:14.113Z,1002.45
2018-10-15T06:38:14.188Z,1002.42
2018-10-15T06:39:14.174Z,1002.42
2018-10-15T06:40:14.165Z,1002.39
2018-10-15T06:41:14.236Z,1002.39
2018-10-15T06:42:14.223Z,1002.39
2018-10-15T06:43:14.232Z,1002.34
2018-10-15T06:44:14.248Z,1002.36
2018-10-15T06:45:14.278Z,1002.37
2018-10-15T06:46:14.317Z,1002.37
2018-10-15T06:47:14.332Z,1002.36
2018-10-15T06:48:14.322Z,1002.38
2018-10-15T06:49:14.382Z,1002.39
2018-10-15T06:50:14.391Z,1002.37
2018-10-15T06:51:14.418Z,1002.39
2018-10-15T06:52:14.405Z,1002.39
2018-10-15T06:53:14.547Z,1002.40
2018-10-15T06:54:14.459Z,1002.38
2018-10-15T06:55:14.485Z,1002.40
2018-10-15T06:56:14.486Z,1002.42
2018-10-15T06:57:14.565Z,1002.41
2018-10-15T06:58:14.548Z,1002.42
2018-10-15T06:59:14.629Z,1002.44
2018-10-15T07:00:14.610Z,1002.47
2018-10-15T07:01:14.611Z,1002.47
2018-10-15T07:02:14.668Z,1002.48
2018-10-15T07:03:14.711Z,1002.50
2018-10-15T07:04:14.787Z,1002.50
2018-10-15T07:05:14.670Z,1002.50
2018-10-15T07:06:14.751Z,1002.49
2018-10-15T07:07:14.751Z,1002.51
2018-10-15T07:08:14.738Z,1002.53
2018-10-15T07:09:14.751Z,1002.48
2018-10-15T07:10:14.882Z,1002.51
2018-10-15T07:11:14.800Z,1002.50
2018-10-15T07:12:14.873Z,1002.50
2018-10-15T07:13:14.941Z,1002.52
2018-10-15T07:14:14.910Z,1002.51
2018-10-15T07:15:14.879Z,1002.51
2018-10-15T07:16:14.945Z,1002.49
2018-10-15T07:17:14.919Z,1002.50
2018-10-15T07:18:15.030Z,1002.55
2018-10-15T07:19:15.001Z,1002.54
2018-10-15T07:20:15.021Z,1002.54
2018-10-15T07:21:15.008Z,1002.52
2018-10-15T07:22:15.081Z,1002.55
2018-10-15T07:23:15.046Z,1002.57
2018-10-15T07:24:15.100Z,1002.54
2018-10-15T07:25:15.084Z,1002.54
2018-10-15T07:26:15.193Z,1002.55
2018-10-15T07:27:15.127Z,1002.53
2018-10-15T07:28:15.280Z,1002.54
2018-10-15T07:29:15.168Z,1002.60
2018-10-15T07:30:15.219Z,1002.60
2018-10-15T07:31:15.244Z,1002.56
2018-10-15T07:32:15.282Z,1002.59
2018-10-15T07:33:15.267Z,1002.66
2018-10-15T07:34:15.338Z,1002.62
2018-10-15T07:35:15.290Z,1002.63
2018-10-15T07:37:15.341Z,1002.63
2018-10-15T07:38:15.367Z,1002.65
2018-10-15T07:39:15.382Z,1002.62
2018-10-15T07:40:15.505Z,1002.64
2018-10-15T07:41:15.423Z,1002.67
2018-10-15T07:42:15.519Z,1002.65
2018-10-15T07:44:15.550Z,1002.69
2018-10-15T07:46:15.678Z,1002.72
2018-10-15T07:47:15.541Z,1002.71
2018-10-15T07:48:15.658Z,1002.76
2018-10-15T07:49:15.589Z,1002.74
2018-10-15T07:50:15.736Z,1002.80
2018-10-15T07:51:15.646Z,1002.78
2018-10-15T07:52:15.688Z,1002.78
2018-10-15T07:53:15.723Z,1002.79
2018-10-15T07:55:15.716Z,1002.77
2018-10-15T07:56:15.831Z,1002.79
2018-10-15T07:57:15.789Z,1002.84
2018-10-15T07:58:16.822Z,1002.84
2018-10-15T07:59:15.874Z,1002.82
2018-10-15T08:00:15.835Z,1002.84
2018-10-15T08:01:15.849Z,1002.85
2018-10-15T08:02:15.915Z,1002.85
2018-10-15T08:03:15.894Z,1002.87
2018-10-15T08:04:16.059Z,1002.85
2018-10-15T08:05:15.976Z,1002.84
2018-10-15T08:06:15.943Z,1002.81
2018-10-15T08:07:15.967Z,1002.83
2018-10-15T08:08:16.131Z,1002.81
2018-10-15T08:09:16.010Z,1002.82
2018-10-15T08:10:16.065Z,1002.78
2018-10-15T08:11:16.096Z,1002.81
2018-10-15T08:12:16.076Z,1002.83
2018-10-15T08:13:16.098Z,1002.83
2018-10-15T08:14:16.165Z,1002.83
2018-10-15T08:15:16.233Z,1002.81
2018-10-15T08:16:16.298Z,1002.84
2018-10-15T08:17:16.268Z,1002.84
2018-10-15T08:18:16.214Z,1002.86
2018-10-15T08:19:16.291Z,1002.84
2018-10-15T08:20:16.368Z,1002.85
2018-10-15T08:21:16.293Z,1002.85
2018-10-15T08:22:16.422Z,1002.84
2018-10-15T08:23:16.312Z,1002.86
2018-10-15T08:24:16.338Z,1002.86
2018-10-15T08:25:16.354Z,1002.85
2018-10-15T08:26:16.404Z,1002.86
2018-10-15T08:27:16.426Z,1002.87
2018-10-15T08:28:16.491Z,1002.91
2018-10-15T08:29:16.448Z,1002.87
2018-10-15T08:30:16.458Z,1002.84
2018-10-15T08:31:16.595Z,1002.85
2018-10-15T08:32:16.503Z,1002.86
2018-10-15T08:33:16.531Z,1002.85
2018-10-15T08:34:16.544Z,1002.84
2018-10-15T08:35:16.625Z,1002.81
2018-10-15T08:36:16.607Z,1002.84
2018-10-15T08:37:16.609Z,1002.85
2018-10-15T08:38:16.630Z,1002.81
2018-10-15T08:39:16.649Z,1002.85
2018-10-15T08:40:16.672Z,1002.86
2018-10-15T08:41:16.726Z,1002.91
2018-10-15T08:42:16.828Z,1002.91
2018-10-15T08:43:16.748Z,1002.95
2018-10-15T08:44:16.770Z,1002.93
2018-10-15T08:45:16.774Z,1002.92
2018-10-15T08:46:16.805Z,1002.92
2018-10-15T08:47:16.843Z,1002.90
2018-10-15T08:48:16.846Z,1002.93
2018-10-15T08:49:16.864Z,1002.90
2018-10-15T08:50:16.963Z,1002.86
2018-10-15T08:51:16.936Z,1002.89
2018-10-15T08:52:16.947Z,1002.88
2018-10-15T08:53:16.956Z,1002.87
2018-10-15T08:54:17.057Z,1002.87
2018-10-15T08:55:17.030Z,1002.91
2018-10-15T08:56:17.027Z,1002.86
2018-10-15T08:57:17.047Z,1002.88
2018-10-15T08:58:17.129Z,1002.85
2018-10-15T08:59:17.089Z,1002.88
2018-10-15T09:00:17.118Z,1002.87
2018-10-15T09:01:17.156Z,1002.89
2018-10-15T09:02:17.166Z,1002.90
2018-10-15T09:03:17.172Z,1002.90
2018-10-15T09:04:17.208Z,1002.89
2018-10-15T09:05:17.223Z,1002.92
2018-10-15T09:06:17.292Z,1002.95
2018-10-15T09:07:17.339Z,1002.93
2018-10-15T09:08:17.593Z,1002.90
2018-10-15T09:09:17.512Z,1002.89
2018-10-15T09:10:17.332Z,1002.90
2018-10-15T09:11:17.346Z,1002.86
2018-10-15T09:12:17.425Z,1002.86
2018-10-15T09:13:17.455Z,1002.87
2018-10-15T09:14:17.418Z,1002.85
2018-10-15T09:15:17.446Z,1002.85
2018-10-15T09:16:17.467Z,1002.86
2018-10-15T09:17:17.488Z,1002.84
2018-10-15T09:18:17.498Z,1002.85
2018-10-15T09:19:17.521Z,1002.86
2018-10-15T09:20:17.543Z,1002.85
2018-10-15T09:21:17.631Z,1002.80
2018-10-15T09:22:17.588Z,1002.82
2018-10-15T09:23:17.620Z,1002.80
2018-10-15T09:24:17.641Z,1002.81
2018-10-15T09:26:17.681Z,1002.84
2018-10-15T09:27:17.823Z,1002.84
2018-10-15T09:28:17.724Z,1002.80
2018-10-15T09:29:17.742Z,1002.83
2018-10-15T09:30:17.788Z,1002.86
2018-10-15T09:31:17.842Z,1002.88
2018-10-15T09:32:17.811Z,1002.85
2018-10-15T09:33:17.845Z,1002.86
2018-10-15T09:34:17.867Z,1002.88
2018-10-15T09:35:17.916Z,1002.88
2018-10-15T09:36:17.896Z,1002.85
2018-10-15T09:37:17.933Z,1002.88
2018-10-15T09:38:17.942Z,1002.89
2018-10-15T09:39:17.966Z,1002.86
2018-10-15T09:40:17.989Z,1002.84
2018-10-15T09:41:18.073Z,1002.84
2018-10-15T09:42:18.035Z,1002.85
2018-10-15T09:43:18.058Z,1002.84
2018-10-15T09:44:18.079Z,1002.84
2018-10-15T09:45:18.111Z,1002.84
2018-10-15T09:46:18.117Z,1002.82
2018-10-15T09:47:18.145Z,1002.81
2018-10-15T09:48:18.174Z,1002.83
2018-10-15T09:49:18.191Z,1002.85
2018-10-15T09:50:18.249Z,1002.86
2018-10-15T09:51:18.234Z,1002.87
2018-10-15T09:52:18.258Z,1002.88
2018-10-15T09:53:18.296Z,1002.87
2018-10-15T09:54:18.308Z,1002.87
2018-10-15T09:55:18.324Z,1002.91
2018-10-15T09:56:18.353Z,1002.90
2018-10-15T09:57:18.374Z,1002.86
2018-10-15T09:58:18.442Z,1002.91
2018-10-15T09:59:18.423Z,1002.86
2018-10-15T10:00:18.431Z,1002.89
2018-10-15T10:01:18.468Z,1002.92
2018-10-15T10:02:18.503Z,1002.92
2018-10-15T10:03:18.504Z,1002.86
2018-10-15T10:04:18.526Z,1002.87
2018-10-15T10:05:18.549Z,1002.85
2018-10-15T10:07:18.627Z,1002.83
2018-10-15T10:08:18.615Z,1002.85
2018-10-15T10:09:18.684Z,1002.84
2018-10-15T10:10:18.653Z,1002.85
2018-10-15T10:11:18.693Z,1002.82
2018-10-15T10:12:18.784Z,1002.82
2018-10-15T10:13:18.738Z,1002.81
2018-10-15T10:14:18.817Z,1002.78
2018-10-15T10:15:18.776Z,1002.83
2018-10-15T10:16:18.813Z,1002.77
2018-10-15T10:17:18.871Z,1002.76
2018-10-15T10:18:19.121Z,1002.78
2018-10-15T10:19:18.908Z,1002.77
2018-10-15T10:20:18.887Z,1002.80
2018-10-15T10:21:18.909Z,1002.75
2018-10-15T10:22:18.987Z,1002.76
2018-10-15T10:23:18.962Z,1002.78
2018-10-15T10:24:18.980Z,1002.75
2018-10-15T10:25:19.002Z,1002.75
2018-10-15T10:26:19.027Z,1002.73
2018-10-15T10:27:19.068Z,1002.74
2018-10-15T10:28:19.101Z,1002.72
2018-10-15T10:29:19.165Z,1002.71
2018-10-15T10:30:19.123Z,1002.72
2018-10-15T10:31:19.132Z,1002.73
2018-10-15T10:32:19.242Z,1002.70
2018-10-15T10:33:19.302Z,1002.69
2018-10-15T10:34:19.208Z,1002.70
2018-10-15T10:35:19.282Z,1002.65
2018-10-15T10:36:19.252Z,1002.66
2018-10-15T10:37:19.280Z,1002.67
2018-10-15T10:38:19.289Z,1002.64
2018-10-15T10:39:19.313Z,1002.63
2018-10-15T10:40:19.436Z,1002.59
2018-10-15T10:41:19.357Z,1002.61
2018-10-15T10:42:19.444Z,1002.59
2018-10-15T10:43:19.412Z,1002.58
2018-10-15T10:44:19.453Z,1002.58
2018-10-15T10:45:19.453Z,1002.59
2018-10-15T10:46:19.488Z,1002.54
2018-10-15T10:47:19.555Z,1002.50
2018-10-15T10:48:19.524Z,1002.51
2018-10-15T10:49:19.555Z,1002.46
2018-10-15T10:50:19.567Z,1002.48
2018-10-15T10:51:19.593Z,1002.47
2018-10-15T10:52:19.607Z,1002.45
2018-10-15T10:53:19.641Z,1002.43
2018-10-15T10:54:19.668Z,1002.45
2018-10-15T10:55:19.684Z,1002.51
2018-10-15T10:56:19.722Z,1002.53
2018-10-15T10:57:19.734Z,1002.58
2018-10-15T10:58:19.758Z,1002.56
2018-10-15T10:59:19.797Z,1002.55
2018-10-15T11:00:19.812Z,1002.55
2018-10-15T11:01:19.851Z,1002.50
2018-10-15T11:02:19.988Z,1002.54
2018-10-15T11:03:19.876Z,1002.50
2018-10-15T11:04:19.927Z,1002.45
2018-10-15T11:05:19.941Z,1002.47
2018-10-15T11:06:19.957Z,1002.46
2018-10-15T11:07:19.982Z,1002.44
2018-10-15T11:08:20.029Z,1002.43
2018-10-15T11:09:20.036Z,1002.49
2018-10-15T11:10:20.076Z,1002.56
2018-10-15T11:11:20.105Z,1002.59
2018-10-15T11:12:20.121Z,1002.57
2018-10-15T11:13:20.159Z,1002.52
2018-10-15T11:14:20.183Z,1002.51
2018-10-15T11:15:20.210Z,1002.46
2018-10-15T11:16:20.226Z,1002.51
2018-10-15T11:17:20.272Z,1002.50
2018-10-15T11:18:20.297Z,1002.47
2018-10-15T11:19:20.338Z,1002.46
2018-10-15T11:20:20.348Z,1002.46
2018-10-15T11:21:20.381Z,1002.40
2018-10-15T11:22:20.452Z,1002.41
2018-10-15T11:23:20.431Z,1002.36
2018-10-15T11:24:20.526Z,1002.33
2018-10-15T11:25:20.484Z,1002.27
2018-10-15T11:26:20.511Z,1002.24
2018-10-15T11:27:20.545Z,1002.24
2018-10-15T11:28:20.579Z,1002.20
2018-10-15T11:29:20.597Z,1002.24
2018-10-15T11:30:20.622Z,1002.30
2018-10-15T11:31:20.654Z,1002.24
2018-10-15T11:32:20.688Z,1002.25
2018-10-15T11:33:20.729Z,1002.20
2018-10-15T11:34:20.831Z,1002.24
2018-10-15T11:35:20.764Z,1002.28
2018-10-15T11:36:20.789Z,1002.25
2018-10-15T11:37:20.817Z,1002.24
2018-10-15T11:38:20.843Z,1002.25
2018-10-15T11:39:20.882Z,1002.25
2018-10-15T11:40:20.899Z,1002.22
2018-10-15T11:41:20.928Z,1002.25
2018-10-15T11:42:20.954Z,1002.21
2018-10-15T11:43:21.077Z,1002.20
2018-10-15T11:45:21.034Z,1002.21
2018-10-15T11:46:21.067Z,1002.20
2018-10-15T11:47:21.092Z,1002.20
2018-10-15T11:48:21.114Z,1002.16
2018-10-15T11:49:21.150Z,1002.11
2018-10-15T11:50:21.176Z,1002.10
2018-10-15T11:51:21.194Z,1002.08
2018-10-15T11:52:21.237Z,1002.11
2018-10-15T11:53:21.256Z,1002.10
2018-10-15T11:54:21.279Z,1002.07
2018-10-15T11:55:21.307Z,1002.10
2018-10-15T11:56:21.331Z,1002.03
2018-10-15T11:57:21.361Z,1002.03
2018-10-15T11:58:21.475Z,1002.03
2018-10-15T11:59:21.405Z,1002.00
2018-10-15T12:00:21.422Z,1002.02
2018-10-15T12:01:21.473Z,1002.06
2018-10-15T12:02:21.536Z,1002.04
2018-10-15T12:03:21.518Z,1002.06
2018-10-15T12:04:21.530Z,1002.01
2018-10-15T12:05:21.564Z,1001.99
2018-10-15T12:06:21.579Z,1001.96
2018-10-15T12:07:21.604Z,1001.99
2018-10-15T12:08:21.642Z,1001.98
2018-10-15T12:09:21.659Z,1001.97
2018-10-15T12:10:21.686Z,1001.94
2018-10-15T12:11:21.712Z,1001.99
2018-10-15T12:12:21.839Z,1001.92
2018-10-15T12:13:21.760Z,1001.94
2018-10-15T12:14:21.788Z,1001.91
2018-10-15T12:15:21.834Z,1001.91