createdAt,value
2023-04-18T00:02:33.586Z,97133.59
2023-04-18T00:05:30.718Z,97133.13
2023-04-18T00:08:28.413Z,97125.97
2023-04-18T00:11:25.297Z,97125.97
2023-04-18T00:14:23.126Z,97128.91
2023-04-18T00:17:21.126Z,97131.78
2023-04-18T00:20:17.990Z,97131.00
2023-04-18T00:23:14.930Z,97132.59
2023-04-18T00:26:12.085Z,97131.00
2023-04-18T00:29:08.920Z,97131.53
2023-04-18T00:32:06.141Z,97138.22
2023-04-18T00:35:04.076Z,97134.44
2023-04-18T00:38:00.924Z,97134.66
2023-04-18T00:40:57.772Z,97135.13
2023-04-18T00:43:55.255Z,97142.34
2023-04-18T00:46:52.086Z,97134.88
2023-04-18T00:49:49.275Z,97132.88
2023-04-18T00:52:46.970Z,97145.25
2023-04-18T00:55:44.110Z,97132.22
2023-04-18T00:58:41.180Z,97140.66
2023-04-18T01:01:40.143Z,97142.75
2023-04-18T01:04:37.374Z,97151.28
2023-04-18T01:07:38.032Z,97138.56
2023-04-18T01:10:36.921Z,97146.72
2023-04-18T01:13:33.766Z,97144.66
2023-04-18T01:16:34.814Z,97150.78
2023-04-18T01:19:31.753Z,97145.97
2023-04-18T01:22:30.870Z,97149.56
2023-04-18T01:25:27.692Z,97137.78
2023-04-18T01:28:27.546Z,97146.53
2023-04-18T01:31:24.459Z,97135.38
2023-04-18T01:34:21.366Z,97138.84
2023-04-18T01:37:18.165Z,97137.09
2023-04-18T01:40:15.165Z,97144.59
2023-04-18T01:43:13.033Z,97142.72
2023-04-18T01:46:09.911Z,97142.41
2023-04-18T01:49:08.231Z,97151.31
2023-04-18T01:52:05.048Z,97144.13
2023-04-18T01:55:02.305Z,97134.72
2023-04-18T01:57:59.133Z,97135.25
2023-04-18T02:00:58.852Z,97145.41
2023-04-18T02:03:56.033Z,97135.44
2023-04-18T02:06:53.168Z,97148.50
2023-04-18T02:09:49.986Z,97142.94
2023-04-18T02:12:46.974Z,97143.38
2023-04-18T02:15:46.598Z,97136.75
2023-04-18T02:18:43.788Z,97131.06
2023-04-18T02:21:41.863Z,97136.03
2023-04-18T02:24:38.677Z,97144.50
2023-04-18T02:27:35.582Z,97140.41
2023-04-18T02:30:32.490Z,97134.44
2023-04-18T02:33:29.300Z,97130.38
2023-04-18T02:36:28.041Z,97134.16
2023-04-18T02:39:24.883Z,97137.59
2023-04-18T02:42:21.723Z,97142.72
2023-04-18T02:45:18.667Z,97142.25
2023-04-18T02:48:15.683Z,97140.44
2023-04-18T02:51:12.583Z,97137.00
2023-04-18T02:54:09.402Z,97138.25
2023-04-18T02:57:06.221Z,97135.84
2023-04-18T03:00:03.433Z,97141.44
2023-04-18T03:03:00.574Z,97141.91
2023-04-18T03:05:57.464Z,97140.84
2023-04-18T03:08:55.839Z,97147.16
2023-04-18T03:11:52.728Z,97141.53
2023-04-18T03:14:49.562Z,97152.97
2023-04-18T03:17:46.409Z,97142.75
2023-04-18T03:20:43.282Z,97136.66
2023-04-18T03:23:40.349Z,97134.53
2023-04-18T03:26:37.173Z,97140.25
2023-04-18T03:29:34.174Z,97150.00
2023-04-18T03:32:33.995Z,97136.22
2023-04-18T03:35:31.271Z,97147.59
2023-04-18T03:38:28.268Z,97141.28
2023-04-18T03:41:25.235Z,97135.44
2023-04-18T03:44:22.060Z,97144.50
2023-04-18T03:47:18.901Z,97146.94
2023-04-18T03:50:16.498Z,97147.38
2023-04-18T03:53:14.389Z,97142.66
2023-04-18T03:56:11.296Z,97159.75
2023-04-18T03:59:08.283Z,97149.47
2023-04-18T04:02:05.174Z,97149.72
2023-04-18T04:05:02.663Z,97146.56
2023-04-18T04:07:59.644Z,97155.75
2023-04-18T04:10:56.461Z,97150.09
2023-04-18T04:13:53.388Z,97151.94
2023-04-18T04:16:51.639Z,97150.91
2023-04-18T04:19:50.515Z,97151.09
2023-04-18T04:22:47.383Z,97152.16
2023-04-18T04:25:46.324Z,97159.31
2023-04-18T04:28:44.805Z,97154.59
2023-04-18T04:31:41.681Z,97158.47
2023-04-18T04:34:41.305Z,97161.56
2023-04-18T04:37:38.668Z,97173.72
2023-04-18T04:40:35.509Z,97169.44
2023-04-18T04:43:32.850Z,97158.56
2023-04-18T04:46:30.553Z,97161.13
2023-04-18T04:49:27.349Z,97175.13
2023-04-18T04:52:24.220Z,97170.91
2023-04-18T04:55:21.326Z,97171.81
2023-04-18T04:58:18.692Z,97167.09
2023-04-18T05:01:16.794Z,97178.56
2023-04-18T05:04:14.016Z,97179.44
2023-04-18T05:07:11.371Z,97179.69
2023-04-18T05:10:08.604Z,97176.94
2023-04-18T05:13:05.499Z,97174.56
2023-04-18T05:16:02.818Z,97174.69
2023-04-18T05:18:59.673Z,97180.31
2023-04-18T05:21:56.641Z,97184.75
2023-04-18T05:24:53.451Z,97173.88
2023-04-18T05:27:51.037Z,97173.69
2023-04-18T05:30:47.934Z,97176.97
2023-04-18T05:33:44.772Z,97190.22
2023-04-18T05:36:41.605Z,97192.69
2023-04-18T05:39:38.409Z,97193.78
2023-04-18T05:42:35.232Z,97183.22
2023-04-18T05:45:32.083Z,97198.31
2023-04-18T05:48:28.964Z,97186.97
2023-04-18T05:51:26.712Z,97186.97
2023-04-18T05:54:25.171Z,97187.06
2023-04-18T05:57:21.997Z,97199.31
2023-04-18T06:00:20.077Z,97202.22
2023-04-18T06:03:17.174Z,97205.91
2023-04-18T06:06:14.481Z,97218.38
2023-04-18T06:09:11.496Z,97216.84
2023-04-18T06:12:08.324Z,97211.38
2023-04-18T06:15:05.910Z,97212.59
2023-04-18T06:18:02.856Z,97224.28
2023-04-18T06:20:59.893Z,97216.69
2023-04-18T06:23:56.751Z,97232.50
2023-04-18T06:26:55.187Z,97222.03
2023-04-18T06:29:51.998Z,97237.44
2023-04-18T06:32:48.983Z,97228.16
2023-04-18T06:35:46.252Z,97224.00
2023-04-18T06:38:43.110Z,97234.28
2023-04-18T06:41:39.919Z,97231.41
2023-04-18T06:44:36.717Z,97228.28
2023-04-18T06:47:33.680Z,97231.69
2023-04-18T06:50:30.596Z,97229.38
2023-04-18T06:53:27.429Z,97234.59
2023-04-18T06:56:24.372Z,97224.03
2023-04-18T06:59:21.582Z,97234.38
2023-04-18T07:02:18.541Z,97229.38
2023-04-18T07:05:15.527Z,97228.88
2023-04-18T07:08:12.376Z,97219.88
2023-04-18T07:11:09.233Z,97226.75
2023-04-18T07:14:06.069Z,97226.25
2023-04-18T07:17:03.132Z,97226.81
2023-04-18T07:19:59.977Z,97232.97
2023-04-18T07:22:56.784Z,97227.69
2023-04-18T07:25:53.682Z,97234.88
2023-04-18T07:28:50.551Z,97244.19
2023-04-18T07:31:47.793Z,97246.56
2023-04-18T07:34:44.989Z,97256.44
2023-04-18T07:37:41.925Z,97260.88
2023-04-18T07:40:38.823Z,97263.09
2023-04-18T07:43:35.943Z,97260.44
2023-04-18T07:46:33.988Z,97263.63
2023-04-18T07:49:30.874Z,97271.38
2023-04-18T07:52:27.728Z,97268.97
2023-04-18T07:55:24.570Z,97281.44
2023-04-18T07:58:21.681Z,97279.34
2023-04-18T08:01:20.933Z,97284.97
2023-04-18T08:04:17.932Z,97277.03
2023-04-18T08:07:14.873Z,97277.03
2023-04-18T08:10:11.800Z,97283.47
2023-04-18T08:13:08.794Z,97283.72
2023-04-18T08:16:06.071Z,97277.88
2023-04-18T08:19:03.171Z,97297.06
2023-04-18T08:22:10.626Z,97285.63
2023-04-18T08:25:08.019Z,97293.59
2023-04-18T08:28:05.170Z,97294.94
2023-04-18T08:31:02.129Z,97304.81
2023-04-18T08:33:58.934Z,97312.75
2023-04-18T08:36:56.612Z,97306.41
2023-04-18T08:39:53.645Z,97316.94
2023-04-18T08:42:52.860Z,97319.38
2023-04-18T08:45:49.968Z,97326.53
2023-04-18T08:48:51.271Z,97320.19
2023-04-18T08:51:53.977Z,97317.56
2023-04-18T08:54:51.913Z,97317.84
2023-04-18T08:57:50.371Z,97322.41
2023-04-18T09:00:52.053Z,97316.00
2023-04-18T09:03:48.904Z,97321.56
2023-04-18T09:06:53.138Z,97313.56
2023-04-18T09:09:54.829Z,97328.75
2023-04-18T09:12:52.112Z,97328.75
2023-04-18T09:15:56.146Z,97321.00
2023-04-18T09:19:17.969Z,97324.41
2023-04-18T09:22:17.035Z,97323.88
2023-04-18T09:25:44.480Z,97316.25
2023-04-18T09:28:41.739Z,97323.16
2023-04-18T09:31:54.878Z,97313.56
2023-04-18T09:34:57.940Z,97312.81
2023-04-18T09:37:55.103Z,97313.66
2023-04-18T09:41:11.864Z,97312.59
2023-04-18T09:44:15.089Z,97317.34
2023-04-18T09:47:12.451Z,97322.44
2023-04-18T09:50:10.643Z,97315.50
2023-04-18T09:53:08.667Z,97317.34
2023-04-18T09:56:09.662Z,97323.47
2023-04-18T09:59:12.141Z,97329.09
2023-04-18T10:02:22.100Z,97326.41
2023-04-18T10:05:23.227Z,97321.59
2023-04-18T10:08:20.707Z,97318.16
2023-04-18T10:11:19.193Z,97319.50
2023-04-18T10:14:18.162Z,97329.91
2023-04-18T10:17:16.046Z,97316.31
2023-04-18T10:20:20.293Z,97325.66
2023-04-18T10:23:32.371Z,97321.91
2023-04-18T10:26:50.347Z,97316.31
2023-04-18T10:29:54.058Z,97313.91
2023-04-18T10:32:55.540Z,97307.75
2023-04-18T10:36:12.300Z,97314.16
2023-04-18T10:39:22.388Z,97322.66
2023-04-18T10:42:19.327Z,97310.66
2023-04-18T10:45:22.784Z,97308.78
2023-04-18T10:48:29.918Z,97301.91
2023-04-18T10:51:26.835Z,97300.84
2023-04-18T10:54:48.882Z,97300.56
2023-04-18T10:57:50.471Z,97296.03
2023-04-18T11:00:51.470Z,97295.50
2023-04-18T11:03:48.470Z,97293.91
2023-04-18T11:06:50.218Z,97292.31
2023-04-18T11:09:56.937Z,97286.16
2023-04-18T11:12:55.311Z,97286.72
2023-04-18T11:15:52.281Z,97281.91
2023-04-18T11:18:49.247Z,97298.44
2023-04-18T11:21:46.169Z,97286.72
2023-04-18T11:24:43.848Z,97281.91
2023-04-18T11:27:45.859Z,97293.38
2023-04-18T11:30:43.063Z,97284.84
2023-04-18T11:33:39.884Z,97286.69
2023-04-18T11:36:38.523Z,97280.56
2023-04-18T11:39:41.425Z,97277.63
2023-04-18T11:42:39.882Z,97273.44
2023-04-18T11:45:36.819Z,97280.13
2023-04-18T11:48:42.121Z,97274.78
2023-04-18T11:51:39.000Z,97280.34
2023-04-18T11:54:43.625Z,97271.28
2023-04-18T11:57:40.861Z,97275.03
2023-04-18T12:00:44.109Z,97276.34
2023-04-18T12:03:41.601Z,97279.06
2023-04-18T12:06:53.430Z,97278.66
2023-04-18T12:09:52.729Z,97285.03
2023-04-18T12:12:54.919Z,97286.06
2023-04-18T12:15:52.120Z,97271.44
2023-04-18T12:18:48.944Z,97282.38
2023-04-18T12:22:00.778Z,97279.16
2023-04-18T12:25:23.528Z,97271.69
2023-04-18T12:28:25.788Z,97270.09
2023-04-18T12:31:22.754Z,97274.34
2023-04-18T12:34:19.744Z,97273.97
2023-04-18T12:37:16.587Z,97279.31
2023-04-18T12:40:14.210Z,97290.47
2023-04-18T12:43:11.208Z,97281.97
2023-04-18T12:46:08.077Z,97279.56
2023-04-18T12:49:04.924Z,97282.59
2023-04-18T12:52:01.849Z,97267.38
2023-04-18T12:54:58.779Z,97281.13
2023-04-18T12:57:56.474Z,97285.94
2023-04-18T13:00:53.330Z,97283.81
2023-04-18T13:03:59.844Z,97286.06
2023-04-18T13:07:06.148Z,97290.38
2023-04-18T13:10:03.004Z,97283.63
2023-04-18T13:12:59.923Z,97279.31
2023-04-18T13:15:56.741Z,97297.03
2023-04-18T13:18:53.660Z,97280.72
2023-04-18T13:21:50.742Z,97283.41
2023-04-18T13:24:48.162Z,97285.47
2023-04-18T13:27:45.891Z,97289.31
2023-04-18T13:30:42.718Z,97294.16
2023-04-18T13:33:40.391Z,97280.78
2023-04-18T13:36:37.224Z,97282.06
2023-04-18T13:39:34.377Z,97277.50
2023-04-18T13:42:32.046Z,97285.28
2023-04-18T13:45:28.914Z,97286.03
2023-04-18T13:48:25.778Z,97281.72
2023-04-18T13:51:22.590Z,97280.13
2023-04-18T13:54:20.157Z,97284.91
2023-04-18T13:57:17.016Z,97283.41
2023-04-18T14:00:15.094Z,97286.13
2023-04-18T14:03:12.604Z,97290.38
2023-04-18T14:06:09.533Z,97287.44
2023-04-18T14:09:09.340Z,97277.56
2023-04-18T14:12:06.911Z,97273.75
2023-04-18T14:15:04.330Z,97274.63
2023-04-18T14:18:01.374Z,97275.16
2023-04-18T14:20:58.298Z,97270.81
2023-04-18T14:23:55.456Z,97263.41
2023-04-18T14:26:52.294Z,97267.44
2023-04-18T14:29:49.386Z,97266.63
2023-04-18T14:32:46.243Z,97265.25
2023-04-18T14:35:43.902Z,97263.69
2023-04-18T14:38:41.221Z,97266.09
2023-04-18T14:41:38.167Z,97266.66
2023-04-18T14:44:35.038Z,97261.28
2023-04-18T14:47:34.569Z,97247.69
2023-04-18T14:50:31.742Z,97261.84
2023-04-18T14:53:28.645Z,97260.50
2023-04-18T14:56:25.521Z,97254.13
2023-04-18T14:59:22.539Z,97258.66
2023-04-18T15:02:19.455Z,97267.72
2023-04-18T15:05:17.783Z,97263.19
2023-04-18T15:08:16.048Z,97267.91
2023-04-18T15:11:13.617Z,97264.25
2023-04-18T15:14:10.687Z,97265.06
2023-04-18T15:17:07.549Z,97269.00
2023-04-18T15:20:07.170Z,97275.22
2023-04-18T15:23:04.176Z,97283.47
2023-04-18T15:26:01.077Z,97270.63
2023-04-18T15:28:57.888Z,97273.06
2023-04-18T15:31:54.976Z,97278.66
2023-04-18T15:34:51.875Z,97262.63
2023-04-18T15:37:49.241Z,97270.41
2023-04-18T15:40:46.229Z,97273.84
2023-04-18T15:43:43.286Z,97260.00
2023-04-18T15:46:40.232Z,97259.41
2023-04-18T15:49:37.161Z,97263.22
2023-04-18T15:52:34.095Z,97270.13
2023-04-18T15:55:30.902Z,97262.38
2023-04-18T15:58:30.205Z,97266.13
2023-04-18T16:01:27.400Z,97265.63
2023-04-18T16:04:24.375Z,97270.16
2023-04-18T16:07:21.314Z,97266.16
2023-04-18T16:10:18.202Z,97265.06
2023-04-18T16:13:15.298Z,97269.88
2023-04-18T16:16:12.344Z,97269.38
2023-04-18T16:19:09.515Z,97266.19
2023-04-18T16:22:07.346Z,97263.75
2023-04-18T16:25:04.991Z,97270.47
2023-04-18T16:28:01.947Z,97266.97
2023-04-18T16:30:58.814Z,97274.72
2023-04-18T16:33:56.010Z,97275.25
2023-04-18T16:36:54.524Z,97268.84
2023-04-18T16:39:52.356Z,97283.50
2023-04-18T16:42:49.195Z,97286.16
2023-04-18T16:45:45.999Z,97300.03
2023-04-18T16:48:44.584Z,97296.31
2023-04-18T16:51:41.473Z,97275.25
2023-04-18T16:54:38.305Z,97286.44
2023-04-18T16:57:35.114Z,97296.84
2023-04-18T17:00:31.973Z,97282.72
2023-04-18T17:03:28.989Z,97288.31
2023-04-18T17:06:27.204Z,97289.66
2023-04-18T17:09:24.284Z,97302.72
2023-04-18T17:12:21.627Z,97302.44
2023-04-18T17:15:19.350Z,97309.09
2023-04-18T17:18:16.194Z,97314.16
2023-04-18T17:21:15.858Z,97312.31
2023-04-18T17:24:12.697Z,97312.31
2023-04-18T17:27:09.639Z,97308.28
2023-04-18T17:30:07.486Z,97318.69
2023-04-18T17:33:04.378Z,97329.88
2023-04-18T17:36:01.284Z,97320.25
2023-04-18T17:39:06.361Z,97326.91
2023-04-18T17:42:03.413Z,97323.19
2023-04-18T17:45:03.485Z,97336.78
2023-04-18T17:48:02.959Z,97333.34
2023-04-18T17:50:59.902Z,97335.69
2023-04-18T17:53:56.847Z,97338.38
2023-04-18T17:56:53.663Z,97334.91
2023-04-18T17:59:50.599Z,97340.25
2023-04-18T18:02:47.771Z,97344.78
2023-04-18T18:05:49.251Z,97336.22
2023-04-18T18:08:46.110Z,97334.91
2023-04-18T18:11:42.952Z,97354.56
2023-04-18T18:14:40.551Z,97347.91
2023-04-18T18:17:37.443Z,97352.44
2023-04-18T18:20:34.378Z,97348.75
2023-04-18T18:23:31.347Z,97344.78
2023-04-18T18:26:28.173Z,97347.16
2023-04-18T18:29:25.203Z,97350.31
2023-04-18T18:32:22.103Z,97352.19
2023-04-18T18:35:19.039Z,97351.09
2023-04-18T18:38:15.872Z,97340.69
2023-04-18T18:41:12.700Z,97337.56
2023-04-18T18:44:09.572Z,97346.59
2023-04-18T18:47:06.449Z,97340.16
2023-04-18T18:50:03.865Z,97349.97
2023-04-18T18:53:01.894Z,97352.44
2023-04-18T18:55:58.742Z,97351.63
2023-04-18T18:58:55.623Z,97352.69
2023-04-18T19:01:52.499Z,97342.56
2023-04-18T19:04:49.553Z,97349.75
2023-04-18T19:07:46.626Z,97349.50
2023-04-18T19:10:43.469Z,97347.16
2023-04-18T19:13:40.397Z,97339.63
2023-04-18T19:16:37.408Z,97338.53
2023-04-18T19:19:34.455Z,97351.09
2023-04-18T19:22:31.267Z,97345.75
2023-04-18T19:25:28.174Z,97339.34
2023-04-18T19:28:25.810Z,97340.69
2023-04-18T19:31:22.657Z,97339.09
2023-04-18T19:34:19.573Z,97341.44
2023-04-18T19:37:16.384Z,97333.22
2023-04-18T19:40:14.159Z,97342.25
2023-04-18T19:43:11.080Z,97342.53
2023-04-18T19:46:08.256Z,97346.81
2023-04-18T19:49:05.110Z,97356.13
2023-04-18T19:52:02.025Z,97343.63
2023-04-18T19:54:58.848Z,97343.59
2023-04-18T19:57:56.724Z,97346.78
2023-04-18T20:00:53.564Z,97343.06
2023-04-18T20:03:50.560Z,97346.81
2023-04-18T20:06:47.485Z,97352.13
2023-04-18T20:09:44.304Z,97350.78
2023-04-18T20:12:41.133Z,97353.19
2023-04-18T20:15:37.958Z,97348.69
2023-04-18T20:18:37.779Z,97349.50
2023-04-18T20:21:34.589Z,97362.28
2023-04-18T20:24:40.070Z,97361.22
2023-04-18T20:27:36.907Z,97358.88
2023-04-18T20:30:36.117Z,97353.78
2023-04-18T20:33:33.269Z,97359.09
2023-04-18T20:36:30.345Z,97363.59
2023-04-18T20:39:28.034Z,97360.91
2023-04-18T20:42:24.872Z,97373.41
2023-04-18T20:45:22.879Z,97358.50
2023-04-18T20:48:21.211Z,97364.41
2023-04-18T20:51:18.098Z,97368.09
2023-04-18T20:54:15.242Z,97363.81
2023-04-18T20:57:12.354Z,97367.09
2023-04-18T21:00:10.473Z,97366.50
2023-04-18T21:03:07.853Z,97360.13
2023-04-18T21:06:04.922Z,97366.25
2023-04-18T21:09:01.727Z,97359.59
2023-04-18T21:11:58.645Z,97355.34
2023-04-18T21:14:55.489Z,97350.53
2023-04-18T21:17:52.541Z,97359.91
2023-04-18T21:20:50.088Z,97357.50
2023-04-18T21:23:46.908Z,97348.94
2023-04-18T21:26:43.726Z,97352.69
2023-04-18T21:29:41.533Z,97351.63
2023-04-18T21:32:38.382Z,97345.50
2023-04-18T21:35:35.269Z,97347.13
2023-04-18T21:38:32.068Z,97340.47
2023-04-18T21:41:29.848Z,97346.06
2023-04-18T21:44:26.661Z,97340.97
2023-04-18T21:47:23.550Z,97345.25
2023-04-18T21:50:20.581Z,97348.16
2023-04-18T21:53:17.372Z,97345.53
2023-04-18T21:56:14.282Z,97338.06
2023-04-18T21:59:11.138Z,97332.19
2023-04-18T22:02:08.557Z,97332.19
2023-04-18T22:05:05.893Z,97336.19
2023-04-18T22:08:03.233Z,97328.25
2023-04-18T22:11:00.334Z,97321.84
2023-04-18T22:13:58.125Z,97322.91
2023-04-18T22:16:55.071Z,97326.59
2023-04-18T22:19:53.615Z,97330.88
2023-04-18T22:22:50.545Z,97317.00
2023-04-18T22:25:47.746Z,97314.38
2023-04-18T22:28:45.105Z,97323.47
2023-04-18T22:31:43.322Z,97319.97
2023-04-18T22:34:40.567Z,97313.03
2023-04-18T22:37:37.476Z,97311.72
2023-04-18T22:40:34.322Z,97317.84
2023-04-18T22:43:31.260Z,97324.78
2023-04-18T22:46:28.220Z,97315.97
2023-04-18T22:49:25.120Z,97313.88
2023-04-18T22:52:24.753Z,97314.41
2023-04-18T22:55:21.717Z,97313.84
2023-04-18T22:58:18.541Z,97309.03
2023-04-18T23:01:15.633Z,97309.34
2023-04-18T23:04:12.597Z,97317.06
2023-04-18T23:07:09.520Z,97303.75
2023-04-18T23:10:07.426Z,97298.97
2023-04-18T23:13:04.273Z,97308.00
2023-04-18T23:16:01.195Z,97299.75
2023-04-18T23:18:58.035Z,97293.59
2023-04-18T23:21:54.850Z,97291.47
2023-04-18T23:24:51.832Z,97291.50
2023-04-18T23:27:48.690Z,97286.72
2023-04-18T23:30:45.566Z,97292.84
2023-04-18T23:33:42.394Z,97298.97
2023-04-18T23:36:40.408Z,97288.56
2023-04-18T23:39:37.272Z,97286.69
2023-04-18T23:42:34.773Z,97281.13
2023-04-18T23:45:31.605Z,97288.31
2023-04-18T23:48:28.514Z,97291.75
2023-04-18T23:51:26.154Z,97286.44
2023-04-18T23:54:22.986Z,97278.16
2023-04-18T23:57:19.807Z,97276.03
