createdAt,value
2022-11-01T00:02:22.213Z,171.10
2022-11-01T00:05:45.735Z,171.10
2022-11-01T00:08:24.881Z,149.50
2022-11-01T00:11:32.479Z,148.70
2022-11-01T00:14:09.590Z,150.00
2022-11-01T00:19:51.719Z,149.00
2022-11-01T00:22:23.707Z,113.60
2022-11-01T00:25:24.936Z,118.70
2022-11-01T00:28:21.120Z,123.70
2022-11-01T00:41:36.799Z,143.70
2022-11-01T00:44:37.739Z,132.30
2022-11-01T00:47:12.205Z,114.10
2022-11-01T00:50:15.547Z,113.90
2022-11-01T00:53:15.596Z,100.90
2022-11-01T00:59:41.039Z,99.40
2022-11-01T01:02:18.044Z,98.60
2022-11-01T01:05:18.242Z,96.40
2022-11-01T01:07:57.255Z,103.20
2022-11-01T01:10:58.026Z,111.40
2022-11-01T01:13:38.189Z,99.30
2022-11-01T01:16:50.173Z,105.20
2022-11-01T01:22:51.517Z,118.60
2022-11-01T01:25:29.937Z,120.70
2022-11-01T01:28:53.943Z,137.90
2022-11-01T01:35:37.603Z,128.60
2022-11-01T01:38:40.067Z,141.00
2022-11-01T01:41:32.551Z,148.50
2022-11-01T01:48:25.711Z,144.60
2022-11-01T01:51:07.588Z,168.20
2022-11-01T01:54:36.179Z,180.10
2022-11-01T01:57:56.810Z,135.50
2022-11-01T02:14:38.336Z,144.40
2022-11-01T02:17:59.365Z,152.20
2022-11-01T02:21:25.917Z,142.50
2022-11-01T02:24:27.214Z,128.10
2022-11-01T02:27:21.577Z,135.20
2022-11-01T02:30:41.973Z,145.00
2022-11-01T02:34:32.751Z,119.00
2022-11-01T02:37:23.032Z,114.80
2022-11-01T02:40:06.570Z,129.40
2022-11-01T02:45:56.511Z,119.40
2022-11-01T02:48:29.685Z,134.30
2022-11-01T02:51:51.942Z,137.00
2022-11-01T02:54:53.184Z,133.10
2022-11-01T03:01:16.359Z,103.80
2022-11-01T03:04:22.007Z,104.20
2022-11-01T03:06:58.005Z,96.90
2022-11-01T03:09:43.648Z,97.30
2022-11-01T03:12:33.297Z,96.80
2022-11-01T03:18:55.081Z,108.00
2022-11-01T03:21:34.469Z,100.80
2022-11-01T03:24:35.908Z,110.90
2022-11-01T03:27:39.192Z,105.50
2022-11-01T03:30:27.432Z,102.30
2022-11-01T03:33:25.925Z,104.00
2022-11-01T03:39:42.427Z,99.70
2022-11-01T03:42:25.162Z,106.60
2022-11-01T03:45:11.683Z,103.80
2022-11-01T03:47:47.731Z,105.70
2022-11-01T03:57:18.000Z,91.60
2022-11-01T03:59:54.969Z,107.20
2022-11-01T04:06:41.891Z,114.50
2022-11-01T04:09:41.081Z,116.00
2022-11-01T04:12:19.963Z,99.20
2022-11-01T04:15:16.025Z,97.00
2022-11-01T04:21:52.465Z,105.70
2022-11-01T04:24:27.708Z,110.20
2022-11-01T04:27:01.024Z,89.60
2022-11-01T04:29:36.876Z,95.80
2022-11-01T04:32:20.734Z,100.10
2022-11-01T04:35:19.700Z,107.30
2022-11-01T04:38:28.261Z,96.20
2022-11-01T04:41:05.740Z,101.90
2022-11-01T04:44:29.711Z,99.10
2022-11-01T04:47:05.367Z,94.80
2022-11-01T04:49:42.214Z,86.00
2022-11-01T04:52:16.130Z,80.70
2022-11-01T04:55:15.418Z,90.50
2022-11-01T05:05:28.261Z,102.80
2022-11-01T05:08:20.602Z,90.10
2022-11-01T05:10:57.260Z,96.30
2022-11-01T05:14:08.517Z,93.10
2022-11-01T05:17:05.002Z,89.90
2022-11-01T05:19:42.278Z,81.70
2022-11-01T05:22:17.889Z,74.20
2022-11-01T05:25:18.002Z,71.40
2022-11-01T05:28:20.210Z,71.30
2022-11-01T05:31:17.066Z,63.20
2022-11-01T05:34:19.429Z,69.10
2022-11-01T05:37:45.650Z,61.80
2022-11-01T05:40:23.523Z,62.00
2022-11-01T05:42:58.335Z,66.70
2022-11-01T05:46:21.657Z,72.70
2022-11-01T05:49:18.420Z,66.10
2022-11-01T05:51:56.388Z,56.40
2022-11-01T05:54:58.213Z,66.30
2022-11-01T05:57:33.668Z,56.10
2022-11-01T06:07:16.958Z,68.10
2022-11-01T06:10:13.305Z,58.80
2022-11-01T06:13:36.159Z,55.60
2022-11-01T06:16:35.671Z,51.40
2022-11-01T06:19:36.667Z,48.00
2022-11-01T06:22:13.676Z,47.10
2022-11-01T06:25:17.297Z,48.90
2022-11-01T06:27:56.848Z,47.40
2022-11-01T06:34:47.329Z,41.00
2022-11-01T06:37:25.365Z,47.40
2022-11-01T06:40:04.309Z,57.20
2022-11-01T06:42:45.396Z,48.20
2022-11-01T06:45:47.415Z,55.60
2022-11-01T06:48:22.995Z,45.90
2022-11-01T06:58:07.464Z,34.00
2022-11-01T07:04:30.496Z,39.50
2022-11-01T07:07:57.429Z,39.00
2022-11-01T07:11:05.849Z,37.50
2022-11-01T07:14:36.795Z,38.90
2022-11-01T07:17:22.581Z,31.90
2022-11-01T07:27:07.272Z,32.20
2022-11-01T07:29:53.232Z,27.90
2022-11-01T07:36:23.040Z,28.00
2022-11-01T07:39:00.708Z,26.60
2022-11-01T07:52:22.437Z,30.00
2022-11-01T07:55:21.071Z,28.00
2022-11-01T07:58:07.185Z,25.30
2022-11-01T08:04:34.477Z,22.40
2022-11-01T08:07:07.208Z,24.80
2022-11-01T08:09:53.098Z,25.70
2022-11-01T08:19:23.781Z,19.90
2022-11-01T08:22:00.216Z,18.20
2022-11-01T08:24:33.996Z,17.50
2022-11-01T08:27:13.011Z,16.10
2022-11-01T08:29:49.263Z,13.80
2022-11-01T08:32:24.142Z,12.40
2022-11-01T08:34:56.839Z,15.30
2022-11-01T08:37:33.714Z,13.30
2022-11-01T08:40:11.966Z,10.90
2022-11-01T08:42:45.044Z,10.80
2022-11-01T08:45:23.040Z,10.20
2022-11-01T08:48:02.970Z,17.50
2022-11-01T08:50:38.039Z,11.30
2022-11-01T08:53:11.536Z,9.20
2022-11-01T08:55:43.784Z,10.30
2022-11-01T08:58:16.530Z,10.50
2022-11-01T09:00:48.469Z,10.00
2022-11-01T09:03:21.176Z,8.50
2022-11-01T09:05:52.955Z,10.10
2022-11-01T09:08:25.714Z,9.00
2022-11-01T09:11:02.476Z,10.00
2022-11-01T09:13:35.076Z,9.40
2022-11-01T09:16:10.565Z,12.10
2022-11-01T09:18:43.389Z,10.80
2022-11-01T09:21:21.925Z,8.20
2022-11-01T09:23:53.944Z,14.80
2022-11-01T09:26:29.413Z,10.30
2022-11-01T09:29:09.074Z,9.40
2022-11-01T09:32:37.909Z,9.20
2022-11-01T09:35:17.164Z,9.60
2022-11-01T09:38:42.229Z,8.40
2022-11-01T09:41:52.974Z,8.10
2022-11-01T09:44:38.666Z,14.00
2022-11-01T09:47:41.961Z,9.60
2022-11-01T09:50:24.268Z,9.60
2022-11-01T09:53:02.557Z,8.30
2022-11-01T09:56:15.877Z,8.70
2022-11-01T09:59:05.195Z,12.20
2022-11-01T10:01:50.829Z,9.80
2022-11-01T10:08:25.999Z,10.90
2022-11-01T10:11:43.429Z,11.20
2022-11-01T10:14:56.172Z,11.20
2022-11-01T10:18:13.771Z,10.70
2022-11-01T10:20:49.689Z,9.40
2022-11-01T10:27:48.774Z,12.20
2022-11-01T10:30:51.081Z,11.10
2022-11-01T10:34:17.694Z,15.10
2022-11-01T10:37:21.444Z,9.80
2022-11-01T10:40:21.121Z,11.50
2022-11-01T10:47:27.113Z,10.30
2022-11-01T10:50:54.665Z,10.60
2022-11-01T10:54:42.020Z,12.10
2022-11-01T10:57:52.875Z,11.00
2022-11-01T11:05:06.997Z,13.10
2022-11-01T11:08:10.005Z,9.20
2022-11-01T11:10:51.239Z,11.10
2022-11-01T11:13:26.454Z,11.80
2022-11-01T11:19:41.995Z,9.70
2022-11-01T11:22:43.909Z,10.30
2022-11-01T11:32:22.417Z,10.00
2022-11-01T11:35:25.419Z,17.30
2022-11-01T11:38:06.488Z,11.40
2022-11-01T11:40:50.716Z,10.10
2022-11-01T11:47:06.765Z,17.30
2022-11-01T11:49:43.229Z,10.60
2022-11-01T11:52:28.340Z,9.50
2022-11-01T11:58:43.235Z,10.60
2022-11-01T12:01:26.981Z,10.10
2022-11-01T12:04:53.175Z,11.20
2022-11-01T12:08:02.598Z,9.80
2022-11-01T12:11:02.322Z,10.10
2022-11-01T12:21:10.381Z,9.70
2022-11-01T12:23:52.367Z,12.50
2022-11-01T12:26:50.720Z,10.60
2022-11-01T12:29:55.775Z,10.90
2022-11-01T12:37:07.374Z,12.20
2022-11-01T12:39:54.529Z,11.50
2022-11-01T12:43:41.367Z,16.10
2022-11-01T12:47:09.575Z,12.90
2022-11-01T12:49:51.336Z,16.70
2022-11-01T12:53:23.342Z,11.70
2022-11-01T12:55:55.472Z,11.20
2022-11-01T13:03:08.011Z,11.10
2022-11-01T13:06:19.002Z,14.30
2022-11-01T13:09:04.789Z,17.20
2022-11-01T13:12:10.457Z,12.30
2022-11-01T13:15:22.870Z,11.10
2022-11-01T13:18:17.447Z,11.20
2022-11-01T13:21:39.365Z,13.00
2022-11-01T13:24:49.659Z,12.90
2022-11-01T13:27:56.634Z,17.70
2022-11-01T13:30:32.386Z,13.70
2022-11-01T13:33:19.505Z,10.70
2022-11-01T13:36:00.493Z,13.40
2022-11-01T13:38:43.322Z,10.70
2022-11-01T13:42:04.786Z,11.70
2022-11-01T13:48:24.118Z,16.90
2022-11-01T13:51:55.168Z,13.30
2022-11-01T13:54:44.340Z,14.80
2022-11-01T13:57:46.685Z,13.80
2022-11-01T14:05:11.639Z,14.20
2022-11-01T14:08:16.099Z,15.30
2022-11-01T14:21:57.829Z,35.40
2022-11-01T14:24:35.451Z,24.30
2022-11-01T14:34:41.915Z,15.60
2022-11-01T14:37:30.910Z,13.90
2022-11-01T14:40:38.481Z,20.20
2022-11-01T14:43:48.961Z,17.10
2022-11-01T14:49:40.870Z,14.20
2022-11-01T14:52:22.407Z,15.90
2022-11-01T14:55:09.015Z,20.80
2022-11-01T14:58:33.044Z,18.50
2022-11-01T15:05:26.983Z,13.80
2022-11-01T15:08:06.793Z,14.60
2022-11-01T15:11:11.035Z,14.90
2022-11-01T15:24:47.292Z,20.60
2022-11-01T15:31:30.606Z,20.80
2022-11-01T15:34:34.602Z,28.70
2022-11-01T15:37:49.047Z,21.20
2022-11-01T15:47:26.489Z,25.30
2022-11-01T15:50:30.509Z,26.40
2022-11-01T16:04:15.641Z,24.50
2022-11-01T16:07:37.848Z,26.40
2022-11-01T16:10:47.397Z,29.70
2022-11-01T16:13:25.485Z,29.30
2022-11-01T16:19:57.827Z,24.40
2022-11-01T16:23:03.410Z,23.00
2022-11-01T16:32:40.068Z,25.40
2022-11-01T16:36:08.914Z,27.00
2022-11-01T16:38:55.833Z,28.60
2022-11-01T16:41:59.302Z,32.80
2022-11-01T16:45:00.865Z,44.00
2022-11-01T16:48:01.968Z,42.40
2022-11-01T16:51:00.205Z,44.40
2022-11-01T16:54:10.432Z,33.30
2022-11-01T16:57:08.705Z,30.90
2022-11-01T16:59:48.116Z,40.10
2022-11-01T17:02:50.592Z,38.20
2022-11-01T17:08:37.375Z,47.30
2022-11-01T17:11:11.493Z,43.60
2022-11-01T17:14:12.462Z,32.20
2022-11-01T17:20:28.805Z,46.60
2022-11-01T17:23:26.529Z,68.70
2022-11-01T17:26:03.821Z,144.00
2022-11-01T17:28:37.438Z,42.20
2022-11-01T17:31:15.149Z,133.00
2022-11-01T17:33:51.274Z,80.20
2022-11-01T17:36:30.569Z,92.40
2022-11-01T17:39:34.290Z,46.30
2022-11-01T17:42:15.525Z,33.80
2022-11-01T17:49:00.714Z,46.00
2022-11-01T17:55:22.138Z,32.30
2022-11-01T18:01:22.383Z,28.60
2022-11-01T18:04:52.610Z,35.40
2022-11-01T18:08:19.388Z,36.60
2022-11-01T18:11:37.213Z,35.00
2022-11-01T18:14:49.742Z,40.70
2022-11-01T18:17:39.891Z,34.70
2022-11-01T18:20:35.756Z,35.50
2022-11-01T18:23:26.077Z,42.50
2022-11-01T18:26:00.805Z,52.90
2022-11-01T18:29:30.615Z,59.00
2022-11-01T18:33:13.390Z,51.70
2022-11-01T18:36:20.527Z,61.50
2022-11-01T18:42:28.277Z,43.80
2022-11-01T18:45:33.207Z,48.40
2022-11-01T18:51:57.303Z,44.10
2022-11-01T18:54:38.105Z,40.30
2022-11-01T18:57:18.839Z,34.30
2022-11-01T19:00:10.198Z,30.90
2022-11-01T19:02:45.826Z,41.20
2022-11-01T19:05:34.437Z,42.00
2022-11-01T19:08:26.602Z,45.70
2022-11-01T19:11:04.778Z,48.30
2022-11-01T19:13:41.577Z,44.60
2022-11-01T19:16:42.701Z,38.70
2022-11-01T19:19:47.202Z,38.50
2022-11-01T19:22:39.129Z,34.60
2022-11-01T19:25:35.310Z,35.70
2022-11-01T19:28:42.569Z,49.90
2022-11-01T19:31:37.083Z,45.90
2022-11-01T19:34:44.272Z,42.80
2022-11-01T19:37:37.527Z,86.10
2022-11-01T19:40:59.969Z,45.10
2022-11-01T19:44:28.162Z,51.00
2022-11-01T19:47:25.238Z,43.20
2022-11-01T19:50:00.963Z,47.80
2022-11-01T19:52:47.713Z,40.10
2022-11-01T19:59:43.022Z,43.60
2022-11-01T20:02:25.809Z,54.50
2022-11-01T20:05:31.968Z,45.00
2022-11-01T20:16:10.972Z,55.30
2022-11-01T20:19:17.422Z,41.80
2022-11-01T20:22:16.699Z,43.60
2022-11-01T20:24:50.626Z,48.20
2022-11-01T20:27:27.642Z,52.30
2022-11-01T20:30:26.348Z,76.00
2022-11-01T20:33:30.373Z,58.90
2022-11-01T20:36:11.228Z,45.70
2022-11-01T20:39:15.532Z,52.10
2022-11-01T20:42:13.052Z,82.90
2022-11-01T20:45:16.612Z,49.70
2022-11-01T20:48:15.248Z,47.20
2022-11-01T20:50:50.920Z,56.80
2022-11-01T20:54:24.336Z,47.30
2022-11-01T20:57:00.763Z,48.70
2022-11-01T20:59:35.446Z,49.60
2022-11-01T21:05:58.099Z,49.70
2022-11-01T21:08:37.762Z,48.90
2022-11-01T21:11:16.562Z,55.00
2022-11-01T21:17:22.549Z,42.70
2022-11-01T21:20:43.875Z,44.20
2022-11-01T21:27:27.360Z,43.50
2022-11-01T21:30:40.654Z,45.50
2022-11-01T21:34:03.658Z,46.50
2022-11-01T21:37:07.847Z,38.60
2022-11-01T21:39:40.866Z,34.80
2022-11-01T21:42:36.536Z,36.90
2022-11-01T21:45:30.998Z,33.00
2022-11-01T21:52:38.653Z,32.70
2022-11-01T21:55:15.503Z,31.70
2022-11-01T21:57:56.942Z,31.90
2022-11-01T22:00:34.386Z,30.30
2022-11-01T22:03:14.540Z,31.30
2022-11-01T22:05:51.115Z,30.40
2022-11-01T22:08:24.654Z,39.50
2022-11-01T22:21:33.793Z,32.00
2022-11-01T22:27:37.131Z,32.40
2022-11-01T22:30:23.774Z,46.80
2022-11-01T22:33:52.005Z,40.90
2022-11-01T22:36:30.054Z,42.90
2022-11-01T22:39:17.913Z,55.40
2022-11-01T22:42:18.417Z,48.90
2022-11-01T22:47:50.008Z,50.90
2022-11-01T22:50:32.304Z,46.70
2022-11-01T22:57:19.064Z,45.70
2022-11-01T23:00:25.204Z,46.00
2022-11-01T23:03:28.835Z,44.30
2022-11-01T23:07:03.333Z,41.50
2022-11-01T23:09:47.914Z,42.90
2022-11-01T23:13:34.210Z,44.10
2022-11-01T23:20:42.237Z,45.20
2022-11-01T23:23:44.530Z,43.50
2022-11-01T23:26:40.272Z,45.20
2022-11-01T23:29:43.945Z,44.60
2022-11-01T23:32:16.093Z,42.50
2022-11-01T23:35:15.950Z,44.00
2022-11-01T23:37:56.618Z,41.60
2022-11-01T23:40:36.371Z,41.20
2022-11-01T23:47:19.265Z,42.50
2022-11-01T23:50:06.603Z,46.00
2022-11-01T23:52:51.097Z,43.10
2022-11-01T23:56:14.315Z,44.10
