createdAt,value
2019-02-23T00:02:41.432Z,90.38
2019-02-23T00:05:26.745Z,90.12
2019-02-23T00:08:12.444Z,89.92
2019-02-23T00:10:57.792Z,89.86
2019-02-23T00:13:43.544Z,89.42
2019-02-23T00:16:29.709Z,89.42
2019-02-23T00:19:24.527Z,89.01
2019-02-23T00:22:02.520Z,88.80
2019-02-23T00:24:48.257Z,88.66
2019-02-23T00:27:33.492Z,88.62
2019-02-23T00:30:19.208Z,88.56
2019-02-23T00:33:05.439Z,88.48
2019-02-23T00:35:51.029Z,88.28
2019-02-23T00:38:36.868Z,88.25
2019-02-23T00:41:22.420Z,88.28
2019-02-23T00:44:08.391Z,88.21
2019-02-23T00:46:55.199Z,88.25
2019-02-23T00:49:40.741Z,88.43
2019-02-23T00:52:26.612Z,88.53
2019-02-23T00:55:12.344Z,88.53
2019-02-23T00:57:58.306Z,88.51
2019-02-23T01:00:43.790Z,88.42
2019-02-23T01:03:30.080Z,88.48
2019-02-23T01:06:15.468Z,88.31
2019-02-23T01:09:00.881Z,88.54
2019-02-23T01:11:46.702Z,88.74
2019-02-23T01:14:32.169Z,88.56
2019-02-23T01:17:17.613Z,88.25
2019-02-23T01:20:03.320Z,88.40
2019-02-23T01:22:48.859Z,88.43
2019-02-23T01:25:34.455Z,88.23
2019-02-23T01:28:20.896Z,87.93
2019-02-23T01:31:06.429Z,88.05
2019-02-23T01:33:51.765Z,88.04
2019-02-23T01:36:38.214Z,87.98
2019-02-23T01:39:23.836Z,87.91
2019-02-23T01:42:09.611Z,87.86
2019-02-23T01:44:55.429Z,87.97
2019-02-23T01:47:40.713Z,87.91
2019-02-23T01:50:26.181Z,87.90
2019-02-23T01:53:12.445Z,87.97
2019-02-23T01:55:57.829Z,87.98
2019-02-23T01:58:43.336Z,88.00
2019-02-23T02:01:29.167Z,87.97
2019-02-23T02:04:15.109Z,87.91
2019-02-23T02:07:00.450Z,87.75
2019-02-23T02:09:46.433Z,87.97
2019-02-23T02:12:31.941Z,88.04
2019-02-23T02:15:17.798Z,87.90
2019-02-23T02:18:03.616Z,87.93
2019-02-23T02:20:49.218Z,88.02
2019-02-23T02:23:34.653Z,88.19
2019-02-23T02:26:20.553Z,88.22
2019-02-23T02:29:06.519Z,88.32
2019-02-23T02:31:52.276Z,88.50
2019-02-23T02:34:38.040Z,88.61
2019-02-23T02:37:23.459Z,88.64
2019-02-23T02:40:09.004Z,88.57
2019-02-23T02:42:55.157Z,88.50
2019-02-23T02:45:40.598Z,88.53
2019-02-23T02:48:26.091Z,88.52
2019-02-23T02:51:11.840Z,88.47
2019-02-23T02:53:57.544Z,88.55
2019-02-23T02:56:43.494Z,88.63
2019-02-23T02:59:29.366Z,88.71
2019-02-23T03:02:14.713Z,88.75
2019-02-23T03:05:00.228Z,88.61
2019-02-23T03:07:48.803Z,88.30
2019-02-23T03:10:34.397Z,88.59
2019-02-23T03:13:19.835Z,88.59
2019-02-23T03:16:06.145Z,88.63
2019-02-23T03:18:51.411Z,88.66
2019-02-23T03:21:37.203Z,88.66
2019-02-23T03:24:22.991Z,88.53
2019-02-23T03:27:08.309Z,88.72
2019-02-23T03:29:53.649Z,88.72
2019-02-23T03:32:39.519Z,88.78
2019-02-23T03:35:24.969Z,88.77
2019-02-23T03:38:10.425Z,88.64
2019-02-23T03:40:56.231Z,88.57
2019-02-23T03:43:41.581Z,88.87
2019-02-23T03:46:27.617Z,88.81
2019-02-23T03:49:13.522Z,89.08
2019-02-23T03:51:58.899Z,89.05
2019-02-23T03:54:44.666Z,89.16
2019-02-23T03:57:30.399Z,89.03
2019-02-23T04:00:16.438Z,89.07
2019-02-23T04:03:01.921Z,89.00
2019-02-23T04:05:47.779Z,88.85
2019-02-23T04:08:33.165Z,88.90
2019-02-23T04:11:18.813Z,88.92
2019-02-23T04:14:04.806Z,88.82
2019-02-23T04:16:50.524Z,88.84
2019-02-23T04:19:36.486Z,88.77
2019-02-23T04:22:21.830Z,88.69
2019-02-23T04:25:07.591Z,88.69
2019-02-23T04:27:53.222Z,88.68
2019-02-23T04:30:38.958Z,88.64
2019-02-23T04:33:24.603Z,88.42
2019-02-23T04:36:09.921Z,88.20
2019-02-23T04:38:55.906Z,88.09
2019-02-23T04:41:41.320Z,88.07
2019-02-23T04:44:26.771Z,88.09
2019-02-23T04:47:12.373Z,87.72
2019-02-23T04:49:58.028Z,87.72
2019-02-23T04:52:43.999Z,87.54
2019-02-23T04:55:30.145Z,87.34
2019-02-23T04:58:15.634Z,87.32
2019-02-23T05:01:01.217Z,87.06
2019-02-23T05:03:46.981Z,87.16
2019-02-23T05:06:32.484Z,87.30
2019-02-23T05:09:17.875Z,87.45
2019-02-23T05:12:03.928Z,87.45
2019-02-23T05:14:49.269Z,87.52
2019-02-23T05:17:34.897Z,87.69
2019-02-23T05:20:20.691Z,87.83
2019-02-23T05:23:06.207Z,87.86
2019-02-23T05:25:52.179Z,87.77
2019-02-23T05:28:38.071Z,87.95
2019-02-23T05:31:23.964Z,87.90
2019-02-23T05:34:10.069Z,88.17
2019-02-23T05:36:55.846Z,88.17
2019-02-23T05:39:41.230Z,88.06
2019-02-23T05:42:27.199Z,87.87
2019-02-23T05:45:13.079Z,87.81
2019-02-23T05:47:58.494Z,87.32
2019-02-23T05:50:43.969Z,87.32
2019-02-23T05:53:30.295Z,87.56
2019-02-23T05:56:16.420Z,86.91
2019-02-23T05:59:02.306Z,86.74
2019-02-23T06:01:48.135Z,86.51
2019-02-23T06:04:33.483Z,86.51
2019-02-23T06:07:18.839Z,86.84
2019-02-23T06:10:06.735Z,86.69
2019-02-23T06:12:52.205Z,86.69
2019-02-23T06:15:37.576Z,86.30
2019-02-23T06:18:23.463Z,86.00
2019-02-23T06:21:08.832Z,86.19
2019-02-23T06:23:54.380Z,86.19
2019-02-23T06:26:40.555Z,85.95
2019-02-23T06:29:26.238Z,85.88
2019-02-23T06:32:11.679Z,85.78
2019-02-23T06:34:57.583Z,85.78
2019-02-23T06:37:43.094Z,85.41
2019-02-23T06:40:28.707Z,85.41
2019-02-23T06:43:14.395Z,85.48
2019-02-23T06:45:59.912Z,85.21
2019-02-23T06:48:45.381Z,85.20
2019-02-23T06:51:31.403Z,85.20
2019-02-23T06:54:17.234Z,85.07
2019-02-23T06:57:02.859Z,85.07
2019-02-23T06:59:48.615Z,84.89
2019-02-23T07:02:34.011Z,84.75
2019-02-23T07:05:20.068Z,84.33
2019-02-23T07:08:06.080Z,84.33
2019-02-23T07:10:51.873Z,84.15
2019-02-23T07:13:38.188Z,83.12
2019-02-23T07:16:24.063Z,83.07
2019-02-23T07:19:09.531Z,82.62
2019-02-23T07:21:55.153Z,82.75
2019-02-23T07:24:40.714Z,82.75
2019-02-23T07:27:26.628Z,82.55
2019-02-23T07:30:12.108Z,82.08
2019-02-23T07:32:57.895Z,82.08
2019-02-23T07:35:44.447Z,82.02
2019-02-23T07:38:29.835Z,81.54
2019-02-23T07:41:15.643Z,81.25
2019-02-23T07:44:03.377Z,80.58
2019-02-23T07:46:48.869Z,80.21
2019-02-23T07:49:34.860Z,80.11
2019-02-23T07:52:26.851Z,79.90
2019-02-23T07:55:12.819Z,79.71
2019-02-23T07:57:58.607Z,79.41
2019-02-23T08:00:44.524Z,79.46
2019-02-23T08:03:30.349Z,78.64
2019-02-23T08:06:16.166Z,78.69
2019-02-23T08:09:02.112Z,78.65
2019-02-23T08:11:47.439Z,77.94
2019-02-23T08:14:33.274Z,77.37
2019-02-23T08:17:21.152Z,77.37
2019-02-23T08:20:07.503Z,77.04
2019-02-23T08:22:53.296Z,76.68
2019-02-23T08:25:39.607Z,75.61
2019-02-23T08:28:25.049Z,74.98
2019-02-23T08:31:10.505Z,74.57
2019-02-23T08:33:56.623Z,74.22
2019-02-23T08:36:42.560Z,73.35
2019-02-23T08:39:28.808Z,72.42
2019-02-23T08:42:15.080Z,71.40
2019-02-23T08:45:00.540Z,72.80
2019-02-23T08:47:45.988Z,73.57
2019-02-23T08:50:31.988Z,72.30
2019-02-23T08:53:17.476Z,72.23
2019-02-23T08:56:09.287Z,71.39
2019-02-23T08:58:55.199Z,70.61
2019-02-23T09:01:41.779Z,71.43
2019-02-23T09:04:27.603Z,71.39
2019-02-23T09:07:13.108Z,70.56
2019-02-23T09:09:59.308Z,71.23
2019-02-23T09:12:45.263Z,71.71
2019-02-23T09:15:31.292Z,71.73
2019-02-23T09:18:18.808Z,71.18
2019-02-23T09:21:04.615Z,71.59
2019-02-23T09:23:50.588Z,71.56
2019-02-23T09:26:36.732Z,71.46
2019-02-23T09:29:22.827Z,71.83
2019-02-23T09:32:08.576Z,71.67
2019-02-23T09:34:53.950Z,71.40
2019-02-23T09:37:39.879Z,72.21
2019-02-23T09:40:25.899Z,74.24
2019-02-23T09:43:11.396Z,72.98
2019-02-23T09:46:01.692Z,70.38
2019-02-23T09:48:47.382Z,70.18
2019-02-23T09:51:33.395Z,70.37
2019-02-23T09:54:19.287Z,68.93
2019-02-23T09:57:04.628Z,66.65
2019-02-23T09:59:51.418Z,67.22
2019-02-23T10:02:38.716Z,68.37
2019-02-23T10:05:24.356Z,68.27
2019-02-23T10:08:10.288Z,68.90
2019-02-23T10:10:57.647Z,68.61
2019-02-23T10:13:43.504Z,66.55
2019-02-23T10:16:28.918Z,67.34
2019-02-23T10:19:17.506Z,66.73
2019-02-23T10:22:03.742Z,66.64
2019-02-23T10:24:49.716Z,67.06
2019-02-23T10:27:36.084Z,65.54
2019-02-23T10:30:21.861Z,65.45
2019-02-23T10:33:07.555Z,64.74
2019-02-23T10:35:54.956Z,66.90
2019-02-23T10:38:40.816Z,66.22
2019-02-23T10:41:26.936Z,66.30
2019-02-23T10:44:12.368Z,65.66
2019-02-23T10:46:57.736Z,64.39
2019-02-23T10:49:44.369Z,63.58
2019-02-23T10:52:29.905Z,63.67
2019-02-23T10:55:15.824Z,64.09
2019-02-23T10:58:02.161Z,63.59
2019-02-23T11:00:48.365Z,62.83
2019-02-23T11:03:34.103Z,63.71
2019-02-23T11:06:20.055Z,64.14
2019-02-23T11:09:09.875Z,62.93
2019-02-23T11:11:56.228Z,61.52
2019-02-23T11:14:42.832Z,60.48
2019-02-23T11:17:29.232Z,61.91
2019-02-23T11:20:16.069Z,62.93
2019-02-23T11:23:01.891Z,63.69
2019-02-23T11:25:47.709Z,61.10
2019-02-23T11:28:33.582Z,62.90
2019-02-23T11:31:19.681Z,62.28
2019-02-23T11:34:05.292Z,61.47
2019-02-23T11:36:51.203Z,61.32
2019-02-23T11:39:37.318Z,60.15
2019-02-23T11:42:22.729Z,60.17
2019-02-23T11:45:10.616Z,60.10
2019-02-23T11:47:57.121Z,59.93
2019-02-23T11:50:42.843Z,59.76
2019-02-23T11:53:29.132Z,60.29
2019-02-23T11:56:17.260Z,59.20
2019-02-23T11:59:03.192Z,57.92
2019-02-23T12:01:49.416Z,59.38
2019-02-23T12:04:35.464Z,58.85
2019-02-23T12:07:21.383Z,56.93
2019-02-23T12:10:10.385Z,56.01
2019-02-23T12:12:58.057Z,57.28
2019-02-23T12:15:45.737Z,57.70
2019-02-23T12:18:31.908Z,57.14
2019-02-23T12:21:17.540Z,55.97
2019-02-23T12:24:05.978Z,54.60
2019-02-23T12:26:52.709Z,55.00
2019-02-23T12:29:38.484Z,55.73
2019-02-23T12:32:24.776Z,53.85
2019-02-23T12:35:12.681Z,54.02
2019-02-23T12:37:58.768Z,55.35
2019-02-23T12:40:44.707Z,53.65
2019-02-23T12:43:32.342Z,53.94
2019-02-23T12:46:18.292Z,55.60
2019-02-23T12:49:06.023Z,55.71
2019-02-23T12:51:52.153Z,53.59
2019-02-23T12:54:37.515Z,54.47
2019-02-23T12:57:23.417Z,55.34
2019-02-23T13:00:09.945Z,54.38
2019-02-23T13:02:56.043Z,55.47
2019-02-23T13:05:41.825Z,55.73
2019-02-23T13:08:51.677Z,55.74
2019-02-23T13:11:38.897Z,54.24
2019-02-23T13:14:59.705Z,53.54
2019-02-23T13:18:35.237Z,54.62
2019-02-23T13:21:35.608Z,53.73
2019-02-23T13:25:15.461Z,52.32
2019-02-23T13:29:01.621Z,51.83
2019-02-23T13:32:19.949Z,50.70
2019-02-23T13:35:42.350Z,52.24
2019-02-23T13:39:18.716Z,48.41
2019-02-23T13:42:49.369Z,49.89
2019-02-23T13:46:32.992Z,44.57
2019-02-23T13:49:42.909Z,50.27
2019-02-23T13:53:02.802Z,48.74
2019-02-23T13:56:43.652Z,49.78
2019-02-23T13:59:52.498Z,50.81
2019-02-23T14:03:33.617Z,47.41
2019-02-23T14:07:04.052Z,49.20
2019-02-23T14:10:35.966Z,45.17
2019-02-23T14:13:51.109Z,47.90
2019-02-23T14:17:12.808Z,49.64
2019-02-23T14:20:23.669Z,46.75
2019-02-23T14:23:39.653Z,47.51
2019-02-23T14:27:03.580Z,44.96
2019-02-23T14:30:35.380Z,46.33
2019-02-23T14:34:07.702Z,48.10
2019-02-23T14:37:19.476Z,45.80
2019-02-23T14:40:43.808Z,45.65
2019-02-23T14:44:20.303Z,44.94
2019-02-23T14:47:29.726Z,44.42
2019-02-23T14:51:06.938Z,43.73
2019-02-23T14:54:15.396Z,42.80
2019-02-23T14:57:55.901Z,43.74
2019-02-23T15:01:20.069Z,43.98
2019-02-23T15:04:47.786Z,44.48
2019-02-23T15:08:16.915Z,43.87
2019-02-23T15:11:28.557Z,43.39
2019-02-23T15:15:07.002Z,43.54
2019-02-23T15:18:28.701Z,43.58
2019-02-23T15:21:33.228Z,43.95
2019-02-23T15:24:42.953Z,43.03
2019-02-23T15:27:57.225Z,42.87
2019-02-23T15:31:00.400Z,42.90
2019-02-23T15:34:41.476Z,43.44
2019-02-23T15:37:56.017Z,43.12
2019-02-23T15:40:51.938Z,43.22
2019-02-23T15:44:09.565Z,43.23
2019-02-23T15:47:40.601Z,42.96
2019-02-23T15:50:27.532Z,43.25
2019-02-23T15:53:13.792Z,43.94
2019-02-23T15:55:59.923Z,43.84
2019-02-23T15:58:46.068Z,44.32
2019-02-23T16:01:32.426Z,44.07
2019-02-23T16:04:21.402Z,43.92
2019-02-23T16:07:07.326Z,43.97
2019-02-23T16:09:53.567Z,44.40
2019-02-23T16:12:39.450Z,44.94
2019-02-23T16:15:25.496Z,44.97
2019-02-23T16:18:11.854Z,45.67
2019-02-23T16:20:57.818Z,45.85
2019-02-23T16:23:44.786Z,46.55
2019-02-23T16:26:30.542Z,45.84
2019-02-23T16:29:16.707Z,46.53
2019-02-23T16:32:02.953Z,47.05
2019-02-23T16:34:49.806Z,47.16
2019-02-23T16:37:35.708Z,48.21
2019-02-23T16:40:22.104Z,48.86
2019-02-23T16:43:08.074Z,48.64
2019-02-23T16:45:53.922Z,48.47
2019-02-23T16:48:40.439Z,48.33
2019-02-23T16:51:27.058Z,48.92
2019-02-23T16:54:13.591Z,49.30
2019-02-23T16:57:06.810Z,49.42
2019-02-23T16:59:52.993Z,49.81
2019-02-23T17:02:39.438Z,49.89
2019-02-23T17:05:25.923Z,49.88
2019-02-23T17:08:12.095Z,50.17
2019-02-23T17:10:58.642Z,50.23
2019-02-23T17:13:44.694Z,49.99
2019-02-23T17:16:30.729Z,50.04
2019-02-23T17:19:16.823Z,49.89
2019-02-23T17:22:02.404Z,50.21
2019-02-23T17:24:48.814Z,49.90
2019-02-23T17:27:37.546Z,50.27
2019-02-23T17:30:23.565Z,50.53
2019-02-23T17:33:12.130Z,50.82
2019-02-23T17:35:58.199Z,50.74
2019-02-23T17:38:44.886Z,50.99
2019-02-23T17:41:31.741Z,50.76
2019-02-23T17:44:17.766Z,50.76
2019-02-23T17:47:03.894Z,51.64
2019-02-23T17:49:50.151Z,51.88
2019-02-23T17:52:36.214Z,51.90
2019-02-23T17:55:21.974Z,51.98
2019-02-23T17:58:08.431Z,51.98
2019-02-23T18:00:57.082Z,52.11
2019-02-23T18:03:43.149Z,52.26
2019-02-23T18:06:29.030Z,52.83
2019-02-23T18:09:14.864Z,52.94
2019-02-23T18:12:00.702Z,53.13
2019-02-23T18:14:47.203Z,53.24
2019-02-23T18:17:34.734Z,53.46
2019-02-23T18:20:20.814Z,53.80
2019-02-23T18:23:07.321Z,53.91
2019-02-23T18:25:53.277Z,54.47
2019-02-23T18:28:39.558Z,54.64
2019-02-23T18:31:25.683Z,54.61
2019-02-23T18:34:11.638Z,54.74
2019-02-23T18:36:57.830Z,55.20
2019-02-23T18:39:43.354Z,55.84
2019-02-23T18:42:29.376Z,56.10
2019-02-23T18:45:15.884Z,56.28
2019-02-23T18:48:01.598Z,56.62
2019-02-23T18:50:49.355Z,56.68
2019-02-23T18:53:35.989Z,56.95
2019-02-23T18:56:29.216Z,56.71
2019-02-23T18:59:09.959Z,57.06
2019-02-23T19:01:57.358Z,57.09
2019-02-23T19:04:48.895Z,57.21
2019-02-23T19:07:36.312Z,57.62
2019-02-23T19:10:22.544Z,57.60
2019-02-23T19:13:08.558Z,57.86
2019-02-23T19:15:54.470Z,57.79
2019-02-23T19:18:40.801Z,58.38
2019-02-23T19:21:26.709Z,58.14
2019-02-23T19:24:12.143Z,58.21
2019-02-23T19:26:57.659Z,58.77
2019-02-23T19:29:43.385Z,58.90
2019-02-23T19:32:29.590Z,58.82
2019-02-23T19:35:16.518Z,59.20
2019-02-23T19:38:02.306Z,59.51
2019-02-23T19:40:48.707Z,59.40
2019-02-23T19:43:35.042Z,59.70
2019-02-23T19:46:22.313Z,59.76
2019-02-23T19:49:09.930Z,59.99
2019-02-23T19:51:56.696Z,59.96
2019-02-23T19:54:43.031Z,60.17
2019-02-23T19:57:28.958Z,60.06
2019-02-23T20:00:15.314Z,60.41
2019-02-23T20:03:01.048Z,60.11
2019-02-23T20:05:46.562Z,59.96
2019-02-23T20:08:32.979Z,60.02
2019-02-23T20:11:19.215Z,60.64
2019-02-23T20:14:05.226Z,60.49
2019-02-23T20:16:54.607Z,60.68
2019-02-23T20:19:40.668Z,60.84
2019-02-23T20:22:26.396Z,60.50
2019-02-23T20:25:12.901Z,60.90
2019-02-23T20:27:59.503Z,61.47
2019-02-23T20:30:46.270Z,61.31
2019-02-23T20:33:33.440Z,61.05
2019-02-23T20:36:20.070Z,61.06
2019-02-23T20:39:07.565Z,60.95
2019-02-23T20:41:54.277Z,61.28
2019-02-23T20:44:41.245Z,61.52
2019-02-23T20:47:26.855Z,61.59
2019-02-23T20:50:13.364Z,61.72
2019-02-23T20:52:59.205Z,62.16
2019-02-23T20:55:45.415Z,62.84
2019-02-23T20:58:31.403Z,62.72
2019-02-23T21:01:17.538Z,62.52
2019-02-23T21:04:03.365Z,62.35
2019-02-23T21:06:49.995Z,62.50
2019-02-23T21:09:35.976Z,62.46
2019-02-23T21:12:21.933Z,62.58
2019-02-23T21:15:08.624Z,62.85
2019-02-23T21:17:54.368Z,63.00
2019-02-23T21:20:40.108Z,63.34
2019-02-23T21:23:26.308Z,63.21
2019-02-23T21:26:11.877Z,63.61
2019-02-23T21:28:57.911Z,63.46
2019-02-23T21:31:44.639Z,63.55
2019-02-23T21:34:30.941Z,63.61
2019-02-23T21:37:16.898Z,63.74
2019-02-23T21:40:03.436Z,63.67
2019-02-23T21:42:49.267Z,64.09
2019-02-23T21:45:35.153Z,63.98
2019-02-23T21:48:21.667Z,64.20
2019-02-23T21:51:07.876Z,64.30
2019-02-23T21:53:53.905Z,64.21
2019-02-23T21:56:40.029Z,64.21
2019-02-23T21:59:26.045Z,64.93
2019-02-23T22:02:14.224Z,64.92
2019-02-23T22:05:00.747Z,64.60
2019-02-23T22:07:46.796Z,64.77
2019-02-23T22:10:32.780Z,64.59
2019-02-23T22:13:19.200Z,64.73
2019-02-23T22:16:05.493Z,64.77
2019-02-23T22:18:51.253Z,64.89
2019-02-23T22:21:37.526Z,64.74
2019-02-23T22:24:23.171Z,64.91
2019-02-23T22:27:08.785Z,64.15
2019-02-23T22:29:55.067Z,64.50
2019-02-23T22:32:41.086Z,64.05
2019-02-23T22:35:26.987Z,63.90
2019-02-23T22:38:13.325Z,63.39
2019-02-23T22:40:59.030Z,63.16
2019-02-23T22:43:45.148Z,63.09
2019-02-23T22:46:31.751Z,62.81
2019-02-23T22:49:17.284Z,62.86
2019-02-23T22:52:03.364Z,62.65
2019-02-23T22:54:49.671Z,62.42
2019-02-23T22:57:40.574Z,62.52
2019-02-23T23:00:27.506Z,62.32
2019-02-23T23:03:13.673Z,62.79
2019-02-23T23:05:59.636Z,62.96
2019-02-23T23:08:46.326Z,63.16
2019-02-23T23:11:33.077Z,63.69
2019-02-23T23:14:19.028Z,64.15
2019-02-23T23:17:04.965Z,64.39
2019-02-23T23:19:51.355Z,64.31
2019-02-23T23:22:37.389Z,64.84
2019-02-23T23:25:23.392Z,65.04
2019-02-23T23:28:09.340Z,64.62
2019-02-23T23:30:55.664Z,65.25
2019-02-23T23:33:41.693Z,64.80
2019-02-23T23:36:28.048Z,64.35
2019-02-23T23:39:14.092Z,64.19
2019-02-23T23:42:00.077Z,64.20
2019-02-23T23:44:46.368Z,64.31
2019-02-23T23:47:32.660Z,64.47
2019-02-23T23:50:18.401Z,64.50
2019-02-23T23:53:04.961Z,64.97
2019-02-23T23:55:50.747Z,64.97
2019-02-23T23:58:36.316Z,64.95
