createdAt,value
2023-01-15T00:01:57.436Z,10.50
2023-01-15T00:04:24.018Z,10.20
2023-01-15T00:06:50.702Z,10.20
2023-01-15T00:09:17.350Z,10.10
2023-01-15T00:11:43.967Z,10.20
2023-01-15T00:14:12.263Z,10.20
2023-01-15T00:16:40.564Z,10.20
2023-01-15T00:19:10.442Z,10.10
2023-01-15T00:21:37.046Z,10.00
2023-01-15T00:24:22.218Z,10.00
2023-01-15T00:27:07.456Z,10.10
2023-01-15T00:29:34.545Z,10.10
2023-01-15T00:32:06.884Z,10.10
2023-01-15T00:34:34.251Z,10.00
2023-01-15T00:37:02.654Z,10.10
2023-01-15T00:39:29.265Z,10.30
2023-01-15T00:41:56.475Z,10.30
2023-01-15T00:44:23.435Z,10.40
2023-01-15T00:46:50.039Z,10.40
2023-01-15T00:49:17.133Z,10.40
2023-01-15T00:51:43.708Z,10.40
2023-01-15T00:54:10.329Z,10.40
2023-01-15T00:56:36.901Z,10.50
2023-01-15T00:59:05.186Z,10.60
2023-01-15T01:01:32.103Z,10.60
2023-01-15T01:03:58.831Z,10.60
2023-01-15T01:06:25.700Z,10.60
2023-01-15T01:08:52.299Z,10.60
2023-01-15T01:11:23.866Z,10.60
2023-01-15T01:13:50.498Z,10.60
2023-01-15T01:16:26.384Z,10.60
2023-01-15T01:18:54.458Z,10.70
2023-01-15T01:21:21.610Z,10.70
2023-01-15T01:23:48.920Z,10.80
2023-01-15T01:26:15.780Z,10.70
2023-01-15T01:28:42.797Z,10.70
2023-01-15T01:31:10.103Z,10.70
2023-01-15T01:33:36.894Z,10.70
2023-01-15T01:36:03.959Z,10.80
2023-01-15T01:38:31.057Z,10.80
2023-01-15T01:40:57.982Z,10.80
2023-01-15T01:43:27.433Z,10.80
2023-01-15T01:45:54.361Z,10.70
2023-01-15T01:48:29.300Z,10.80
2023-01-15T01:50:59.057Z,10.80
2023-01-15T01:53:30.190Z,10.90
2023-01-15T01:55:58.555Z,10.90
2023-01-15T01:58:28.515Z,11.00
2023-01-15T02:00:55.265Z,11.10
2023-01-15T02:03:26.739Z,11.10
2023-01-15T02:05:58.346Z,11.10
2023-01-15T02:08:25.058Z,11.10
2023-01-15T02:10:56.562Z,11.20
2023-01-15T02:13:35.658Z,11.30
2023-01-15T02:16:08.317Z,11.20
2023-01-15T02:18:56.110Z,11.20
2023-01-15T02:21:50.672Z,11.30
2023-01-15T02:24:51.612Z,11.30
2023-01-15T02:27:20.733Z,11.30
2023-01-15T02:30:05.726Z,11.30
2023-01-15T02:32:40.518Z,11.30
2023-01-15T02:35:23.192Z,11.30
2023-01-15T02:37:57.059Z,11.40
2023-01-15T02:40:25.495Z,11.40
2023-01-15T02:42:54.022Z,11.40
2023-01-15T02:45:27.007Z,11.40
2023-01-15T02:47:56.256Z,11.40
2023-01-15T02:50:31.961Z,11.50
2023-01-15T02:53:05.499Z,11.40
2023-01-15T02:55:37.025Z,11.40
2023-01-15T02:58:07.342Z,11.20
2023-01-15T03:00:36.967Z,11.30
2023-01-15T03:03:28.541Z,11.30
2023-01-15T03:06:04.355Z,11.20
2023-01-15T03:08:31.227Z,11.20
2023-01-15T03:11:11.388Z,11.20
2023-01-15T03:14:04.187Z,11.20
2023-01-15T03:16:35.362Z,11.30
2023-01-15T03:19:39.243Z,11.30
2023-01-15T03:22:14.601Z,11.40
2023-01-15T03:24:50.652Z,11.30
2023-01-15T03:27:17.596Z,11.30
2023-01-15T03:30:04.981Z,11.30
2023-01-15T03:32:32.116Z,11.40
2023-01-15T03:35:00.269Z,11.40
2023-01-15T03:37:28.426Z,11.40
2023-01-15T03:39:56.621Z,11.40
2023-01-15T03:42:40.296Z,11.50
2023-01-15T03:45:20.126Z,11.40
2023-01-15T03:48:19.671Z,11.40
2023-01-15T03:51:19.053Z,11.40
2023-01-15T03:53:50.891Z,11.50
2023-01-15T03:56:56.176Z,11.50
2023-01-15T03:59:40.592Z,11.60
2023-01-15T04:04:36.822Z,11.70
2023-01-15T04:07:03.868Z,11.60
2023-01-15T04:09:30.968Z,11.70
2023-01-15T04:12:01.213Z,11.60
2023-01-15T04:14:30.272Z,11.70
2023-01-15T04:16:56.871Z,11.70
2023-01-15T04:19:23.562Z,11.70
2023-01-15T04:21:50.144Z,11.70
2023-01-15T04:24:17.146Z,11.70
2023-01-15T04:26:43.749Z,11.70
2023-01-15T04:29:10.398Z,11.70
2023-01-15T04:31:37.060Z,11.70
2023-01-15T04:34:04.143Z,11.70
2023-01-15T04:36:30.843Z,11.60
2023-01-15T04:38:59.712Z,11.60
2023-01-15T04:41:44.920Z,11.60
2023-01-15T04:44:11.596Z,11.70
2023-01-15T04:46:46.440Z,11.60
2023-01-15T04:49:15.892Z,11.50
2023-01-15T04:51:42.812Z,11.50
2023-01-15T04:54:12.332Z,11.50
2023-01-15T04:56:51.915Z,11.40
2023-01-15T04:59:23.713Z,11.40
2023-01-15T05:02:02.657Z,11.30
2023-01-15T05:04:30.566Z,11.40
2023-01-15T05:06:57.256Z,11.30
2023-01-15T05:09:23.865Z,11.30
2023-01-15T05:11:50.391Z,11.50
2023-01-15T05:14:16.953Z,11.30
2023-01-15T05:16:44.353Z,10.40
2023-01-15T05:19:11.000Z,9.50
2023-01-15T05:21:42.136Z,8.90
2023-01-15T05:24:12.797Z,8.60
2023-01-15T05:26:39.639Z,8.40
2023-01-15T05:29:06.605Z,8.20
2023-01-15T05:31:36.015Z,8.10
2023-01-15T05:34:02.736Z,8.00
2023-01-15T06:46:25.417Z,6.90
2023-01-15T06:48:52.031Z,6.80
2023-01-15T06:51:20.952Z,6.60
2023-01-15T06:53:47.995Z,6.60
2023-01-15T06:56:15.265Z,6.40
2023-01-15T07:03:41.873Z,6.20
2023-01-15T07:06:10.531Z,6.10
2023-01-15T07:08:40.004Z,6.00
2023-01-15T07:11:09.080Z,6.00
2023-01-15T07:13:36.450Z,6.00
2023-01-15T07:16:04.772Z,5.90
2023-01-15T07:20:59.898Z,5.80
2023-01-15T07:25:55.316Z,5.80
2023-01-15T07:28:23.206Z,5.70
2023-01-15T07:30:49.807Z,5.70
2023-01-15T07:33:16.499Z,5.70
2023-01-15T07:35:43.282Z,5.70
2023-01-15T07:38:09.823Z,5.60
2023-01-15T07:40:36.769Z,5.60
2023-01-15T07:43:21.964Z,5.70
2023-01-15T07:46:07.582Z,5.60
2023-01-15T07:48:53.028Z,5.60
2023-01-15T07:51:19.787Z,5.60
2023-01-15T07:53:46.361Z,5.60
2023-01-15T07:56:13.127Z,5.60
2023-01-15T07:58:39.659Z,5.60
2023-01-15T08:01:06.515Z,5.60
2023-01-15T08:03:33.243Z,5.70
2023-01-15T08:11:12.829Z,5.80
2023-01-15T08:16:25.618Z,5.80
2023-01-15T08:18:52.206Z,5.80
2023-01-15T08:21:19.532Z,5.80
2023-01-15T08:23:47.608Z,5.70
2023-01-15T08:26:14.226Z,5.70
2023-01-15T08:28:40.798Z,5.70
2023-01-15T08:31:08.521Z,5.70
2023-01-15T08:33:37.721Z,5.70
2023-01-15T08:36:04.526Z,5.70
2023-01-15T08:41:02.125Z,5.70
2023-01-15T08:43:30.914Z,5.70
2023-01-15T08:45:59.091Z,5.70
2023-01-15T08:55:48.856Z,5.60
2023-01-15T08:58:16.020Z,5.50
2023-01-15T09:00:43.084Z,5.50
2023-01-15T09:57:56.415Z,5.50
2023-01-15T10:00:25.787Z,5.50
2023-01-15T10:03:05.346Z,5.40
2023-01-15T10:05:45.820Z,5.50
2023-01-15T10:08:20.682Z,5.50
2023-01-15T10:10:52.153Z,5.40
2023-01-15T10:13:39.750Z,5.50
2023-01-15T10:16:07.251Z,5.40
2023-01-15T10:18:35.307Z,5.40
2023-01-15T10:21:27.079Z,5.40
2023-01-15T10:24:15.860Z,5.40
2023-01-15T10:26:55.288Z,5.40
2023-01-15T10:29:58.934Z,5.40
2023-01-15T10:33:05.599Z,5.30
2023-01-15T10:35:41.244Z,5.20
2023-01-15T10:38:32.271Z,5.10
2023-01-15T10:41:22.141Z,4.90
2023-01-15T10:43:55.791Z,4.70
2023-01-15T10:46:33.347Z,4.70
2023-01-15T10:49:04.211Z,4.60
2023-01-15T10:51:45.050Z,4.40
2023-01-15T10:54:33.191Z,4.30
2023-01-15T10:57:11.834Z,4.20
2023-01-15T10:59:44.245Z,4.10
2023-01-15T11:02:25.078Z,4.10
2023-01-15T11:04:51.838Z,4.10
2023-01-15T11:07:19.925Z,4.10
2023-01-15T11:09:46.921Z,4.10
2023-01-15T11:12:23.880Z,4.00
2023-01-15T11:15:09.802Z,4.00
2023-01-15T11:17:57.510Z,4.00
2023-01-15T11:20:29.392Z,4.00
2023-01-15T11:22:57.547Z,3.90
2023-01-15T11:25:29.784Z,3.80
2023-01-15T11:27:57.600Z,3.80
2023-01-15T11:30:39.570Z,3.80
2023-01-15T11:33:22.526Z,3.70
2023-01-15T11:35:58.608Z,3.70
2023-01-15T11:38:31.095Z,3.70
2023-01-15T11:41:00.496Z,3.70
2023-01-15T11:43:49.718Z,3.70
2023-01-15T11:46:50.928Z,3.70
2023-01-15T11:49:39.437Z,3.70
2023-01-15T11:52:10.634Z,3.70
2023-01-15T11:54:43.372Z,3.70
2023-01-15T11:57:11.010Z,3.70
2023-01-15T11:59:38.394Z,3.70
2023-01-15T12:02:29.803Z,3.80
2023-01-15T12:05:00.670Z,3.80
2023-01-15T12:07:28.809Z,3.80
2023-01-15T12:10:21.750Z,3.80
2023-01-15T12:12:57.414Z,3.80
2023-01-15T12:15:31.797Z,3.90
2023-01-15T12:18:03.984Z,4.00
2023-01-15T12:20:52.463Z,4.00
2023-01-15T12:23:38.282Z,4.00
2023-01-15T12:26:30.034Z,4.00
2023-01-15T12:29:06.771Z,4.10
2023-01-15T12:32:00.418Z,4.10
2023-01-15T12:34:36.030Z,4.10
2023-01-15T12:37:20.717Z,4.20
2023-01-15T12:40:06.359Z,4.20
2023-01-15T12:42:55.162Z,4.20
2023-01-15T12:45:33.435Z,4.20
2023-01-15T12:48:14.842Z,4.30
2023-01-15T12:50:48.516Z,4.30
2023-01-15T12:53:32.360Z,4.30
2023-01-15T12:56:42.141Z,4.40
2023-01-15T12:59:24.282Z,4.50
2023-01-15T13:02:11.160Z,4.50
2023-01-15T13:05:03.171Z,4.60
2023-01-15T13:07:53.457Z,4.60
2023-01-15T13:10:27.343Z,4.70
2023-01-15T13:12:58.220Z,4.70
2023-01-15T13:15:33.163Z,4.80
2023-01-15T13:18:04.986Z,4.90
2023-01-15T13:20:51.290Z,4.90
2023-01-15T13:23:26.986Z,4.90
2023-01-15T13:26:18.669Z,4.90
2023-01-15T13:29:08.560Z,5.00
2023-01-15T13:31:51.658Z,5.00
2023-01-15T13:34:49.031Z,5.00
2023-01-15T13:37:49.397Z,4.90
2023-01-15T13:40:37.688Z,4.80
2023-01-15T13:43:07.478Z,4.90
2023-01-15T13:45:49.210Z,4.90
2023-01-15T13:48:28.003Z,5.00
2023-01-15T13:50:59.154Z,5.10
2023-01-15T13:53:30.356Z,5.20
2023-01-15T13:56:05.511Z,5.20
2023-01-15T13:58:35.001Z,5.30
2023-01-15T14:01:20.608Z,5.40
2023-01-15T14:04:17.145Z,5.50
2023-01-15T14:06:47.955Z,5.60
2023-01-15T14:09:20.401Z,5.50
2023-01-15T14:12:05.196Z,5.60
2023-01-15T14:14:53.484Z,5.60
2023-01-15T14:17:59.944Z,5.70
2023-01-15T14:20:35.690Z,5.60
2023-01-15T14:23:21.845Z,5.60
2023-01-15T14:26:00.123Z,5.60
2023-01-15T14:28:39.308Z,5.60
2023-01-15T15:30:17.109Z,4.90
2023-01-15T15:32:44.967Z,4.80
2023-01-15T15:35:26.055Z,4.70
2023-01-15T15:37:53.516Z,4.70
2023-01-15T15:40:33.696Z,4.60
2023-01-15T15:43:33.428Z,4.50
2023-01-15T15:46:18.911Z,4.40
2023-01-15T15:48:53.190Z,4.40
2023-01-15T15:51:31.824Z,4.50
2023-01-15T15:54:12.251Z,4.40
2023-01-15T15:56:44.251Z,4.40
2023-01-15T15:59:27.455Z,4.30
2023-01-15T16:01:55.552Z,4.20
2023-01-15T16:04:24.200Z,4.20
2023-01-15T16:06:51.885Z,4.10
2023-01-15T16:09:23.955Z,4.20
2023-01-15T16:11:52.916Z,4.20
2023-01-15T16:14:21.548Z,4.10
2023-01-15T16:16:49.700Z,4.10
2023-01-15T17:14:47.878Z,3.50
2023-01-15T17:17:23.650Z,3.30
2023-01-15T17:19:51.879Z,3.30
2023-01-15T17:22:25.622Z,3.30
2023-01-15T17:24:55.163Z,3.20
2023-01-15T17:27:23.107Z,3.10
2023-01-15T17:29:49.718Z,3.20
2023-01-15T17:32:22.477Z,3.10
2023-01-15T17:34:49.113Z,3.20
2023-01-15T17:37:16.938Z,3.30
2023-01-15T17:39:43.972Z,3.30
2023-01-15T17:42:17.519Z,3.40
2023-01-15T17:44:44.474Z,3.40
2023-01-15T17:47:12.228Z,3.30
2023-01-15T17:49:39.129Z,3.20
2023-01-15T17:52:10.546Z,3.20
2023-01-15T17:54:55.775Z,3.30
2023-01-15T17:57:41.126Z,3.30
2023-01-15T18:00:29.676Z,3.40
2023-01-15T18:03:15.113Z,3.50
2023-01-15T18:05:43.335Z,3.60
2023-01-15T18:08:12.362Z,3.50
2023-01-15T18:10:39.096Z,3.60
2023-01-15T18:13:07.753Z,3.50
2023-01-15T18:15:34.434Z,3.40
2023-01-15T18:18:00.968Z,3.50
2023-01-15T18:20:27.534Z,3.50
2023-01-15T18:22:54.066Z,3.50
2023-01-15T18:25:20.603Z,3.50
2023-01-15T18:27:47.804Z,3.60
2023-01-15T18:30:15.903Z,3.60
2023-01-15T18:32:44.491Z,3.70
2023-01-15T18:35:12.029Z,3.60
2023-01-15T18:37:38.588Z,3.50
2023-01-15T18:42:51.442Z,3.50
2023-01-15T19:02:48.355Z,3.80
2023-01-15T19:12:44.724Z,3.80
2023-01-15T19:15:33.334Z,3.60
2023-01-15T19:18:18.818Z,3.60
2023-01-15T19:20:45.672Z,3.60
2023-01-15T19:23:12.285Z,3.40
2023-01-15T19:25:40.009Z,3.50
2023-01-15T19:28:08.088Z,3.50
2023-01-15T19:30:37.734Z,3.50
2023-01-15T19:33:05.506Z,3.60
2023-01-15T19:35:32.275Z,3.50
2023-01-15T19:37:58.945Z,3.60
2023-01-15T19:40:26.631Z,3.50
2023-01-15T19:43:14.087Z,3.50
2023-01-15T19:46:02.478Z,3.50
2023-01-15T19:48:47.808Z,3.70
2023-01-15T19:51:14.796Z,3.70
2023-01-15T19:53:41.391Z,3.70
2023-01-15T19:56:08.275Z,3.80
2023-01-15T19:58:35.436Z,3.80
2023-01-15T20:01:02.500Z,3.70
2023-01-15T20:03:29.974Z,3.70
2023-01-15T20:05:57.012Z,3.70
2023-01-15T20:08:23.710Z,3.60
2023-01-15T20:10:50.815Z,3.60
2023-01-15T20:13:39.402Z,3.60
2023-01-15T20:16:13.335Z,3.60
2023-01-15T20:18:40.804Z,3.60
2023-01-15T20:21:08.592Z,3.60
2023-01-15T20:23:36.617Z,3.60
2023-01-15T20:26:10.156Z,3.60
2023-01-15T20:28:38.004Z,3.50
2023-01-15T20:31:04.688Z,3.50
2023-01-15T20:33:31.562Z,3.40
2023-01-15T20:36:03.048Z,3.50
2023-01-15T20:38:29.910Z,3.50
2023-01-15T20:41:16.497Z,3.40
2023-01-15T20:44:01.554Z,3.40
2023-01-15T20:46:28.182Z,3.30
2023-01-15T20:49:13.397Z,3.30
2023-01-15T20:51:40.000Z,3.30
2023-01-15T20:54:07.005Z,3.30
2023-01-15T20:56:33.595Z,3.20
2023-01-15T20:59:00.175Z,3.20
2023-01-15T21:01:27.038Z,3.20
2023-01-15T21:03:53.867Z,3.20
2023-01-15T21:06:20.499Z,3.20
2023-01-15T21:08:47.155Z,3.20
2023-01-15T21:11:13.749Z,3.10
2023-01-15T21:13:44.837Z,3.10
2023-01-15T21:16:13.087Z,3.10
2023-01-15T21:18:43.172Z,3.00
2023-01-15T21:21:15.310Z,3.00
2023-01-15T21:23:45.322Z,3.00
2023-01-15T21:26:13.299Z,2.90
2023-01-15T21:28:39.907Z,2.90
2023-01-15T21:31:08.392Z,2.80
2023-01-15T21:33:35.063Z,2.70
2023-01-15T21:36:09.452Z,2.60
2023-01-15T21:38:36.127Z,2.60
2023-01-15T21:41:13.913Z,2.50
2023-01-15T21:43:59.687Z,2.40
2023-01-15T21:46:27.881Z,2.30
2023-01-15T21:48:56.021Z,2.20
2023-01-15T21:51:23.401Z,2.30
2023-01-15T21:53:50.170Z,2.30
2023-01-15T21:56:16.823Z,2.30
2023-01-15T21:58:43.726Z,2.20
2023-01-15T22:01:11.067Z,2.20
2023-01-15T22:03:38.377Z,2.20
2023-01-15T22:06:10.259Z,2.20
2023-01-15T22:08:36.837Z,2.10
2023-01-15T22:11:08.862Z,2.10
2023-01-15T22:13:36.650Z,2.00
2023-01-15T22:16:04.419Z,1.90
2023-01-15T22:18:32.579Z,1.90
2023-01-15T22:21:06.827Z,1.90
2023-01-15T22:23:34.640Z,1.90
2023-01-15T22:26:01.320Z,2.10
2023-01-15T22:28:27.911Z,2.00
2023-01-15T22:30:54.542Z,1.90
2023-01-15T22:33:21.402Z,1.90
2023-01-15T22:35:57.551Z,1.90
2023-01-15T22:38:24.175Z,1.80
2023-01-15T22:40:50.865Z,1.90
2023-01-15T22:43:17.606Z,1.70
2023-01-15T22:45:44.181Z,1.70
2023-01-15T22:48:11.277Z,1.70
2023-01-15T22:50:38.185Z,1.70
2023-01-15T22:53:04.733Z,1.70
2023-01-15T22:55:31.331Z,1.60
2023-01-15T22:57:57.888Z,1.60
2023-01-15T23:00:24.493Z,1.60
2023-01-15T23:03:04.788Z,1.70
2023-01-15T23:05:36.215Z,1.80
2023-01-15T23:08:02.848Z,1.70
2023-01-15T23:10:29.504Z,1.70
2023-01-15T23:12:56.050Z,1.70
2023-01-15T23:15:22.688Z,1.70
2023-01-15T23:17:50.462Z,1.70
2023-01-15T23:20:17.013Z,1.70
2023-01-15T23:22:43.557Z,1.70
2023-01-15T23:25:10.194Z,1.70
2023-01-15T23:27:36.988Z,1.80
2023-01-15T23:30:04.337Z,1.80
2023-01-15T23:32:30.895Z,1.80
2023-01-15T23:34:57.483Z,1.60
2023-01-15T23:37:24.067Z,1.60
2023-01-15T23:39:50.639Z,1.70
2023-01-15T23:42:35.824Z,1.80
2023-01-15T23:45:21.182Z,1.90
2023-01-15T23:47:47.778Z,1.90
2023-01-15T23:50:14.484Z,1.90
2023-01-15T23:52:41.041Z,1.90
2023-01-15T23:55:08.020Z,2.00
2023-01-15T23:57:34.595Z,1.90
