createdAt,value
2018-05-10T00:02:10.222Z,92.22
2018-05-10T00:04:40.957Z,90.15
2018-05-10T00:07:12.126Z,90.60
2018-05-10T00:09:43.295Z,90.10
2018-05-10T00:12:14.311Z,94.65
2018-05-10T00:14:45.087Z,92.30
2018-05-10T00:17:15.870Z,87.60
2018-05-10T00:19:46.763Z,87.57
2018-05-10T00:22:17.493Z,92.40
2018-05-10T00:24:48.283Z,84.68
2018-05-10T00:27:19.086Z,85.93
2018-05-10T00:32:56.751Z,87.65
2018-05-10T00:35:27.643Z,85.75
2018-05-10T00:37:58.487Z,86.63
2018-05-10T00:40:39.447Z,90.18
2018-05-10T00:43:11.257Z,93.55
2018-05-10T00:45:41.994Z,90.75
2018-05-10T00:48:12.814Z,90.03
2018-05-10T00:50:50.950Z,90.40
2018-05-10T00:53:21.766Z,89.28
2018-05-10T00:55:52.467Z,90.38
2018-05-10T00:58:23.280Z,90.78
2018-05-10T01:00:54.211Z,87.18
2018-05-10T01:03:25.393Z,89.15
2018-05-10T01:06:02.815Z,87.47
2018-05-10T01:08:34.031Z,93.12
2018-05-10T01:11:04.621Z,93.70
2018-05-10T01:13:35.383Z,90.93
2018-05-10T01:16:06.179Z,97.97
2018-05-10T01:18:41.603Z,89.85
2018-05-10T01:21:12.416Z,91.85
2018-05-10T01:23:43.218Z,83.20
2018-05-10T01:26:15.311Z,85.87
2018-05-10T01:28:46.124Z,88.12
2018-05-10T01:31:16.939Z,81.93
2018-05-10T01:33:47.738Z,87.03
2018-05-10T01:36:25.999Z,90.57
2018-05-10T01:38:57.122Z,91.75
2018-05-10T01:41:27.609Z,81.50
2018-05-10T01:43:58.330Z,88.28
2018-05-10T01:46:29.256Z,87.10
2018-05-10T01:49:00.157Z,83.43
2018-05-10T01:51:31.451Z,86.40
2018-05-10T01:54:02.244Z,89.13
2018-05-10T01:56:32.931Z,89.37
2018-05-10T01:59:03.784Z,86.95
2018-05-10T02:01:34.772Z,89.65
2018-05-10T02:04:17.943Z,90.75
2018-05-10T02:06:48.736Z,89.15
2018-05-10T02:09:19.539Z,89.78
2018-05-10T02:14:45.055Z,84.07
2018-05-10T02:17:15.861Z,87.30
2018-05-10T02:19:46.722Z,85.50
2018-05-10T02:22:17.460Z,81.12
2018-05-10T02:24:48.279Z,83.78
2018-05-10T02:27:19.063Z,93.45
2018-05-10T02:29:50.189Z,92.90
2018-05-10T02:32:20.790Z,94.78
2018-05-10T02:34:51.844Z,92.43
2018-05-10T02:37:22.630Z,88.78
2018-05-10T02:39:53.375Z,85.75
2018-05-10T02:42:38.330Z,84.72
2018-05-10T02:45:09.419Z,82.68
2018-05-10T02:47:40.271Z,86.47
2018-05-10T02:50:11.441Z,78.45
2018-05-10T02:52:42.416Z,86.47
2018-05-10T02:55:17.871Z,84.82
2018-05-10T02:57:48.704Z,84.97
2018-05-10T03:00:19.784Z,78.85
2018-05-10T03:03:03.083Z,104.55
2018-05-10T03:05:34.659Z,95.00
2018-05-10T03:08:06.318Z,100.60
2018-05-10T03:10:56.392Z,91.50
2018-05-10T03:13:27.643Z,87.30
2018-05-10T03:15:58.608Z,83.95
2018-05-10T03:18:29.529Z,84.25
2018-05-10T03:21:00.631Z,83.12
2018-05-10T03:23:44.028Z,82.30
2018-05-10T03:26:15.844Z,78.75
2018-05-10T03:28:47.702Z,100.95
2018-05-10T03:31:18.534Z,113.75
2018-05-10T03:33:49.032Z,76.65
2018-05-10T03:36:19.539Z,90.30
2018-05-10T03:38:50.387Z,84.78
2018-05-10T03:41:21.599Z,88.05
2018-05-10T03:43:52.566Z,81.72
2018-05-10T03:46:24.808Z,87.68
2018-05-10T03:48:55.527Z,79.85
2018-05-10T03:51:26.619Z,80.65
2018-05-10T03:53:57.467Z,84.40
2018-05-10T03:56:28.331Z,77.82
2018-05-10T03:59:06.718Z,75.47
2018-05-10T04:01:37.522Z,80.00
2018-05-10T04:04:17.170Z,76.57
2018-05-10T04:07:59.184Z,84.30
2018-05-10T04:11:33.858Z,73.95
2018-05-10T04:14:04.942Z,78.93
2018-05-10T04:16:35.754Z,75.05
2018-05-10T04:19:06.866Z,80.85
2018-05-10T04:21:37.735Z,77.78
2018-05-10T04:24:08.474Z,79.80
2018-05-10T04:26:39.254Z,84.22
2018-05-10T04:29:09.943Z,83.60
2018-05-10T04:31:40.779Z,81.40
2018-05-10T04:34:24.997Z,86.25
2018-05-10T04:36:55.823Z,80.28
2018-05-10T04:39:26.522Z,91.32
2018-05-10T04:41:57.397Z,86.50
2018-05-10T04:44:28.256Z,78.78
2018-05-10T04:46:59.038Z,84.78
2018-05-10T04:49:30.254Z,82.90
2018-05-10T04:52:01.700Z,86.72
2018-05-10T04:54:32.759Z,81.40
2018-05-10T04:57:03.624Z,89.03
2018-05-10T04:59:34.732Z,83.30
2018-05-10T05:05:08.726Z,88.22
2018-05-10T05:07:39.331Z,91.37
2018-05-10T05:10:10.011Z,85.65
2018-05-10T05:12:40.947Z,85.68
2018-05-10T05:15:12.359Z,89.53
2018-05-10T05:17:44.749Z,97.85
2018-05-10T05:20:15.295Z,83.60
2018-05-10T05:22:45.807Z,80.12
2018-05-10T05:25:19.894Z,85.40
2018-05-10T05:27:50.924Z,91.82
2018-05-10T05:30:21.664Z,97.53
2018-05-10T05:32:52.893Z,91.72
2018-05-10T05:35:24.371Z,91.70
2018-05-10T05:37:55.158Z,88.85
2018-05-10T05:40:26.099Z,86.20
2018-05-10T05:43:09.494Z,89.65
2018-05-10T05:45:40.615Z,85.45
2018-05-10T05:48:11.576Z,94.40
2018-05-10T05:50:42.412Z,91.30
2018-05-10T05:53:32.352Z,93.75
2018-05-10T05:56:03.292Z,95.32
2018-05-10T05:58:34.079Z,92.07
2018-05-10T06:01:05.135Z,97.82
2018-05-10T06:03:36.033Z,96.05
2018-05-10T06:06:06.818Z,92.50
2018-05-10T06:08:37.583Z,97.45
2018-05-10T06:11:08.319Z,99.40
2018-05-10T06:13:39.199Z,102.60
2018-05-10T06:16:15.287Z,97.15
2018-05-10T06:18:45.958Z,99.10
2018-05-10T06:21:17.054Z,103.43
2018-05-10T06:23:47.828Z,101.80
2018-05-10T06:26:18.715Z,103.68
2018-05-10T06:28:49.636Z,101.53
2018-05-10T06:34:15.091Z,97.07
2018-05-10T06:36:46.155Z,96.57
2018-05-10T06:42:12.127Z,103.40
2018-05-10T06:44:42.791Z,98.65
2018-05-10T06:47:13.550Z,103.00
2018-05-10T06:49:44.122Z,90.72
2018-05-10T06:52:15.295Z,92.62
2018-05-10T06:54:46.163Z,93.35
2018-05-10T06:57:17.107Z,101.65
2018-05-10T06:59:47.958Z,89.95
2018-05-10T07:02:26.479Z,106.72
2018-05-10T07:04:57.307Z,92.93
2018-05-10T07:07:28.740Z,92.20
2018-05-10T07:10:05.610Z,96.07
2018-05-10T07:12:36.759Z,95.38
2018-05-10T07:15:07.611Z,97.25
2018-05-10T07:17:38.492Z,93.05
2018-05-10T07:20:08.986Z,102.87
2018-05-10T07:22:40.103Z,99.37
2018-05-10T07:25:12.898Z,97.90
2018-05-10T07:27:43.454Z,97.95
2018-05-10T07:30:23.222Z,99.15
2018-05-10T07:32:54.003Z,102.75
2018-05-10T07:35:24.746Z,97.05
2018-05-10T07:37:55.557Z,106.12
2018-05-10T07:40:26.375Z,104.87
2018-05-10T07:43:10.722Z,109.22
2018-05-10T07:45:41.674Z,99.65
2018-05-10T07:48:12.899Z,104.43
2018-05-10T07:50:43.648Z,103.80
2018-05-10T07:53:14.643Z,100.07
2018-05-10T07:55:45.690Z,97.55
2018-05-10T07:58:16.867Z,96.37
2018-05-10T08:00:47.623Z,102.18
2018-05-10T08:03:18.683Z,105.63
2018-05-10T08:05:50.663Z,109.35
2018-05-10T08:08:21.500Z,105.22
2018-05-10T08:10:52.371Z,102.72
2018-05-10T08:13:23.283Z,100.03
2018-05-10T08:15:55.443Z,100.50
2018-05-10T08:18:26.587Z,102.03
2018-05-10T08:20:57.307Z,99.97
2018-05-10T08:23:28.717Z,97.68
2018-05-10T08:25:59.515Z,101.75
2018-05-10T08:28:30.629Z,104.20
2018-05-10T08:31:03.863Z,98.03
2018-05-10T08:33:34.819Z,101.20
2018-05-10T08:36:05.644Z,95.65
2018-05-10T08:38:53.951Z,109.68
2018-05-10T08:41:24.939Z,107.78
2018-05-10T08:43:55.666Z,100.32
2018-05-10T08:49:27.151Z,93.12
2018-05-10T08:51:58.126Z,102.97
2018-05-10T08:54:29.042Z,95.82
2018-05-10T08:56:59.759Z,94.25
2018-05-10T08:59:30.779Z,95.82
2018-05-10T09:02:02.619Z,101.93
2018-05-10T09:04:37.572Z,96.75
2018-05-10T09:07:08.356Z,97.97
2018-05-10T09:09:39.147Z,97.62
2018-05-10T09:12:09.690Z,97.85
2018-05-10T09:14:40.498Z,96.40
2018-05-10T09:17:10.984Z,93.32
2018-05-10T09:19:42.011Z,90.97
2018-05-10T09:22:12.491Z,86.80
2018-05-10T09:24:43.699Z,82.80
2018-05-10T09:27:15.790Z,91.50
2018-05-10T09:29:46.592Z,93.80
2018-05-10T09:32:17.374Z,92.88
2018-05-10T09:34:48.490Z,93.20
2018-05-10T09:37:20.183Z,90.78
2018-05-10T09:39:51.038Z,89.87
2018-05-10T09:42:22.171Z,91.05
2018-05-10T09:44:52.897Z,98.00
2018-05-10T09:47:23.483Z,95.18
2018-05-10T09:49:54.571Z,98.20
2018-05-10T09:52:25.067Z,103.85
2018-05-10T09:54:55.746Z,98.90
2018-05-10T09:57:31.242Z,94.97
2018-05-10T10:00:02.459Z,88.10
2018-05-10T10:02:33.298Z,90.72
2018-05-10T10:05:04.125Z,98.15
2018-05-10T10:07:34.962Z,94.35
2018-05-10T10:10:06.069Z,94.32
2018-05-10T10:12:36.887Z,89.57
2018-05-10T10:15:07.656Z,95.40
2018-05-10T10:17:39.829Z,95.60
2018-05-10T10:20:11.208Z,92.70
2018-05-10T10:22:41.999Z,95.03
2018-05-10T10:25:13.435Z,95.85
2018-05-10T10:27:44.191Z,100.18
2018-05-10T10:33:15.323Z,96.82
2018-05-10T10:35:46.112Z,97.60
2018-05-10T10:38:20.905Z,103.20
2018-05-10T10:40:51.627Z,102.87
2018-05-10T10:43:22.409Z,98.07
2018-05-10T10:45:53.225Z,91.28
2018-05-10T10:48:24.047Z,98.20
2018-05-10T10:50:55.230Z,95.55
2018-05-10T10:53:26.218Z,92.03
2018-05-10T10:55:57.431Z,98.28
2018-05-10T10:58:28.160Z,94.40
2018-05-10T11:00:59.127Z,99.45
2018-05-10T11:03:29.939Z,97.45
2018-05-10T11:06:00.698Z,95.90
2018-05-10T11:08:39.472Z,97.15
2018-05-10T11:11:10.320Z,95.95
2018-05-10T11:13:41.131Z,104.75
2018-05-10T11:16:12.001Z,106.05
2018-05-10T11:18:42.750Z,103.00
2018-05-10T11:21:13.970Z,105.95
2018-05-10T11:23:44.839Z,103.55
2018-05-10T11:26:15.965Z,100.55
2018-05-10T11:28:46.739Z,103.68
2018-05-10T11:31:17.431Z,97.65
2018-05-10T11:33:48.211Z,99.82
2018-05-10T11:36:19.023Z,102.00
2018-05-10T11:39:06.983Z,104.85
2018-05-10T11:41:37.515Z,98.62
2018-05-10T11:44:08.258Z,97.57
2018-05-10T11:46:38.935Z,101.07
2018-05-10T11:49:09.443Z,106.35
2018-05-10T11:51:40.251Z,97.78
2018-05-10T11:54:11.071Z,102.78
2018-05-10T11:56:41.858Z,107.18
2018-05-10T11:59:12.355Z,111.82
2018-05-10T12:01:42.948Z,112.95
2018-05-10T12:04:13.491Z,102.15
2018-05-10T12:06:43.982Z,108.65
2018-05-10T12:09:14.806Z,108.75
2018-05-10T12:11:45.371Z,105.57
2018-05-10T12:14:15.918Z,100.32
2018-05-10T12:16:46.571Z,102.38
2018-05-10T12:19:17.108Z,101.35
2018-05-10T12:21:47.595Z,96.15
2018-05-10T12:24:18.391Z,96.63
2018-05-10T12:26:49.199Z,99.22
2018-05-10T12:29:19.718Z,100.65
2018-05-10T12:31:50.223Z,97.03
2018-05-10T12:34:20.712Z,105.47
2018-05-10T12:36:51.243Z,101.47
2018-05-10T12:39:22.044Z,104.63
2018-05-10T12:41:52.848Z,104.43
2018-05-10T12:44:23.668Z,106.15
2018-05-10T12:46:54.468Z,102.22
2018-05-10T12:49:25.257Z,104.65
2018-05-10T12:51:56.463Z,97.35
2018-05-10T12:54:27.254Z,105.55
2018-05-10T12:56:57.923Z,101.57
2018-05-10T12:59:28.434Z,100.03
2018-05-10T13:01:58.931Z,100.30
2018-05-10T13:04:29.918Z,99.00
2018-05-10T13:07:00.618Z,109.78
2018-05-10T13:09:40.778Z,105.57
2018-05-10T13:12:11.406Z,109.30
2018-05-10T13:14:42.187Z,98.97
2018-05-10T13:17:12.702Z,95.70
2018-05-10T13:19:43.727Z,93.80
2018-05-10T13:22:14.807Z,113.57
2018-05-10T13:24:45.771Z,102.70
2018-05-10T13:27:16.993Z,103.93
2018-05-10T13:30:12.028Z,109.28
2018-05-10T13:32:43.390Z,111.30
2018-05-10T13:35:14.469Z,107.30
2018-05-10T13:37:45.478Z,100.78
2018-05-10T13:40:16.347Z,104.53
2018-05-10T13:42:46.890Z,117.28
2018-05-10T13:45:18.463Z,106.70
2018-05-10T13:47:49.127Z,106.10
2018-05-10T13:50:19.657Z,104.53
2018-05-10T13:52:50.468Z,97.00
2018-05-10T13:55:21.079Z,92.12
2018-05-10T13:57:53.438Z,103.30
2018-05-10T14:03:19.542Z,95.93
2018-05-10T14:05:50.283Z,91.20
2018-05-10T14:08:23.527Z,94.00
2018-05-10T14:10:54.486Z,91.65
2018-05-10T14:13:25.339Z,93.45
2018-05-10T14:15:56.366Z,101.07
2018-05-10T14:18:27.106Z,96.97
2018-05-10T14:21:17.057Z,89.90
2018-05-10T14:23:47.946Z,95.12
2018-05-10T14:26:18.779Z,90.53
2018-05-10T14:29:07.378Z,97.65
2018-05-10T14:31:38.066Z,96.53
2018-05-10T14:34:09.155Z,93.97
2018-05-10T14:36:53.436Z,87.50
2018-05-10T14:39:24.010Z,91.40
2018-05-10T14:41:54.555Z,90.18
2018-05-10T14:44:25.377Z,93.37
2018-05-10T14:46:55.896Z,95.53
2018-05-10T14:49:26.587Z,98.10
2018-05-10T14:51:57.379Z,96.78
2018-05-10T14:54:28.523Z,99.50
2018-05-10T14:56:59.328Z,94.37
2018-05-10T14:59:31.909Z,91.55
2018-05-10T15:02:03.149Z,101.70
2018-05-10T15:04:34.063Z,107.35
2018-05-10T15:07:18.976Z,102.72
2018-05-10T15:09:49.863Z,106.60
2018-05-10T15:12:20.637Z,104.85
2018-05-10T15:14:59.430Z,105.65
2018-05-10T15:17:30.471Z,101.60
2018-05-10T15:20:01.615Z,106.18
2018-05-10T15:22:32.335Z,99.80
2018-05-10T15:25:03.453Z,96.53
2018-05-10T15:27:34.255Z,100.55
2018-05-10T15:30:05.458Z,103.95
2018-05-10T15:32:35.965Z,112.28
2018-05-10T15:35:07.019Z,101.00
2018-05-10T15:37:37.747Z,100.57
2018-05-10T15:40:08.342Z,108.57
2018-05-10T15:42:39.115Z,95.95
2018-05-10T15:45:09.823Z,96.07
2018-05-10T15:47:40.383Z,99.20
2018-05-10T15:50:13.880Z,95.60
2018-05-10T15:52:44.626Z,98.25
2018-05-10T15:55:15.684Z,96.05
2018-05-10T15:57:46.583Z,92.47
2018-05-10T16:00:17.478Z,95.45
2018-05-10T16:02:48.186Z,94.10
2018-05-10T16:05:19.166Z,92.65
2018-05-10T16:07:50.854Z,99.13
2018-05-10T16:10:39.096Z,94.13
2018-05-10T16:13:10.875Z,94.50
2018-05-10T16:15:41.719Z,88.87
2018-05-10T16:18:12.632Z,91.25
2018-05-10T16:20:43.770Z,89.70
2018-05-10T16:23:14.414Z,88.28
2018-05-10T16:26:03.659Z,88.15
2018-05-10T16:28:34.319Z,87.32
2018-05-10T16:31:05.290Z,98.00
2018-05-10T16:33:35.970Z,91.05
2018-05-10T16:36:06.907Z,100.03
2018-05-10T16:38:37.638Z,93.75
2018-05-10T16:41:12.137Z,93.30
2018-05-10T16:43:42.921Z,95.57
2018-05-10T16:46:13.854Z,94.32
2018-05-10T16:48:44.526Z,95.40
2018-05-10T16:51:15.068Z,96.82
2018-05-10T16:53:45.914Z,98.07
2018-05-10T16:56:24.654Z,95.97
2018-05-10T16:58:55.501Z,88.50
2018-05-10T17:01:26.584Z,92.32
2018-05-10T17:03:57.303Z,93.45
2018-05-10T17:06:28.139Z,96.43
2018-05-10T17:08:58.615Z,92.82
2018-05-10T17:11:29.406Z,93.40
2018-05-10T17:13:59.878Z,93.43
2018-05-10T17:16:30.697Z,95.70
2018-05-10T17:19:01.235Z,105.87
2018-05-10T17:21:32.734Z,102.20
2018-05-10T17:24:03.503Z,95.80
2018-05-10T17:26:34.348Z,101.70
2018-05-10T17:29:05.239Z,96.10
2018-05-10T17:31:36.338Z,97.28
2018-05-10T17:34:07.283Z,95.82
2018-05-10T17:36:38.254Z,99.22
2018-05-10T17:39:09.078Z,96.03
2018-05-10T17:41:39.715Z,102.90
2018-05-10T17:44:10.601Z,101.93
2018-05-10T17:49:37.095Z,96.35
2018-05-10T17:52:08.171Z,100.07
2018-05-10T17:54:38.950Z,101.22
2018-05-10T17:57:10.115Z,99.13
2018-05-10T17:59:40.867Z,95.38
2018-05-10T18:02:11.475Z,95.05
2018-05-10T18:04:41.959Z,91.85
2018-05-10T18:07:12.827Z,95.40
2018-05-10T18:09:43.655Z,99.22
2018-05-10T18:12:14.588Z,91.97
2018-05-10T18:14:45.115Z,100.05
2018-05-10T18:17:15.666Z,95.47
2018-05-10T18:19:46.612Z,95.53
2018-05-10T18:22:17.781Z,94.65
2018-05-10T18:24:49.436Z,100.43
2018-05-10T18:27:20.647Z,99.18
2018-05-10T18:29:51.517Z,101.50
2018-05-10T18:32:22.242Z,97.05
2018-05-10T18:34:53.144Z,97.60
2018-05-10T18:40:22.619Z,91.43
2018-05-10T18:42:53.667Z,99.93
2018-05-10T18:45:24.535Z,95.40
2018-05-10T18:47:55.031Z,93.78
2018-05-10T18:50:25.495Z,97.03
2018-05-10T18:53:02.733Z,96.82
2018-05-10T18:55:33.895Z,97.60
2018-05-10T18:58:05.655Z,98.05
2018-05-10T19:00:36.623Z,94.57
2018-05-10T19:03:08.038Z,97.62
2018-05-10T19:05:40.023Z,89.15
2018-05-10T19:08:11.675Z,96.75
2018-05-10T19:10:42.527Z,97.30
2018-05-10T19:13:25.543Z,93.10
2018-05-10T19:15:56.402Z,91.12
2018-05-10T19:18:27.282Z,91.22
2018-05-10T19:21:02.108Z,91.00
2018-05-10T19:23:33.086Z,98.72
2018-05-10T19:26:03.952Z,94.50
2018-05-10T19:28:56.912Z,90.45
2018-05-10T19:31:27.696Z,96.72
2018-05-10T19:33:58.728Z,93.15
2018-05-10T19:36:30.877Z,89.70
2018-05-10T19:39:01.623Z,87.20
2018-05-10T19:41:32.403Z,94.35
2018-05-10T19:44:10.070Z,102.00
2018-05-10T19:46:40.559Z,92.25
2018-05-10T19:49:11.539Z,95.65
2018-05-10T19:51:42.322Z,113.55
2018-05-10T19:54:12.842Z,118.35
2018-05-10T19:56:43.364Z,100.22
2018-05-10T19:59:18.502Z,94.20
2018-05-10T20:01:49.282Z,94.57
2018-05-10T20:04:20.096Z,94.82
2018-05-10T20:06:52.148Z,96.82
2018-05-10T20:09:22.967Z,98.18
2018-05-10T20:11:53.802Z,93.85
2018-05-10T20:14:34.741Z,89.20
2018-05-10T20:17:05.679Z,95.68
2018-05-10T20:19:36.335Z,93.40
2018-05-10T20:22:07.218Z,98.50
2018-05-10T20:24:37.932Z,94.70
2018-05-10T20:27:08.735Z,95.45
2018-05-10T20:29:39.863Z,85.50
2018-05-10T20:32:10.599Z,97.20
2018-05-10T20:34:41.714Z,96.65
2018-05-10T20:37:12.313Z,92.97
2018-05-10T20:39:43.210Z,93.05
2018-05-10T20:42:20.760Z,109.50
2018-05-10T20:44:51.559Z,116.57
2018-05-10T20:47:22.374Z,101.57
2018-05-10T20:50:13.131Z,93.10
2018-05-10T20:52:43.863Z,90.95
2018-05-10T20:55:14.678Z,92.90
2018-05-10T20:57:52.931Z,92.90
2018-05-10T21:00:23.582Z,93.12
2018-05-10T21:02:54.059Z,103.85
2018-05-10T21:05:24.863Z,92.03
2018-05-10T21:07:55.335Z,96.65
2018-05-10T21:10:26.132Z,94.72
2018-05-10T21:12:56.627Z,98.37
2018-05-10T21:15:27.139Z,100.18
2018-05-10T21:20:54.312Z,104.05
2018-05-10T21:23:25.337Z,102.95
2018-05-10T21:25:56.098Z,101.68
2018-05-10T21:28:26.811Z,95.38
2018-05-10T21:30:57.584Z,91.63
2018-05-10T21:33:46.459Z,93.40
2018-05-10T21:36:17.566Z,94.03
2018-05-10T21:38:48.480Z,103.87
2018-05-10T21:41:22.743Z,97.70
2018-05-10T21:43:53.527Z,102.43
2018-05-10T21:46:24.460Z,97.65
2018-05-10T21:49:03.086Z,103.70
2018-05-10T21:51:34.197Z,105.05
2018-05-10T21:54:05.029Z,115.78
2018-05-10T21:56:35.996Z,108.15
2018-05-10T21:59:06.891Z,108.18
2018-05-10T22:01:37.663Z,111.37
2018-05-10T22:04:08.586Z,109.30
2018-05-10T22:09:35.107Z,115.60
2018-05-10T22:12:05.860Z,115.10
2018-05-10T22:17:35.530Z,122.25
2018-05-10T22:20:06.003Z,104.95
2018-05-10T22:25:43.691Z,98.32
2018-05-10T22:28:14.771Z,105.90
2018-05-10T22:30:47.035Z,105.70
2018-05-10T22:36:13.776Z,97.15
2018-05-10T22:38:44.953Z,107.10
2018-05-10T22:41:38.102Z,114.37
2018-05-10T22:44:09.104Z,107.32
2018-05-10T22:46:39.927Z,108.60
2018-05-10T22:49:10.721Z,100.47
2018-05-10T22:51:41.440Z,99.85
2018-05-10T22:54:12.250Z,99.40
2018-05-10T22:56:59.661Z,100.90
2018-05-10T22:59:30.463Z,103.60
2018-05-10T23:02:01.953Z,99.30
2018-05-10T23:04:32.914Z,104.75
2018-05-10T23:07:03.750Z,116.50
2018-05-10T23:09:34.639Z,111.35
2018-05-10T23:12:06.514Z,107.65
2018-05-10T23:14:45.036Z,107.25
2018-05-10T23:17:15.794Z,111.30
2018-05-10T23:19:46.622Z,116.30
2018-05-10T23:22:17.742Z,115.53
2018-05-10T23:24:48.754Z,114.00
2018-05-10T23:27:19.687Z,108.87
2018-05-10T23:29:54.135Z,111.32
2018-05-10T23:32:25.043Z,115.40
2018-05-10T23:34:56.299Z,108.15
2018-05-10T23:37:27.080Z,120.00
2018-05-10T23:39:57.935Z,112.75
2018-05-10T23:42:28.715Z,112.50
2018-05-10T23:44:59.570Z,111.35
2018-05-10T23:47:30.343Z,106.75
2018-05-10T23:50:01.385Z,106.95
2018-05-10T23:52:32.181Z,109.32
2018-05-10T23:55:03.484Z,107.75
2018-05-10T23:57:34.378Z,107.57
