createdAt,value
2019-05-09T00:00:24.198Z,2.60
2019-05-09T00:02:57.399Z,2.77
2019-05-09T00:05:30.582Z,2.50
2019-05-09T00:08:03.444Z,2.73
2019-05-09T00:10:41.099Z,2.70
2019-05-09T00:13:19.271Z,2.83
2019-05-09T00:15:57.641Z,2.80
2019-05-09T00:18:29.210Z,2.90
2019-05-09T00:21:08.841Z,2.63
2019-05-09T00:23:41.001Z,2.70
2019-05-09T00:26:13.370Z,2.77
2019-05-09T00:28:53.394Z,2.77
2019-05-09T00:31:43.823Z,2.73
2019-05-09T00:34:23.441Z,2.67
2019-05-09T00:37:08.302Z,2.80
2019-05-09T00:39:39.186Z,2.90
2019-05-09T00:42:09.789Z,2.63
2019-05-09T00:44:43.149Z,2.60
2019-05-09T00:47:21.216Z,2.70
2019-05-09T00:49:54.822Z,2.77
2019-05-09T00:52:33.906Z,2.60
2019-05-09T00:55:05.594Z,2.53
2019-05-09T00:57:36.541Z,2.63
2019-05-09T01:00:14.872Z,2.57
2019-05-09T01:02:45.914Z,2.80
2019-05-09T01:05:17.043Z,2.60
2019-05-09T01:07:48.494Z,2.70
2019-05-09T01:10:19.638Z,2.60
2019-05-09T01:12:50.479Z,2.90
2019-05-09T01:15:24.379Z,2.80
2019-05-09T01:17:55.836Z,2.70
2019-05-09T01:20:26.973Z,2.63
2019-05-09T01:23:00.238Z,2.80
2019-05-09T01:25:33.553Z,2.67
2019-05-09T01:28:04.398Z,2.60
2019-05-09T01:30:43.769Z,2.70
2019-05-09T01:33:33.261Z,2.70
2019-05-09T01:36:06.714Z,2.80
2019-05-09T01:38:38.167Z,2.50
2019-05-09T01:41:24.716Z,2.63
2019-05-09T01:43:44.319Z,2.60
2019-05-09T01:46:17.117Z,2.70
2019-05-09T01:48:53.718Z,2.60
2019-05-09T01:51:24.329Z,2.80
2019-05-09T01:53:59.170Z,2.67
2019-05-09T01:56:30.313Z,2.60
2019-05-09T01:59:03.148Z,2.40
2019-05-09T02:01:39.651Z,2.57
2019-05-09T02:04:09.957Z,2.50
2019-05-09T02:06:41.010Z,2.60
2019-05-09T02:09:14.075Z,2.30
2019-05-09T02:11:46.678Z,2.63
2019-05-09T02:14:23.872Z,2.37
2019-05-09T02:17:04.576Z,2.60
2019-05-09T02:19:38.803Z,2.30
2019-05-09T02:22:26.933Z,2.80
2019-05-09T02:25:04.154Z,2.47
2019-05-09T02:27:34.401Z,2.50
2019-05-09T02:30:07.189Z,2.50
2019-05-09T02:32:40.356Z,2.33
2019-05-09T02:35:11.531Z,2.40
2019-05-09T02:37:49.572Z,2.50
2019-05-09T02:40:24.836Z,2.50
2019-05-09T02:42:55.502Z,2.50
2019-05-09T02:45:28.688Z,2.67
2019-05-09T02:47:59.528Z,2.43
2019-05-09T02:50:30.659Z,2.37
2019-05-09T02:53:03.410Z,2.60
2019-05-09T02:55:34.280Z,2.50
2019-05-09T02:58:08.544Z,2.50
2019-05-09T03:00:55.203Z,2.43
2019-05-09T03:03:31.424Z,2.40
2019-05-09T03:06:05.188Z,2.50
2019-05-09T03:08:38.314Z,2.47
2019-05-09T03:11:10.832Z,2.40
2019-05-09T03:13:43.995Z,2.40
2019-05-09T03:16:19.114Z,2.50
2019-05-09T03:18:49.647Z,2.33
2019-05-09T03:21:29.997Z,2.57
2019-05-09T03:24:02.864Z,2.50
2019-05-09T03:26:41.240Z,2.70
2019-05-09T03:29:40.007Z,2.40
2019-05-09T03:32:12.801Z,2.43
2019-05-09T03:34:43.218Z,2.47
2019-05-09T03:37:17.675Z,2.30
2019-05-09T03:39:51.099Z,2.60
2019-05-09T03:42:38.076Z,2.47
2019-05-09T03:44:58.112Z,2.57
2019-05-09T03:47:47.733Z,2.40
2019-05-09T03:50:21.318Z,2.40
2019-05-09T03:52:54.226Z,2.20
2019-05-09T03:55:32.335Z,2.40
2019-05-09T03:58:22.041Z,2.33
2019-05-09T04:00:55.170Z,2.43
2019-05-09T04:03:27.997Z,2.30
2019-05-09T04:06:03.047Z,2.37
2019-05-09T04:08:33.661Z,2.50
2019-05-09T04:11:08.752Z,2.50
2019-05-09T04:13:58.128Z,2.50
2019-05-09T04:16:33.377Z,2.40
2019-05-09T04:19:04.399Z,2.23
2019-05-09T04:21:34.653Z,2.40
2019-05-09T04:24:08.278Z,2.10
2019-05-09T04:27:00.939Z,2.20
2019-05-09T04:29:33.606Z,2.10
2019-05-09T04:32:07.968Z,2.33
2019-05-09T04:34:43.878Z,2.50
2019-05-09T04:37:14.078Z,2.40
2019-05-09T04:39:47.804Z,2.93
2019-05-09T04:42:18.600Z,2.77
2019-05-09T04:44:58.866Z,2.40
2019-05-09T04:47:33.728Z,2.67
2019-05-09T04:50:07.619Z,3.00
2019-05-09T04:52:42.363Z,2.90
2019-05-09T04:55:15.044Z,3.27
2019-05-09T04:57:45.876Z,2.90
2019-05-09T05:00:27.273Z,2.83
2019-05-09T05:02:57.626Z,3.43
2019-05-09T05:05:30.678Z,3.33
2019-05-09T05:08:02.125Z,3.30
2019-05-09T05:10:32.436Z,3.10
2019-05-09T05:13:07.797Z,3.00
2019-05-09T05:15:38.490Z,3.50
2019-05-09T05:18:09.483Z,3.50
2019-05-09T05:20:48.075Z,3.33
2019-05-09T05:23:27.724Z,3.30
2019-05-09T05:26:01.142Z,3.00
2019-05-09T05:28:33.949Z,3.03
2019-05-09T05:31:04.702Z,3.10
2019-05-09T05:34:00.266Z,3.37
2019-05-09T05:36:30.935Z,3.37
2019-05-09T05:39:07.509Z,3.70
2019-05-09T05:41:38.110Z,3.40
2019-05-09T05:44:08.863Z,3.30
2019-05-09T05:46:58.688Z,3.40
2019-05-09T05:49:32.013Z,3.50
2019-05-09T05:52:03.759Z,3.27
2019-05-09T05:54:35.005Z,3.20
2019-05-09T05:57:14.170Z,3.20
2019-05-09T05:59:48.042Z,3.47
2019-05-09T06:02:18.006Z,3.40
2019-05-09T06:04:48.856Z,3.20
2019-05-09T06:07:22.564Z,4.00
2019-05-09T06:09:53.011Z,3.27
2019-05-09T06:12:27.773Z,3.57
2019-05-09T06:15:02.697Z,3.57
2019-05-09T06:17:37.999Z,3.43
2019-05-09T06:20:12.802Z,3.27
2019-05-09T06:22:47.872Z,3.33
2019-05-09T06:25:22.448Z,3.50
2019-05-09T06:27:53.045Z,3.60
2019-05-09T06:30:33.610Z,3.47
2019-05-09T06:33:05.246Z,3.20
2019-05-09T06:35:37.962Z,3.13
2019-05-09T06:38:08.979Z,3.93
2019-05-09T06:40:39.821Z,3.40
2019-05-09T06:43:22.851Z,3.40
2019-05-09T06:46:09.555Z,3.30
2019-05-09T06:48:44.497Z,3.33
2019-05-09T06:51:21.189Z,3.33
2019-05-09T06:53:51.385Z,3.20
2019-05-09T06:56:24.062Z,3.60
2019-05-09T06:58:55.238Z,3.77
2019-05-09T07:01:33.115Z,3.23
2019-05-09T07:04:19.014Z,3.10
2019-05-09T07:07:03.866Z,3.50
2019-05-09T07:09:50.166Z,3.40
2019-05-09T07:12:22.538Z,3.10
2019-05-09T07:14:58.069Z,3.20
2019-05-09T07:17:32.233Z,3.50
2019-05-09T07:20:08.397Z,3.40
2019-05-09T07:22:52.245Z,3.50
2019-05-09T07:25:44.701Z,3.30
2019-05-09T07:28:17.853Z,3.40
2019-05-09T07:31:01.066Z,3.43
2019-05-09T07:33:58.677Z,3.73
2019-05-09T07:36:29.977Z,3.40
2019-05-09T07:39:04.590Z,3.37
2019-05-09T07:41:38.527Z,3.17
2019-05-09T07:44:11.490Z,3.43
2019-05-09T07:46:59.543Z,3.23
2019-05-09T07:49:34.447Z,3.27
2019-05-09T07:52:10.482Z,3.60
2019-05-09T07:54:43.723Z,3.17
2019-05-09T07:57:18.120Z,3.13
2019-05-09T08:00:01.665Z,3.23
2019-05-09T08:02:38.720Z,3.47
2019-05-09T08:05:11.562Z,3.00
2019-05-09T08:07:48.423Z,3.20
2019-05-09T08:10:21.628Z,3.27
2019-05-09T08:12:58.807Z,3.63
2019-05-09T08:15:30.785Z,3.33
2019-05-09T08:18:01.754Z,3.10
2019-05-09T08:20:35.198Z,3.03
2019-05-09T08:23:08.457Z,3.07
2019-05-09T08:25:38.630Z,2.77
2019-05-09T08:28:09.800Z,3.17
2019-05-09T08:30:40.894Z,3.10
2019-05-09T08:33:18.277Z,2.97
2019-05-09T08:35:52.638Z,2.97
2019-05-09T08:38:24.465Z,3.00
2019-05-09T08:41:11.507Z,3.03
2019-05-09T08:43:43.140Z,3.17
2019-05-09T08:46:17.903Z,3.23
2019-05-09T08:48:51.090Z,2.83
2019-05-09T08:51:55.700Z,3.20
2019-05-09T08:54:38.013Z,3.10
2019-05-09T08:57:10.471Z,3.03
2019-05-09T08:59:41.903Z,3.20
2019-05-09T09:02:21.661Z,2.80
2019-05-09T09:04:49.767Z,3.10
2019-05-09T09:07:20.042Z,3.00
2019-05-09T09:09:54.582Z,2.90
2019-05-09T09:12:34.202Z,3.00
2019-05-09T09:15:04.859Z,3.00
2019-05-09T09:17:35.301Z,2.97
2019-05-09T09:20:10.534Z,3.00
2019-05-09T09:22:40.893Z,3.07
2019-05-09T09:25:11.587Z,3.17
2019-05-09T09:27:51.145Z,2.80
2019-05-09T09:30:25.283Z,2.83
2019-05-09T09:33:11.268Z,3.40
2019-05-09T09:35:39.499Z,3.27
2019-05-09T09:38:10.642Z,2.80
2019-05-09T09:40:44.814Z,2.80
2019-05-09T09:43:20.642Z,2.87
2019-05-09T09:46:07.189Z,3.27
2019-05-09T09:48:33.346Z,2.67
2019-05-09T09:51:04.794Z,2.70
2019-05-09T09:53:40.242Z,3.20
2019-05-09T09:56:17.744Z,2.90
2019-05-09T09:58:59.382Z,2.67
2019-05-09T10:01:33.025Z,2.60
2019-05-09T10:04:20.749Z,2.73
2019-05-09T10:06:52.816Z,2.83
2019-05-09T10:09:21.403Z,2.53
2019-05-09T10:11:52.374Z,2.83
2019-05-09T10:14:29.946Z,2.67
2019-05-09T10:17:28.114Z,2.80
2019-05-09T10:20:17.620Z,2.90
2019-05-09T10:22:58.746Z,2.70
2019-05-09T10:25:20.590Z,2.67
2019-05-09T10:27:50.987Z,2.53
2019-05-09T10:30:32.155Z,2.73
2019-05-09T10:33:08.943Z,2.50
2019-05-09T10:35:41.146Z,2.50
2019-05-09T10:38:18.365Z,2.70
2019-05-09T10:40:52.879Z,2.90
2019-05-09T10:43:39.266Z,2.90
2019-05-09T10:46:52.812Z,2.83
2019-05-09T10:49:17.315Z,2.60
2019-05-09T10:51:48.626Z,2.70
2019-05-09T10:54:23.782Z,2.50
2019-05-09T10:56:59.208Z,2.43
2019-05-09T10:59:32.598Z,2.73
2019-05-09T11:02:04.270Z,2.63
2019-05-09T11:04:39.952Z,2.60
2019-05-09T11:07:13.250Z,2.60
2019-05-09T11:09:43.691Z,2.80
2019-05-09T11:12:14.697Z,3.20
2019-05-09T11:14:48.879Z,2.70
2019-05-09T11:17:24.038Z,2.90
2019-05-09T11:19:54.326Z,2.40
2019-05-09T11:22:29.302Z,3.00
2019-05-09T11:25:02.853Z,2.60
2019-05-09T11:27:38.763Z,2.93
2019-05-09T11:30:09.970Z,2.83
2019-05-09T11:32:42.920Z,2.67
2019-05-09T11:35:13.175Z,2.87
2019-05-09T11:37:48.062Z,3.00
2019-05-09T11:40:21.790Z,2.90
2019-05-09T11:42:52.974Z,2.60
2019-05-09T11:45:27.945Z,2.70
2019-05-09T11:48:03.562Z,2.50
2019-05-09T11:50:33.859Z,2.60
2019-05-09T11:53:08.809Z,2.50
2019-05-09T11:55:43.627Z,2.70
2019-05-09T11:58:14.886Z,2.60
2019-05-09T12:00:48.255Z,2.47
2019-05-09T12:03:29.951Z,2.70
2019-05-09T12:06:02.022Z,2.70
2019-05-09T12:08:38.885Z,2.60
2019-05-09T12:11:09.673Z,2.60
2019-05-09T12:13:40.595Z,2.50
2019-05-09T12:16:11.332Z,2.57
2019-05-09T12:18:41.989Z,2.30
2019-05-09T12:21:15.207Z,2.60
2019-05-09T12:23:48.586Z,2.80
2019-05-09T12:26:23.403Z,2.60
2019-05-09T12:28:53.887Z,2.30
2019-05-09T12:31:29.143Z,2.73
2019-05-09T12:34:02.723Z,2.67
2019-05-09T12:36:39.852Z,2.60
2019-05-09T12:39:11.451Z,2.70
2019-05-09T12:41:42.121Z,2.77
2019-05-09T12:44:18.262Z,2.63
2019-05-09T12:46:49.101Z,3.00
2019-05-09T12:49:20.859Z,2.80
2019-05-09T12:51:58.169Z,2.87
2019-05-09T12:54:33.016Z,2.87
2019-05-09T12:57:03.970Z,2.90
2019-05-09T12:59:49.232Z,2.80
2019-05-09T13:02:20.932Z,3.13
2019-05-09T13:04:55.271Z,3.10
2019-05-09T13:07:29.838Z,2.80
2019-05-09T13:10:03.816Z,2.90
2019-05-09T13:12:38.884Z,3.37
2019-05-09T13:15:12.304Z,2.90
2019-05-09T13:17:47.779Z,3.00
2019-05-09T13:20:21.559Z,2.90
2019-05-09T13:22:53.559Z,2.70
2019-05-09T13:25:28.933Z,3.00
2019-05-09T13:28:02.795Z,3.13
2019-05-09T13:30:33.767Z,3.13
2019-05-09T13:33:10.419Z,3.00
2019-05-09T13:35:40.592Z,3.00
2019-05-09T13:38:12.927Z,3.30
2019-05-09T13:40:53.026Z,3.33
2019-05-09T13:43:20.319Z,3.30
2019-05-09T13:45:52.591Z,3.50
2019-05-09T13:48:37.871Z,3.60
2019-05-09T13:50:57.769Z,3.70
2019-05-09T13:53:31.310Z,4.10
2019-05-09T13:56:02.124Z,4.10
2019-05-09T13:58:33.453Z,4.10
2019-05-09T14:01:07.790Z,4.43
2019-05-09T14:03:39.182Z,4.80
2019-05-09T14:06:10.069Z,4.23
2019-05-09T14:08:52.705Z,4.33
2019-05-09T14:11:24.487Z,4.50
2019-05-09T14:13:57.630Z,5.20
2019-05-09T14:16:28.974Z,6.07
2019-05-09T14:19:24.531Z,7.07
2019-05-09T14:21:36.175Z,7.17
2019-05-09T14:24:14.888Z,7.20
2019-05-09T14:26:42.443Z,8.00
2019-05-09T14:29:13.676Z,8.23
2019-05-09T14:31:46.935Z,8.53
2019-05-09T14:34:20.021Z,9.00
2019-05-09T14:36:52.545Z,9.33
2019-05-09T14:39:27.667Z,7.60
2019-05-09T14:42:03.879Z,6.73
2019-05-09T14:44:43.289Z,5.80
2019-05-09T14:47:17.735Z,4.50
2019-05-09T14:49:51.621Z,4.47
2019-05-09T14:52:28.357Z,4.40
2019-05-09T14:55:00.369Z,4.17
2019-05-09T14:57:31.361Z,5.00
2019-05-09T15:00:02.974Z,5.50
2019-05-09T15:02:38.839Z,5.70
2019-05-09T15:05:11.361Z,5.50
2019-05-09T15:07:47.616Z,5.47
2019-05-09T15:10:22.573Z,6.00
2019-05-09T15:12:59.536Z,6.20
2019-05-09T15:15:32.845Z,5.90
2019-05-09T15:18:03.467Z,6.27
2019-05-09T15:20:35.531Z,6.37
2019-05-09T15:23:08.572Z,5.50
2019-05-09T15:25:42.203Z,6.30
2019-05-09T15:28:24.819Z,6.00
2019-05-09T15:30:59.549Z,6.60
2019-05-09T15:33:31.038Z,5.83
2019-05-09T15:36:01.757Z,5.87
2019-05-09T15:38:34.236Z,6.20
2019-05-09T15:41:12.079Z,6.03
2019-05-09T15:43:44.990Z,6.07
2019-05-09T15:46:23.558Z,5.90
2019-05-09T15:48:58.391Z,6.13
2019-05-09T15:51:32.046Z,6.23
2019-05-09T15:54:04.172Z,6.00
2019-05-09T15:56:44.438Z,6.43
2019-05-09T15:59:18.609Z,5.80
2019-05-09T16:01:54.859Z,5.67
2019-05-09T16:04:28.210Z,5.80
2019-05-09T16:07:01.676Z,5.80
2019-05-09T16:09:37.833Z,5.73
2019-05-09T16:12:10.561Z,5.43
2019-05-09T16:14:41.064Z,5.73
2019-05-09T16:17:21.887Z,5.00
2019-05-09T16:19:57.629Z,5.13
2019-05-09T16:22:29.918Z,5.13
2019-05-09T16:25:02.180Z,5.00
2019-05-09T16:27:39.734Z,5.37
2019-05-09T16:30:11.228Z,4.73
2019-05-09T16:32:44.936Z,5.17
2019-05-09T16:35:18.009Z,4.90
2019-05-09T16:37:58.312Z,4.27
2019-05-09T16:40:21.042Z,5.10
2019-05-09T16:42:52.192Z,4.63
2019-05-09T16:45:28.758Z,4.97
2019-05-09T16:47:59.920Z,4.60
2019-05-09T16:50:33.478Z,4.33
2019-05-09T16:53:04.427Z,4.30
2019-05-09T16:55:38.639Z,4.20
2019-05-09T16:58:13.811Z,4.20
2019-05-09T17:00:51.227Z,4.50
2019-05-09T17:03:23.822Z,4.00
2019-05-09T17:06:01.162Z,4.50
2019-05-09T17:08:32.178Z,3.67
2019-05-09T17:11:10.937Z,3.77
2019-05-09T17:13:46.378Z,3.97
2019-05-09T17:16:18.961Z,3.67
2019-05-09T17:18:49.429Z,3.60
2019-05-09T17:21:44.833Z,3.70
2019-05-09T17:24:18.414Z,3.80
2019-05-09T17:26:54.389Z,3.83
2019-05-09T17:29:28.124Z,3.50
2019-05-09T17:31:58.438Z,3.60
2019-05-09T17:34:29.063Z,3.50
2019-05-09T17:37:01.820Z,3.40
2019-05-09T17:39:34.878Z,3.17
2019-05-09T17:42:08.718Z,3.50
2019-05-09T17:44:48.596Z,3.20
2019-05-09T17:47:19.854Z,3.40
2019-05-09T17:49:50.512Z,3.20
2019-05-09T17:52:27.841Z,3.20
2019-05-09T17:54:59.503Z,3.33
2019-05-09T17:57:30.019Z,3.10
2019-05-09T18:00:01.199Z,3.10
2019-05-09T18:02:33.337Z,3.00
2019-05-09T18:05:09.113Z,3.20
2019-05-09T18:07:40.025Z,2.80
2019-05-09T18:10:14.205Z,2.97
2019-05-09T18:13:11.539Z,3.00
2019-05-09T18:15:42.574Z,3.10
2019-05-09T18:18:18.905Z,3.10
2019-05-09T18:20:50.872Z,2.90
2019-05-09T18:23:24.043Z,3.10
2019-05-09T18:25:55.193Z,2.73
2019-05-09T18:28:34.023Z,2.87
2019-05-09T18:31:08.114Z,2.53
2019-05-09T18:33:58.280Z,2.87
2019-05-09T18:36:30.342Z,2.80
2019-05-09T18:39:07.562Z,2.60
2019-05-09T18:41:37.734Z,2.80
2019-05-09T18:44:08.856Z,2.60
2019-05-09T18:46:39.692Z,2.93
2019-05-09T18:49:13.105Z,3.20
2019-05-09T18:52:01.637Z,2.77
2019-05-09T18:54:20.399Z,2.73
2019-05-09T18:56:54.222Z,2.70
2019-05-09T18:59:25.374Z,2.77
2019-05-09T19:01:56.304Z,2.63
2019-05-09T19:04:28.862Z,2.53
2019-05-09T19:06:59.976Z,2.70
2019-05-09T19:09:33.843Z,2.60
2019-05-09T19:12:07.809Z,2.67
2019-05-09T19:14:41.427Z,2.60
2019-05-09T19:17:35.449Z,2.97
2019-05-09T19:20:14.646Z,2.80
2019-05-09T19:22:45.100Z,2.70
2019-05-09T19:25:22.843Z,2.67
2019-05-09T19:27:55.156Z,2.97
2019-05-09T19:30:27.833Z,2.77
2019-05-09T19:33:01.781Z,2.87
2019-05-09T19:35:34.479Z,2.70
2019-05-09T19:38:06.458Z,2.90
2019-05-09T19:40:37.694Z,2.93
2019-05-09T19:43:08.192Z,3.00
2019-05-09T19:45:38.712Z,2.80
2019-05-09T19:48:11.763Z,2.97
2019-05-09T19:50:47.266Z,2.90
2019-05-09T19:53:20.270Z,3.00
2019-05-09T19:55:51.444Z,3.10
2019-05-09T19:58:22.809Z,2.67
2019-05-09T20:00:54.833Z,2.87
2019-05-09T20:03:26.259Z,2.80
2019-05-09T20:06:01.564Z,2.93
2019-05-09T20:08:34.389Z,3.07
2019-05-09T20:11:18.794Z,2.97
2019-05-09T20:14:07.971Z,3.00
2019-05-09T20:16:41.192Z,3.00
2019-05-09T20:19:12.145Z,3.10
2019-05-09T20:21:45.292Z,3.00
2019-05-09T20:24:20.524Z,3.00
2019-05-09T20:26:54.434Z,3.00
2019-05-09T20:29:25.712Z,2.93
2019-05-09T20:32:00.276Z,2.90
2019-05-09T20:34:32.417Z,2.93
2019-05-09T20:37:05.356Z,3.00
2019-05-09T20:39:37.046Z,3.00
2019-05-09T20:42:08.025Z,3.10
2019-05-09T20:44:43.887Z,3.00
2019-05-09T20:47:23.035Z,3.13
2019-05-09T20:49:57.664Z,2.90
2019-05-09T20:52:28.464Z,3.07
2019-05-09T20:55:00.393Z,3.00
2019-05-09T20:57:35.317Z,3.00
2019-05-09T21:00:09.758Z,3.10
2019-05-09T21:02:42.484Z,3.43
2019-05-09T21:05:17.933Z,3.10
2019-05-09T21:07:49.615Z,3.10
2019-05-09T21:10:21.527Z,2.97
2019-05-09T21:12:56.586Z,3.30
2019-05-09T21:15:32.269Z,3.00
2019-05-09T21:18:03.716Z,2.93
2019-05-09T21:20:35.250Z,3.13
2019-05-09T21:23:22.734Z,2.93
2019-05-09T21:26:10.052Z,3.20
2019-05-09T21:28:49.238Z,3.13
2019-05-09T21:31:23.546Z,3.10
2019-05-09T21:33:56.437Z,3.13
2019-05-09T21:36:34.477Z,3.13
2019-05-09T21:39:13.702Z,3.20
2019-05-09T21:41:44.818Z,3.00
2019-05-09T21:44:20.324Z,3.07
2019-05-09T21:46:57.662Z,3.20
2019-05-09T21:49:38.484Z,2.80
2019-05-09T21:52:12.742Z,3.33
2019-05-09T21:54:45.868Z,3.10
2019-05-09T21:57:20.288Z,3.30
2019-05-09T21:59:51.503Z,3.07
2019-05-09T22:02:26.099Z,3.20
2019-05-09T22:04:57.540Z,3.20
2019-05-09T22:07:37.940Z,3.20
2019-05-09T22:10:12.650Z,3.03
2019-05-09T22:12:45.478Z,3.07
2019-05-09T22:15:18.482Z,3.23
2019-05-09T22:18:23.352Z,3.20
2019-05-09T22:21:04.920Z,3.07
2019-05-09T22:23:56.494Z,3.13
2019-05-09T22:26:25.319Z,3.20
2019-05-09T22:29:22.450Z,3.20
2019-05-09T22:31:56.373Z,3.30
2019-05-09T22:34:29.216Z,3.20
2019-05-09T22:37:00.384Z,3.23
2019-05-09T22:39:34.230Z,3.20
2019-05-09T22:42:05.334Z,3.40
2019-05-09T22:44:41.062Z,3.10
2019-05-09T22:47:12.091Z,3.27
2019-05-09T22:49:46.032Z,3.20
2019-05-09T22:52:20.826Z,3.47
2019-05-09T22:55:15.288Z,3.00
2019-05-09T22:57:49.122Z,3.17
2019-05-09T23:00:20.309Z,3.00
2019-05-09T23:02:53.614Z,3.40
2019-05-09T23:05:24.115Z,3.37
2019-05-09T23:07:58.668Z,3.50
2019-05-09T23:10:29.242Z,3.33
2019-05-09T23:13:00.277Z,3.30
2019-05-09T23:15:42.469Z,3.13
2019-05-09T23:18:17.944Z,3.20
2019-05-09T23:20:54.975Z,3.13
2019-05-09T23:23:43.927Z,3.40
2019-05-09T23:26:51.309Z,3.27
2019-05-09T23:29:26.348Z,3.30
2019-05-09T23:32:20.214Z,3.40
2019-05-09T23:35:01.379Z,3.20
2019-05-09T23:37:47.667Z,3.40
2019-05-09T23:40:18.450Z,3.20
2019-05-09T23:42:50.043Z,3.20
2019-05-09T23:45:20.888Z,3.20
2019-05-09T23:47:51.969Z,3.30
2019-05-09T23:50:24.621Z,3.43
2019-05-09T23:52:55.088Z,3.07
2019-05-09T23:55:50.444Z,3.30
2019-05-09T23:58:38.390Z,3.50
