createdAt,value
2019-05-05T00:00:55.043Z,5.70
2019-05-05T00:03:29.551Z,5.60
2019-05-05T00:05:56.758Z,5.70
2019-05-05T00:08:24.575Z,5.60
2019-05-05T00:11:00.903Z,5.70
2019-05-05T00:13:34.644Z,5.60
2019-05-05T00:16:06.205Z,5.60
2019-05-05T00:18:38.963Z,5.60
2019-05-05T00:21:05.888Z,5.70
2019-05-05T00:23:34.556Z,5.60
2019-05-05T00:25:59.740Z,5.60
2019-05-05T00:28:26.659Z,5.70
2019-05-05T00:30:55.403Z,5.80
2019-05-05T00:33:20.527Z,5.70
2019-05-05T00:35:47.462Z,5.70
2019-05-05T00:38:14.426Z,5.80
2019-05-05T00:40:41.318Z,5.70
2019-05-05T00:43:08.243Z,6.80
2019-05-05T00:45:35.212Z,4.70
2019-05-05T00:48:07.480Z,5.70
2019-05-05T00:50:34.445Z,5.60
2019-05-05T00:53:01.532Z,5.70
2019-05-05T00:55:28.448Z,5.70
2019-05-05T00:57:55.371Z,5.70
2019-05-05T01:00:32.592Z,5.70
2019-05-05T01:02:59.508Z,5.70
2019-05-05T01:05:36.624Z,5.70
2019-05-05T01:08:05.193Z,5.70
2019-05-05T01:10:31.089Z,5.70
2019-05-05T01:12:58.156Z,5.80
2019-05-05T01:15:25.516Z,5.70
2019-05-05T01:17:51.996Z,5.50
2019-05-05T01:20:18.965Z,5.60
2019-05-05T01:22:45.882Z,3.90
2019-05-05T01:25:14.795Z,5.20
2019-05-05T01:27:40.216Z,5.10
2019-05-05T01:30:08.418Z,4.80
2019-05-05T01:32:37.323Z,5.00
2019-05-05T01:35:05.362Z,5.20
2019-05-05T01:37:35.222Z,5.30
2019-05-05T01:40:09.042Z,5.30
2019-05-05T01:42:35.964Z,5.40
2019-05-05T01:45:04.515Z,5.50
2019-05-05T01:47:29.864Z,5.40
2019-05-05T01:49:56.787Z,5.40
2019-05-05T01:52:25.478Z,5.50
2019-05-05T01:54:51.100Z,5.50
2019-05-05T01:57:18.028Z,5.50
2019-05-05T01:59:45.011Z,5.50
2019-05-05T02:02:11.888Z,5.50
2019-05-05T02:04:38.829Z,5.40
2019-05-05T02:07:05.782Z,5.30
2019-05-05T02:09:32.741Z,5.10
2019-05-05T02:11:59.672Z,5.00
2019-05-05T02:14:26.580Z,4.70
2019-05-05T02:16:54.555Z,4.60
2019-05-05T02:19:20.502Z,4.70
2019-05-05T02:21:47.429Z,4.60
2019-05-05T02:24:14.551Z,4.50
2019-05-05T02:26:41.488Z,4.60
2019-05-05T02:29:21.948Z,4.70
2019-05-05T02:32:11.321Z,4.60
2019-05-05T02:34:41.512Z,4.50
2019-05-05T02:37:08.446Z,4.70
2019-05-05T02:39:38.221Z,4.70
2019-05-05T02:42:05.442Z,4.70
2019-05-05T02:44:29.210Z,4.70
2019-05-05T02:47:04.584Z,4.60
2019-05-05T02:49:28.802Z,4.60
2019-05-05T02:51:55.706Z,4.70
2019-05-05T02:54:24.735Z,4.20
2019-05-05T02:56:50.867Z,4.60
2019-05-05T02:59:23.730Z,4.50
2019-05-05T03:01:53.846Z,4.50
2019-05-05T03:04:20.225Z,4.40
2019-05-05T03:06:47.148Z,4.50
2019-05-05T03:09:14.093Z,4.50
2019-05-05T03:11:41.008Z,4.60
2019-05-05T03:14:07.935Z,4.50
2019-05-05T03:16:35.491Z,4.50
2019-05-05T03:19:03.553Z,4.40
2019-05-05T03:21:29.320Z,4.50
2019-05-05T03:23:56.246Z,4.40
2019-05-05T03:26:23.451Z,4.40
2019-05-05T03:28:54.425Z,4.60
2019-05-05T03:31:20.543Z,4.80
2019-05-05T03:33:47.470Z,5.00
2019-05-05T03:36:14.395Z,5.20
2019-05-05T03:38:41.477Z,5.20
2019-05-05T03:41:11.296Z,5.20
2019-05-05T03:43:41.011Z,3.90
2019-05-05T03:46:08.602Z,5.10
2019-05-05T03:48:35.515Z,4.20
2019-05-05T03:51:16.873Z,5.20
2019-05-05T03:53:29.384Z,5.00
2019-05-05T03:55:56.317Z,4.80
2019-05-05T03:58:24.940Z,4.60
2019-05-05T04:01:18.329Z,4.80
2019-05-05T04:03:45.235Z,4.70
2019-05-05T04:06:12.160Z,3.70
2019-05-05T04:08:39.115Z,4.60
2019-05-05T04:11:06.027Z,4.30
2019-05-05T04:13:34.477Z,4.40
2019-05-05T04:16:18.143Z,4.70
2019-05-05T04:18:48.352Z,4.90
2019-05-05T04:21:15.321Z,5.10
2019-05-05T04:23:44.057Z,5.10
2019-05-05T04:26:09.212Z,5.20
2019-05-05T04:28:36.198Z,5.20
2019-05-05T04:31:04.233Z,5.20
2019-05-05T04:33:30.085Z,5.10
2019-05-05T04:35:57.022Z,5.30
2019-05-05T04:38:24.380Z,5.20
2019-05-05T04:40:50.933Z,5.30
2019-05-05T04:43:17.848Z,5.10
2019-05-05T04:45:44.790Z,5.10
2019-05-05T04:48:16.440Z,5.00
2019-05-05T04:51:04.706Z,4.40
2019-05-05T04:53:35.225Z,5.20
2019-05-05T04:56:04.038Z,5.20
2019-05-05T04:58:30.524Z,5.20
2019-05-05T05:00:57.464Z,5.30
2019-05-05T05:03:34.629Z,5.40
2019-05-05T05:06:05.029Z,5.40
2019-05-05T05:08:33.691Z,5.40
2019-05-05T05:10:58.881Z,5.50
2019-05-05T05:13:25.822Z,5.40
2019-05-05T05:15:53.948Z,5.40
2019-05-05T05:18:19.695Z,5.50
2019-05-05T05:20:46.616Z,5.40
2019-05-05T05:23:14.130Z,4.80
2019-05-05T05:25:40.505Z,5.60
2019-05-05T05:28:07.446Z,5.60
2019-05-05T05:30:34.772Z,5.60
2019-05-05T05:33:01.308Z,5.70
2019-05-05T05:35:28.232Z,5.70
2019-05-05T05:37:57.701Z,3.40
2019-05-05T05:40:26.486Z,7.80
2019-05-05T05:42:54.226Z,5.50
2019-05-05T05:45:38.628Z,5.50
2019-05-05T05:48:14.586Z,5.60
2019-05-05T05:50:47.160Z,5.60
2019-05-05T05:53:14.139Z,5.50
2019-05-05T05:55:41.056Z,5.50
2019-05-05T05:58:08.032Z,5.40
2019-05-05T06:00:35.301Z,5.50
2019-05-05T06:03:03.958Z,5.40
2019-05-05T06:05:29.187Z,5.40
2019-05-05T06:07:56.095Z,5.50
2019-05-05T06:10:27.056Z,5.60
2019-05-05T06:12:50.004Z,5.50
2019-05-05T06:15:16.928Z,5.50
2019-05-05T06:17:43.844Z,5.50
2019-05-05T06:20:10.815Z,5.60
2019-05-05T06:22:37.735Z,5.80
2019-05-05T06:25:06.469Z,5.80
2019-05-05T06:27:34.019Z,6.00
2019-05-05T06:29:58.864Z,6.10
2019-05-05T06:32:25.808Z,6.10
2019-05-05T06:34:53.495Z,6.10
2019-05-05T06:37:19.689Z,6.00
2019-05-05T06:39:46.616Z,4.90
2019-05-05T06:42:24.280Z,5.60
2019-05-05T06:44:57.084Z,6.00
2019-05-05T06:47:27.887Z,5.90
2019-05-05T06:49:54.808Z,3.80
2019-05-05T06:52:21.720Z,6.30
2019-05-05T06:54:48.686Z,6.30
2019-05-05T06:57:15.606Z,6.40
2019-05-05T06:59:43.886Z,6.50
2019-05-05T07:02:10.651Z,6.30
2019-05-05T07:04:37.576Z,6.30
2019-05-05T07:07:05.195Z,5.90
2019-05-05T07:09:33.446Z,6.40
2019-05-05T07:11:58.386Z,6.40
2019-05-05T07:14:25.275Z,6.50
2019-05-05T07:16:54.341Z,6.50
2019-05-05T07:19:19.173Z,6.60
2019-05-05T07:21:46.089Z,6.60
2019-05-05T07:24:14.542Z,4.30
2019-05-05T07:26:39.960Z,7.10
2019-05-05T07:29:06.928Z,7.00
2019-05-05T07:31:34.311Z,6.60
2019-05-05T07:34:00.804Z,7.00
2019-05-05T07:36:34.158Z,7.10
2019-05-05T07:39:00.784Z,7.00
2019-05-05T07:41:27.708Z,7.00
2019-05-05T07:43:54.632Z,7.20
2019-05-05T07:46:21.694Z,7.30
2019-05-05T07:48:48.609Z,7.30
2019-05-05T07:51:15.561Z,7.00
2019-05-05T07:53:44.313Z,7.00
2019-05-05T07:56:09.447Z,6.00
2019-05-05T07:58:36.417Z,7.20
2019-05-05T08:01:04.648Z,7.30
2019-05-05T08:03:30.682Z,7.40
2019-05-05T08:05:57.612Z,7.50
2019-05-05T08:08:24.561Z,7.50
2019-05-05T08:10:51.472Z,7.30
2019-05-05T08:13:18.391Z,7.40
2019-05-05T08:15:56.706Z,7.40
2019-05-05T08:18:28.421Z,7.40
2019-05-05T08:20:57.785Z,7.40
2019-05-05T08:23:32.773Z,7.50
2019-05-05T08:26:09.655Z,7.70
2019-05-05T08:28:43.514Z,7.60
2019-05-05T08:31:24.851Z,7.80
2019-05-05T08:33:49.496Z,7.80
2019-05-05T08:36:16.504Z,8.00
2019-05-05T08:38:44.185Z,8.20
2019-05-05T08:41:10.343Z,8.40
2019-05-05T08:43:37.305Z,8.50
2019-05-05T08:46:04.900Z,8.40
2019-05-05T08:48:31.195Z,8.40
2019-05-05T08:50:58.152Z,8.40
2019-05-05T08:53:25.087Z,7.70
2019-05-05T08:55:52.016Z,8.40
2019-05-05T08:58:18.955Z,7.40
2019-05-05T09:00:45.908Z,6.90
2019-05-05T09:03:13.893Z,8.70
2019-05-05T09:05:43.553Z,8.70
2019-05-05T09:08:08.272Z,8.90
2019-05-05T09:10:35.216Z,9.10
2019-05-05T09:13:03.745Z,9.30
2019-05-05T09:15:29.112Z,9.60
2019-05-05T09:17:56.034Z,9.80
2019-05-05T09:20:24.188Z,10.00
2019-05-05T09:22:49.939Z,9.60
2019-05-05T09:25:27.831Z,10.20
2019-05-05T09:28:06.133Z,10.40
2019-05-05T09:30:35.151Z,10.30
2019-05-05T09:33:03.580Z,10.10
2019-05-05T09:35:29.053Z,10.20
2019-05-05T09:37:55.984Z,10.60
2019-05-05T09:40:33.502Z,10.90
2019-05-05T09:43:00.084Z,11.60
2019-05-05T09:45:26.975Z,11.70
2019-05-05T09:47:54.003Z,11.70
2019-05-05T09:50:20.934Z,11.60
2019-05-05T09:52:47.856Z,11.50
2019-05-05T09:55:14.797Z,11.70
2019-05-05T09:57:43.821Z,11.70
2019-05-05T10:00:10.211Z,11.80
2019-05-05T10:02:37.142Z,12.00
2019-05-05T10:05:05.075Z,12.60
2019-05-05T10:07:34.445Z,12.60
2019-05-05T10:09:59.303Z,12.60
2019-05-05T10:12:26.265Z,12.60
2019-05-05T10:14:54.207Z,12.30
2019-05-05T10:17:20.224Z,12.00
2019-05-05T10:19:47.149Z,12.40
2019-05-05T10:22:14.803Z,12.90
2019-05-05T10:24:47.475Z,13.00
2019-05-05T10:27:14.408Z,14.60
2019-05-05T10:29:41.356Z,13.20
2019-05-05T10:32:08.329Z,13.80
2019-05-05T10:34:35.248Z,14.30
2019-05-05T10:37:04.047Z,14.90
2019-05-05T10:39:33.502Z,14.90
2019-05-05T10:41:59.120Z,14.80
2019-05-05T10:44:26.056Z,14.50
2019-05-05T10:46:53.921Z,14.20
2019-05-05T10:49:19.922Z,13.80
2019-05-05T10:51:46.877Z,13.60
2019-05-05T10:54:14.258Z,13.00
2019-05-05T10:56:40.736Z,12.80
2019-05-05T10:59:07.698Z,12.50
2019-05-05T11:01:34.636Z,12.40
2019-05-05T11:04:01.549Z,12.40
2019-05-05T11:06:28.471Z,12.40
2019-05-05T11:08:56.156Z,12.20
2019-05-05T11:11:23.875Z,12.40
2019-05-05T11:13:50.128Z,12.00
2019-05-05T11:16:17.072Z,12.00
2019-05-05T11:18:44.010Z,11.90
2019-05-05T11:21:10.953Z,11.90
2019-05-05T11:23:37.913Z,11.80
2019-05-05T11:26:04.861Z,11.60
2019-05-05T11:28:33.951Z,11.70
2019-05-05T11:30:59.397Z,11.60
2019-05-05T11:33:34.446Z,11.70
2019-05-05T11:36:13.557Z,11.60
2019-05-05T11:38:41.267Z,11.50
2019-05-05T11:41:05.526Z,11.50
2019-05-05T11:43:33.818Z,11.30
2019-05-05T11:45:59.392Z,11.30
2019-05-05T11:48:26.335Z,11.40
2019-05-05T11:50:54.079Z,10.60
2019-05-05T11:53:20.219Z,10.20
2019-05-05T11:55:47.164Z,10.20
2019-05-05T11:58:14.425Z,10.50
2019-05-05T12:00:41.054Z,10.70
2019-05-05T12:03:07.972Z,10.90
2019-05-05T12:05:34.916Z,11.10
2019-05-05T12:08:03.810Z,11.30
2019-05-05T12:10:35.079Z,11.30
2019-05-05T12:13:03.664Z,8.90
2019-05-05T12:15:28.971Z,10.80
2019-05-05T12:17:55.896Z,10.80
2019-05-05T12:20:26.713Z,11.10
2019-05-05T12:22:53.927Z,11.10
2019-05-05T12:25:28.570Z,10.80
2019-05-05T12:27:59.692Z,11.00
2019-05-05T12:30:26.625Z,11.40
2019-05-05T12:32:55.284Z,11.80
2019-05-05T12:35:20.496Z,12.10
2019-05-05T12:37:47.424Z,12.60
2019-05-05T12:40:14.460Z,12.70
2019-05-05T12:42:41.277Z,12.90
2019-05-05T12:45:09.488Z,13.00
2019-05-05T12:47:58.914Z,12.70
2019-05-05T12:50:25.836Z,12.70
2019-05-05T12:52:54.766Z,12.30
2019-05-05T12:55:19.696Z,12.30
2019-05-05T12:57:46.622Z,12.00
2019-05-05T13:00:14.641Z,11.90
2019-05-05T13:02:40.868Z,12.00
2019-05-05T13:05:07.801Z,12.00
2019-05-05T13:07:34.752Z,11.80
2019-05-05T13:10:02.132Z,11.80
2019-05-05T13:12:31.020Z,11.90
2019-05-05T13:14:57.941Z,11.50
2019-05-05T13:17:24.901Z,11.60
2019-05-05T13:19:57.408Z,11.80
2019-05-05T13:22:30.051Z,11.90
2019-05-05T13:25:04.681Z,12.10
2019-05-05T13:27:34.956Z,13.70
2019-05-05T13:30:04.143Z,12.60
2019-05-05T13:32:28.820Z,12.60
2019-05-05T13:34:56.305Z,12.50
2019-05-05T13:37:24.458Z,12.30
2019-05-05T13:39:50.147Z,12.00
2019-05-05T13:42:17.072Z,11.90
2019-05-05T13:44:55.651Z,11.70
2019-05-05T13:47:23.841Z,11.60
2019-05-05T13:49:49.511Z,11.70
2019-05-05T13:52:16.449Z,11.70
2019-05-05T13:54:43.920Z,11.60
2019-05-05T13:57:10.356Z,11.60
2019-05-05T13:59:37.284Z,11.40
2019-05-05T14:02:04.265Z,11.50
2019-05-05T14:04:31.180Z,11.50
2019-05-05T14:06:58.096Z,11.60
2019-05-05T14:09:25.679Z,11.50
2019-05-05T14:11:53.521Z,11.60
2019-05-05T14:14:20.107Z,11.70
2019-05-05T14:16:47.053Z,11.80
2019-05-05T14:19:14.647Z,11.20
2019-05-05T14:21:40.914Z,12.00
2019-05-05T14:24:14.898Z,12.30
2019-05-05T14:26:41.812Z,12.40
2019-05-05T14:29:09.732Z,12.00
2019-05-05T14:31:38.427Z,12.70
2019-05-05T14:34:11.416Z,12.70
2019-05-05T14:36:48.601Z,12.60
2019-05-05T14:39:16.201Z,12.80
2019-05-05T14:41:44.569Z,13.00
2019-05-05T14:44:10.056Z,12.90
2019-05-05T14:46:37.028Z,12.90
2019-05-05T14:49:05.711Z,13.00
2019-05-05T14:51:30.891Z,12.90
2019-05-05T14:53:57.880Z,12.90
2019-05-05T14:56:35.699Z,12.90
2019-05-05T14:58:51.768Z,12.90
2019-05-05T15:01:18.675Z,12.80
2019-05-05T15:03:45.631Z,13.00
2019-05-05T15:06:37.136Z,13.10
2019-05-05T15:09:27.982Z,12.90
2019-05-05T15:12:03.763Z,13.00
2019-05-05T15:14:30.713Z,12.70
2019-05-05T15:16:57.643Z,12.90
2019-05-05T15:19:24.612Z,12.90
2019-05-05T15:21:53.514Z,13.20
2019-05-05T15:24:18.389Z,13.20
2019-05-05T15:26:51.883Z,13.20
2019-05-05T15:29:12.243Z,13.40
2019-05-05T15:31:39.248Z,13.20
2019-05-05T15:34:06.195Z,12.90
2019-05-05T15:36:33.495Z,12.60
2019-05-05T15:39:00.037Z,12.60
2019-05-05T15:41:27.114Z,12.70
2019-05-05T15:43:54.410Z,12.70
2019-05-05T15:46:20.964Z,12.60
2019-05-05T15:48:47.909Z,12.30
2019-05-05T15:51:14.852Z,12.50
2019-05-05T15:53:41.775Z,12.60
2019-05-05T15:56:08.716Z,11.00
2019-05-05T15:58:35.645Z,12.20
2019-05-05T16:01:03.756Z,12.20
2019-05-05T16:03:29.956Z,11.90
2019-05-05T16:05:56.450Z,11.80
2019-05-05T16:08:23.365Z,12.00
2019-05-05T16:10:50.306Z,12.10
2019-05-05T16:13:17.260Z,10.40
2019-05-05T16:15:55.902Z,11.70
2019-05-05T16:18:30.924Z,11.80
2019-05-05T16:21:06.016Z,11.90
2019-05-05T16:23:36.015Z,11.80
2019-05-05T16:26:03.688Z,10.20
2019-05-05T16:28:29.677Z,11.40
2019-05-05T16:30:56.613Z,11.60
2019-05-05T16:33:24.165Z,11.60
2019-05-05T16:35:50.455Z,11.50
2019-05-05T16:38:17.379Z,11.40
2019-05-05T16:40:44.518Z,10.70
2019-05-05T16:43:11.277Z,11.20
2019-05-05T16:45:38.192Z,11.10
2019-05-05T16:48:05.136Z,11.00
2019-05-05T16:50:34.095Z,11.10
2019-05-05T16:53:03.771Z,11.00
2019-05-05T16:55:31.951Z,11.10
2019-05-05T16:57:59.115Z,11.10
2019-05-05T17:00:26.119Z,11.30
2019-05-05T17:02:53.706Z,11.20
2019-05-05T17:05:19.996Z,11.20
2019-05-05T17:07:46.923Z,11.30
2019-05-05T17:10:13.953Z,11.20
2019-05-05T17:12:40.792Z,11.20
2019-05-05T17:15:19.630Z,11.10
2019-05-05T17:17:54.036Z,11.10
2019-05-05T17:20:21.892Z,11.00
2019-05-05T17:22:54.588Z,11.00
2019-05-05T17:25:20.041Z,11.00
2019-05-05T17:27:50.499Z,11.00
2019-05-05T17:30:14.081Z,10.50
2019-05-05T17:32:41.023Z,10.90
2019-05-05T17:35:07.973Z,10.90
2019-05-05T17:37:34.952Z,11.00
2019-05-05T17:40:07.635Z,10.90
2019-05-05T17:42:49.949Z,10.90
2019-05-05T17:45:40.508Z,10.90
2019-05-05T17:48:14.142Z,10.80
2019-05-05T17:50:46.095Z,10.80
2019-05-05T17:53:19.579Z,10.60
2019-05-05T17:55:46.521Z,10.60
2019-05-05T17:58:13.748Z,11.60
2019-05-05T18:00:47.032Z,11.10
2019-05-05T18:03:12.164Z,10.60
2019-05-05T18:05:44.909Z,10.50
2019-05-05T18:08:17.621Z,9.30
2019-05-05T18:10:45.755Z,10.40
2019-05-05T18:13:24.753Z,10.30
2019-05-05T18:15:54.338Z,10.20
2019-05-05T18:18:23.336Z,10.20
2019-05-05T18:20:48.184Z,10.00
2019-05-05T18:23:15.147Z,10.20
2019-05-05T18:25:44.070Z,10.10
2019-05-05T18:28:17.158Z,10.10
2019-05-05T18:30:35.945Z,10.10
2019-05-05T18:33:04.195Z,10.00
2019-05-05T18:35:29.859Z,10.00
2019-05-05T18:37:56.785Z,10.00
2019-05-05T18:40:24.126Z,10.00
2019-05-05T18:42:50.697Z,9.90
2019-05-05T18:45:17.640Z,9.80
2019-05-05T18:47:44.580Z,9.80
2019-05-05T18:50:13.485Z,9.80
2019-05-05T18:52:38.461Z,9.70
2019-05-05T18:55:05.493Z,9.60
2019-05-05T18:57:34.144Z,9.40
2019-05-05T18:59:59.365Z,9.30
2019-05-05T19:02:47.960Z,8.60
2019-05-05T19:05:20.591Z,9.20
2019-05-05T19:07:55.927Z,9.20
2019-05-05T19:10:20.731Z,9.30
2019-05-05T19:12:50.753Z,9.20
2019-05-05T19:15:15.084Z,9.20
2019-05-05T19:17:42.003Z,9.10
2019-05-05T19:20:17.148Z,9.00
2019-05-05T19:22:44.085Z,9.00
2019-05-05T19:25:14.848Z,9.00
2019-05-05T19:27:42.468Z,9.00
2019-05-05T19:30:09.783Z,8.60
2019-05-05T19:32:36.951Z,8.80
2019-05-05T19:35:04.086Z,8.70
2019-05-05T19:37:30.984Z,8.70
2019-05-05T19:39:57.908Z,7.90
2019-05-05T19:42:24.855Z,8.20
2019-05-05T19:44:51.804Z,8.50
2019-05-05T19:47:19.985Z,8.40
2019-05-05T19:49:53.614Z,8.20
2019-05-05T19:52:20.556Z,8.40
2019-05-05T19:54:47.718Z,8.00
2019-05-05T19:57:14.506Z,8.20
2019-05-05T19:59:41.361Z,8.20
2019-05-05T20:02:08.300Z,8.10
2019-05-05T20:04:35.236Z,8.10
2019-05-05T20:07:04.251Z,8.10
2019-05-05T20:09:29.099Z,8.20
2019-05-05T20:11:56.049Z,8.10
2019-05-05T20:14:24.790Z,8.00
2019-05-05T20:17:06.906Z,8.10
2019-05-05T20:19:37.963Z,8.10
2019-05-05T20:22:05.224Z,8.00
2019-05-05T20:24:33.690Z,7.80
2019-05-05T20:26:59.127Z,7.70
2019-05-05T20:29:26.036Z,7.70
2019-05-05T20:31:54.816Z,7.60
2019-05-05T20:34:28.529Z,7.60
2019-05-05T20:37:01.342Z,7.60
2019-05-05T20:39:28.275Z,7.50
2019-05-05T20:41:55.197Z,7.40
2019-05-05T20:44:22.150Z,7.30
2019-05-05T20:46:49.083Z,7.30
2019-05-05T20:49:16.011Z,7.40
2019-05-05T20:51:44.444Z,7.20
2019-05-05T20:54:10.254Z,7.10
2019-05-05T20:56:37.191Z,7.20
2019-05-05T20:59:04.134Z,7.10
2019-05-05T21:01:31.090Z,7.10
2019-05-05T21:03:59.062Z,6.90
2019-05-05T21:06:24.961Z,7.00
2019-05-05T21:08:52.248Z,7.00
2019-05-05T21:11:19.176Z,6.90
2019-05-05T21:13:46.130Z,7.00
2019-05-05T21:16:14.153Z,6.90
2019-05-05T21:18:39.995Z,6.90
2019-05-05T21:21:08.145Z,6.80
2019-05-05T21:23:40.379Z,6.90
2019-05-05T21:26:19.273Z,6.90
2019-05-05T21:28:46.207Z,6.00
2019-05-05T21:31:14.470Z,6.70
2019-05-05T21:33:40.070Z,6.60
2019-05-05T21:36:06.982Z,6.60
2019-05-05T21:38:35.611Z,6.60
2019-05-05T21:41:00.852Z,6.50
2019-05-05T21:43:27.795Z,5.80
2019-05-05T21:45:54.734Z,6.10
2019-05-05T21:48:21.691Z,4.90
2019-05-05T21:50:54.058Z,6.40
2019-05-05T21:53:25.123Z,6.40
2019-05-05T21:56:00.432Z,6.30
2019-05-05T21:58:35.876Z,6.40
2019-05-05T22:01:09.105Z,6.20
2019-05-05T22:03:36.957Z,5.10
2019-05-05T22:06:04.201Z,6.20
2019-05-05T22:08:31.138Z,6.10
2019-05-05T22:10:58.138Z,6.00
2019-05-05T22:13:25.104Z,6.00
2019-05-05T22:15:54.415Z,5.90
2019-05-05T22:18:19.000Z,5.30
2019-05-05T22:20:50.481Z,5.50
2019-05-05T22:23:17.404Z,5.90
2019-05-05T22:25:44.792Z,5.90
2019-05-05T22:28:11.713Z,5.80
2019-05-05T22:30:38.632Z,5.90
2019-05-05T22:33:06.160Z,5.80
2019-05-05T22:35:34.892Z,5.70
2019-05-05T22:38:00.013Z,5.80
2019-05-05T22:40:27.149Z,5.80
2019-05-05T22:42:54.658Z,5.80
2019-05-05T22:45:21.041Z,5.80
2019-05-05T22:47:47.967Z,5.60
2019-05-05T22:50:14.917Z,5.50
2019-05-05T22:52:41.916Z,5.60
2019-05-05T22:55:08.832Z,5.50
2019-05-05T22:57:35.773Z,5.40
2019-05-05T23:00:03.767Z,5.30
2019-05-05T23:02:33.813Z,6.90
2019-05-05T23:05:04.170Z,5.40
2019-05-05T23:07:31.999Z,5.10
2019-05-05T23:09:58.937Z,5.20
2019-05-05T23:12:25.864Z,5.20
2019-05-05T23:14:54.550Z,5.20
2019-05-05T23:17:29.836Z,5.20
2019-05-05T23:20:16.431Z,5.10
2019-05-05T23:22:48.496Z,5.10
2019-05-05T23:25:20.363Z,5.00
2019-05-05T23:27:48.232Z,5.00
2019-05-05T23:30:16.020Z,5.00
2019-05-05T23:32:43.891Z,5.00
2019-05-05T23:35:09.096Z,5.00
2019-05-05T23:37:36.036Z,4.90
2019-05-05T23:40:03.853Z,4.90
2019-05-05T23:42:31.083Z,4.90
2019-05-05T23:44:58.053Z,4.90
2019-05-05T23:47:25.007Z,4.90
2019-05-05T23:49:53.731Z,4.80
2019-05-05T23:52:18.864Z,4.80
2019-05-05T23:54:45.788Z,4.80
2019-05-05T23:57:13.794Z,5.00
2019-05-05T23:59:39.664Z,4.80
