createdAt,value
2023-11-16T00:00:01.260Z,1017.1
2023-11-16T00:01:01.398Z,1017.1
2023-11-16T00:02:01.653Z,1017.2
2023-11-16T00:03:01.807Z,1017.3
2023-11-16T00:04:01.465Z,1017.3
2023-11-16T00:05:01.452Z,1017.3
2023-11-16T00:06:01.063Z,1017.4
2023-11-16T00:07:01.261Z,1017.4
2023-11-16T00:08:02.092Z,1017.4
2023-11-16T00:09:01.375Z,1017.4
2023-11-16T00:10:01.029Z,1017.4
2023-11-16T00:11:01.377Z,1017.4
2023-11-16T00:12:01.167Z,1017.3
2023-11-16T00:13:02.367Z,1017.3
2023-11-16T00:14:01.343Z,1017.2
2023-11-16T00:15:01.509Z,1017.2
2023-11-16T00:16:01.096Z,1017.2
2023-11-16T00:17:01.465Z,1017.1
2023-11-16T00:18:01.425Z,1017.1
2023-11-16T00:19:01.013Z,1017.1
2023-11-16T00:20:01.352Z,1017.1
2023-11-16T00:21:01.393Z,1017.1
2023-11-16T00:22:01.433Z,1017.1
2023-11-16T00:23:01.012Z,1017.1
2023-11-16T00:24:01.271Z,1017.1
2023-11-16T00:25:01.506Z,1017.1
2023-11-16T00:26:01.350Z,1017.1
2023-11-16T00:27:01.385Z,1017.1
2023-11-16T00:28:01.138Z,1017.0
2023-11-16T00:29:01.013Z,1017.0
2023-11-16T00:30:01.208Z,1016.9
2023-11-16T00:31:01.050Z,1016.9
2023-11-16T00:32:01.056Z,1016.8
2023-11-16T00:33:01.261Z,1016.8
2023-11-16T00:34:01.369Z,1016.8
2023-11-16T00:35:01.872Z,1016.8
2023-11-16T00:36:02.921Z,1016.8
2023-11-16T00:37:01.042Z,1016.8
2023-11-16T00:38:01.352Z,1016.7
2023-11-16T00:39:01.045Z,1016.7
2023-11-16T00:40:01.432Z,1016.7
2023-11-16T00:41:01.023Z,1016.6
2023-11-16T00:42:01.134Z,1016.7
2023-11-16T00:43:01.441Z,1016.7
2023-11-16T00:44:01.630Z,1016.7
2023-11-16T00:45:01.142Z,1016.6
2023-11-16T00:46:01.855Z,1016.6
2023-11-16T00:47:01.158Z,1016.7
2023-11-16T00:48:01.478Z,1016.7
2023-11-16T00:49:01.327Z,1016.7
2023-11-16T00:50:01.509Z,1016.7
2023-11-16T00:51:01.047Z,1016.7
2023-11-16T00:52:01.356Z,1016.8
2023-11-16T00:53:01.025Z,1016.8
2023-11-16T00:54:01.069Z,1016.8
2023-11-16T00:55:01.421Z,1016.8
2023-11-16T00:56:01.088Z,1016.8
2023-11-16T00:57:01.544Z,1016.7
2023-11-16T00:58:01.033Z,1016.7
2023-11-16T00:59:01.552Z,1016.7
2023-11-16T01:00:01.062Z,1016.7
2023-11-16T01:01:01.073Z,1016.7
2023-11-16T01:02:01.024Z,1016.6
2023-11-16T01:03:01.558Z,1016.6
2023-11-16T01:04:01.435Z,1016.6
2023-11-16T01:05:01.340Z,1016.5
2023-11-16T01:06:01.068Z,1016.5
2023-11-16T01:07:01.367Z,1016.5
2023-11-16T01:08:01.174Z,1016.5
2023-11-16T01:09:01.460Z,1016.5
2023-11-16T01:10:01.022Z,1016.4
2023-11-16T01:11:01.332Z,1016.4
2023-11-16T01:12:01.105Z,1016.4
2023-11-16T01:13:01.346Z,1016.4
2023-11-16T01:14:01.058Z,1016.4
2023-11-16T01:15:01.400Z,1016.4
2023-11-16T01:16:01.371Z,1016.4
2023-11-16T01:17:01.336Z,1016.4
2023-11-16T01:18:01.403Z,1016.4
2023-11-16T01:19:01.834Z,1016.4
2023-11-16T01:20:01.383Z,1016.4
2023-11-16T01:21:01.110Z,1016.5
2023-11-16T01:22:01.035Z,1016.5
2023-11-16T01:23:01.673Z,1016.5
2023-11-16T01:24:03.318Z,1016.5
2023-11-16T01:25:01.355Z,1016.5
2023-11-16T01:26:01.025Z,1016.5
2023-11-16T01:27:01.143Z,1016.5
2023-11-16T01:28:01.048Z,1016.5
2023-11-16T01:29:01.424Z,1016.4
2023-11-16T01:30:01.529Z,1016.5
2023-11-16T01:31:01.042Z,1016.5
2023-11-16T01:32:01.052Z,1016.4
2023-11-16T01:33:01.453Z,1016.4
2023-11-16T01:34:01.514Z,1016.4
2023-11-16T01:35:01.060Z,1016.3
2023-11-16T01:36:01.350Z,1016.3
2023-11-16T01:37:01.348Z,1016.3
2023-11-16T01:38:01.339Z,1016.3
2023-11-16T01:39:01.030Z,1016.3
2023-11-16T01:40:01.176Z,1016.4
2023-11-16T01:41:01.223Z,1016.4
2023-11-16T01:42:01.521Z,1016.4
2023-11-16T01:43:01.544Z,1016.4
2023-11-16T01:44:01.412Z,1016.3
2023-11-16T01:45:01.020Z,1016.3
2023-11-16T01:46:01.342Z,1016.3
2023-11-16T01:47:02.348Z,1016.3
2023-11-16T01:48:04.086Z,1016.3
2023-11-16T01:49:02.201Z,1016.3
2023-11-16T01:50:01.386Z,1016.3
2023-11-16T01:51:02.535Z,1016.2
2023-11-16T01:52:01.732Z,1016.2
2023-11-16T01:53:03.844Z,1016.1
2023-11-16T01:54:04.765Z,1016.0
2023-11-16T01:55:01.552Z,1016.1
2023-11-16T01:56:03.045Z,1016.0
2023-11-16T01:57:01.714Z,1016.1
2023-11-16T01:58:02.800Z,1016.0
2023-11-16T01:59:02.872Z,1016.1
2023-11-16T02:00:01.140Z,1016.0
2023-11-16T02:01:01.980Z,1016.1
2023-11-16T02:02:02.164Z,1016.1
2023-11-16T02:03:03.130Z,1016.0
2023-11-16T02:04:01.585Z,1016.1
2023-11-16T02:05:02.058Z,1016.0
2023-11-16T02:06:03.544Z,1016.0
2023-11-16T02:07:02.162Z,1016.0
2023-11-16T02:08:01.707Z,1016.1
2023-11-16T02:09:01.422Z,1016.0
2023-11-16T02:10:01.090Z,1016.0
2023-11-16T02:11:01.361Z,1016.0
2023-11-16T02:12:01.027Z,1016.1
2023-11-16T02:13:01.387Z,1016.1
2023-11-16T02:14:01.619Z,1016.1
2023-11-16T02:15:01.329Z,1016.1
2023-11-16T02:16:01.028Z,1016.1
2023-11-16T02:17:01.354Z,1016.1
2023-11-16T02:18:01.378Z,1016.1
2023-11-16T02:19:12.224Z,1016.1
2023-11-16T02:20:01.621Z,1016.1
2023-11-16T02:21:01.414Z,1016.1
2023-11-16T02:22:02.721Z,1016.1
2023-11-16T02:23:02.860Z,1016.0
2023-11-16T02:24:01.811Z,1016.0
2023-11-16T02:25:01.578Z,1016.0
2023-11-16T02:26:01.414Z,1016.0
2023-11-16T02:27:01.341Z,1016.0
2023-11-16T02:28:01.044Z,1016.0
2023-11-16T02:29:01.039Z,1015.9
2023-11-16T02:30:01.565Z,1015.9
2023-11-16T02:31:01.367Z,1015.9
2023-11-16T02:32:01.075Z,1015.9
2023-11-16T02:33:01.525Z,1015.9
2023-11-16T02:34:01.022Z,1015.9
2023-11-16T02:35:01.423Z,1015.9
2023-11-16T02:36:01.222Z,1015.9
2023-11-16T02:37:01.127Z,1015.9
2023-11-16T02:38:01.991Z,1015.9
2023-11-16T02:39:01.544Z,1015.9
2023-11-16T02:40:01.408Z,1015.9
2023-11-16T02:41:01.361Z,1015.9
2023-11-16T02:42:01.338Z,1015.9
2023-11-16T02:43:01.787Z,1015.8
2023-11-16T02:44:01.045Z,1015.9
2023-11-16T02:45:01.041Z,1015.9
2023-11-16T02:46:01.381Z,1015.9
2023-11-16T02:47:01.305Z,1015.9
2023-11-16T02:48:02.453Z,1015.9
2023-11-16T02:49:01.050Z,1015.9
2023-11-16T02:50:01.369Z,1016.0
2023-11-16T02:51:01.339Z,1016.0
2023-11-16T02:52:01.030Z,1016.1
2023-11-16T02:53:01.451Z,1016.1
2023-11-16T02:54:01.017Z,1016.0
2023-11-16T02:55:01.350Z,1015.8
2023-11-16T02:56:01.024Z,1015.8
2023-11-16T02:57:01.051Z,1015.8
2023-11-16T02:58:01.589Z,1015.8
2023-11-16T02:59:01.391Z,1015.8
2023-11-16T03:00:01.639Z,1015.8
2023-11-16T03:01:01.373Z,1015.7
2023-11-16T03:02:01.134Z,1015.7
2023-11-16T03:03:01.393Z,1015.7
2023-11-16T03:04:01.464Z,1015.6
2023-11-16T03:05:01.367Z,1015.5
2023-11-16T03:06:01.005Z,1015.5
2023-11-16T03:07:01.360Z,1015.4
2023-11-16T03:08:01.559Z,1015.4
2023-11-16T03:09:01.148Z,1015.3
2023-11-16T03:10:01.692Z,1015.4
2023-11-16T03:11:01.332Z,1015.3
2023-11-16T03:12:01.382Z,1015.3
2023-11-16T03:13:01.044Z,1015.3
2023-11-16T03:14:01.644Z,1015.2
2023-11-16T03:15:01.669Z,1015.2
2023-11-16T03:16:04.137Z,1015.3
2023-11-16T03:17:01.349Z,1015.3
2023-11-16T03:18:01.401Z,1015.2
2023-11-16T03:19:01.357Z,1015.2
2023-11-16T03:20:01.595Z,1015.2
2023-11-16T03:21:01.862Z,1015.2
2023-11-16T03:22:01.354Z,1015.1
2023-11-16T03:23:01.022Z,1015.0
2023-11-16T03:24:01.020Z,1015.0
2023-11-16T03:25:01.339Z,1015.0
2023-11-16T03:26:01.008Z,1015.0
2023-11-16T03:27:01.018Z,1015.1
2023-11-16T03:28:01.021Z,1015.0
2023-11-16T03:29:01.679Z,1015.1
2023-11-16T03:30:01.550Z,1015.1
2023-11-16T03:31:01.297Z,1015.1
2023-11-16T03:32:01.009Z,1015.1
2023-11-16T03:33:01.036Z,1015.1
2023-11-16T03:34:01.018Z,1015.2
2023-11-16T03:35:01.418Z,1015.2
2023-11-16T03:36:01.022Z,1015.3
2023-11-16T03:37:01.006Z,1015.2
2023-11-16T03:38:01.337Z,1015.2
2023-11-16T03:39:01.050Z,1015.3
2023-11-16T03:40:01.095Z,1015.2
2023-11-16T03:41:01.377Z,1015.3
2023-11-16T03:42:01.387Z,1015.3
2023-11-16T03:43:01.005Z,1015.3
2023-11-16T03:44:01.014Z,1015.4
2023-11-16T03:45:00.998Z,1015.4
2023-11-16T03:46:01.523Z,1015.4
2023-11-16T03:47:01.343Z,1015.4
2023-11-16T03:48:01.453Z,1015.4
2023-11-16T03:49:01.031Z,1015.4
2023-11-16T03:50:01.984Z,1015.4
2023-11-16T03:51:03.031Z,1015.4
2023-11-16T03:52:01.948Z,1015.4
2023-11-16T03:53:01.612Z,1015.4
2023-11-16T03:54:01.020Z,1015.5
2023-11-16T03:55:01.023Z,1015.5
2023-11-16T03:56:01.018Z,1015.5
2023-11-16T03:57:01.371Z,1015.5
2023-11-16T03:58:01.337Z,1015.5
2023-11-16T03:59:01.346Z,1015.5
2023-11-16T04:00:01.378Z,1015.5
2023-11-16T04:01:01.328Z,1015.4
2023-11-16T04:02:01.059Z,1015.4
2023-11-16T04:03:01.497Z,1015.5
2023-11-16T04:04:01.579Z,1015.4
2023-11-16T04:05:01.343Z,1015.4
2023-11-16T04:06:01.336Z,1015.5
2023-11-16T04:07:01.409Z,1015.4
2023-11-16T04:08:01.036Z,1015.4
2023-11-16T04:09:01.328Z,1015.4
2023-11-16T04:10:01.500Z,1015.4
2023-11-16T04:11:03.548Z,1015.4
2023-11-16T04:12:01.017Z,1015.4
2023-11-16T04:13:01.334Z,1015.5
2023-11-16T04:14:00.999Z,1015.4
2023-11-16T04:15:01.829Z,1015.4
2023-11-16T04:16:01.006Z,1015.3
2023-11-16T04:17:01.004Z,1015.3
2023-11-16T04:18:01.428Z,1015.4
2023-11-16T04:19:01.841Z,1015.3
2023-11-16T04:20:01.328Z,1015.3
2023-11-16T04:21:01.020Z,1015.3
2023-11-16T04:22:01.037Z,1015.3
2023-11-16T04:23:01.044Z,1015.3
2023-11-16T04:24:01.306Z,1015.3
2023-11-16T04:25:01.347Z,1015.3
2023-11-16T04:26:01.234Z,1015.3
2023-11-16T04:27:01.491Z,1015.3
2023-11-16T04:28:01.199Z,1015.3
2023-11-16T04:29:01.023Z,1015.3
2023-11-16T04:30:00.996Z,1015.3
2023-11-16T04:31:01.419Z,1015.3
2023-11-16T04:32:01.051Z,1015.3
2023-11-16T04:33:01.484Z,1015.4
2023-11-16T04:34:01.891Z,1015.3
2023-11-16T04:35:01.376Z,1015.3
2023-11-16T04:36:01.007Z,1015.2
2023-11-16T04:37:01.233Z,1015.2
2023-11-16T04:38:01.348Z,1015.3
2023-11-16T04:39:01.890Z,1015.2
2023-11-16T04:40:01.519Z,1015.2
2023-11-16T04:41:01.446Z,1015.2
2023-11-16T04:42:01.059Z,1015.2
2023-11-16T04:43:01.010Z,1015.2
2023-11-16T04:44:01.032Z,1015.1
2023-11-16T04:45:01.749Z,1015.1
2023-11-16T04:46:01.041Z,1015.1
2023-11-16T04:47:01.362Z,1015.1
2023-11-16T04:48:01.347Z,1015.0
2023-11-16T04:49:01.583Z,1015.1
2023-11-16T04:50:01.003Z,1015.0
2023-11-16T04:51:01.373Z,1015.0
2023-11-16T04:52:01.330Z,1015.0
2023-11-16T04:53:01.393Z,1015.0
2023-11-16T04:54:01.010Z,1014.9
2023-11-16T04:55:01.845Z,1014.9
2023-11-16T04:56:01.396Z,1014.9
2023-11-16T04:57:01.334Z,1014.9
2023-11-16T04:58:01.372Z,1014.9
2023-11-16T04:59:01.129Z,1014.9
2023-11-16T05:00:01.405Z,1014.9
2023-11-16T05:01:01.649Z,1014.9
2023-11-16T05:02:01.025Z,1014.9
2023-11-16T05:03:01.118Z,1014.9
2023-11-16T05:04:01.811Z,1014.9
2023-11-16T05:05:01.026Z,1015.0
2023-11-16T05:06:01.856Z,1014.9
2023-11-16T05:07:01.077Z,1014.9
2023-11-16T05:08:01.506Z,1014.9
2023-11-16T05:09:01.337Z,1014.9
2023-11-16T05:10:01.593Z,1014.8
2023-11-16T05:11:01.326Z,1014.8
2023-11-16T05:12:01.407Z,1014.8
2023-11-16T05:13:01.352Z,1014.8
2023-11-16T05:14:01.025Z,1014.8
2023-11-16T05:15:01.007Z,1014.8
2023-11-16T05:16:02.154Z,1014.8
2023-11-16T05:17:01.367Z,1014.8
2023-11-16T05:18:01.734Z,1014.9
2023-11-16T05:19:01.031Z,1014.8
2023-11-16T05:20:01.342Z,1014.8
2023-11-16T05:21:01.562Z,1014.8
2023-11-16T05:22:01.368Z,1014.8
2023-11-16T05:23:01.020Z,1014.9
2023-11-16T05:24:01.017Z,1014.8
2023-11-16T05:25:01.040Z,1014.8
2023-11-16T05:26:01.349Z,1014.8
2023-11-16T05:27:01.040Z,1014.8
2023-11-16T05:28:02.148Z,1014.8
2023-11-16T05:29:01.013Z,1014.7
2023-11-16T05:30:01.345Z,1014.8
2023-11-16T05:31:01.397Z,1014.8
2023-11-16T05:32:01.578Z,1014.8
2023-11-16T05:33:01.353Z,1014.8
2023-11-16T05:34:01.448Z,1014.7
2023-11-16T05:35:01.030Z,1014.8
2023-11-16T05:36:01.401Z,1014.7
2023-11-16T05:37:01.536Z,1014.7
2023-11-16T05:38:01.398Z,1014.8
2023-11-16T05:39:02.452Z,1014.7
2023-11-16T05:40:01.017Z,1014.7
2023-11-16T05:41:01.084Z,1014.7
2023-11-16T05:42:01.040Z,1014.6
2023-11-16T05:43:01.256Z,1014.6
2023-11-16T05:44:01.354Z,1014.6
2023-11-16T05:45:01.023Z,1014.6
2023-11-16T05:46:01.453Z,1014.6
2023-11-16T05:47:01.033Z,1014.7
2023-11-16T05:48:01.036Z,1014.7
2023-11-16T05:49:01.028Z,1014.7
2023-11-16T05:50:01.304Z,1014.7
2023-11-16T05:51:01.077Z,1014.6
2023-11-16T05:52:01.062Z,1014.7
2023-11-16T05:53:01.334Z,1014.7
2023-11-16T05:54:01.225Z,1014.7
2023-11-16T05:55:01.129Z,1014.7
2023-11-16T05:56:01.029Z,1014.7
2023-11-16T05:57:01.024Z,1014.7
2023-11-16T05:58:01.333Z,1014.7
2023-11-16T05:59:01.340Z,1014.7
2023-11-16T06:00:01.468Z,1014.6
2023-11-16T06:01:01.074Z,1014.6
2023-11-16T06:02:01.012Z,1014.6
2023-11-16T06:03:01.051Z,1014.6
2023-11-16T06:04:01.564Z,1014.5
2023-11-16T06:05:01.265Z,1014.6
2023-11-16T06:06:01.345Z,1014.5
2023-11-16T06:07:01.058Z,1014.5
2023-11-16T06:08:01.456Z,1014.5
2023-11-16T06:09:01.512Z,1014.5
2023-11-16T06:10:01.425Z,1014.5
2023-11-16T06:11:01.029Z,1014.5
2023-11-16T06:12:01.023Z,1014.4
2023-11-16T06:13:01.644Z,1014.5
2023-11-16T06:14:01.172Z,1014.5
2023-11-16T06:15:01.339Z,1014.5
2023-11-16T06:16:01.501Z,1014.5
2023-11-16T06:17:01.489Z,1014.5
2023-11-16T06:18:01.084Z,1014.5
2023-11-16T06:19:01.396Z,1014.5
2023-11-16T06:20:01.425Z,1014.5
2023-11-16T06:21:01.047Z,1014.5
2023-11-16T06:22:01.037Z,1014.6
2023-11-16T06:23:01.337Z,1014.6
2023-11-16T06:24:01.351Z,1014.6
2023-11-16T06:25:01.456Z,1014.6
2023-11-16T06:26:01.377Z,1014.6
2023-11-16T06:27:01.426Z,1014.6
2023-11-16T06:28:01.111Z,1014.6
2023-11-16T06:29:01.030Z,1014.6
2023-11-16T06:30:01.349Z,1014.6
2023-11-16T06:31:01.742Z,1014.5
2023-11-16T06:32:01.417Z,1014.6
2023-11-16T06:33:01.418Z,1014.6
2023-11-16T06:34:01.376Z,1014.5
2023-11-16T06:35:01.035Z,1014.5
2023-11-16T06:36:01.426Z,1014.5
2023-11-16T06:37:01.446Z,1014.5
2023-11-16T06:38:01.719Z,1014.5
2023-11-16T06:39:01.688Z,1014.5
2023-11-16T06:40:01.343Z,1014.5
2023-11-16T06:41:01.372Z,1014.5
2023-11-16T06:42:01.044Z,1014.5
2023-11-16T06:43:01.105Z,1014.5
2023-11-16T06:44:01.037Z,1014.5
2023-11-16T06:45:01.016Z,1014.6
2023-11-16T06:46:01.426Z,1014.6
2023-11-16T06:47:01.326Z,1014.6
2023-11-16T06:48:01.379Z,1014.6
2023-11-16T06:49:01.935Z,1014.7
2023-11-16T06:50:01.791Z,1014.7
2023-11-16T06:51:01.025Z,1014.7
2023-11-16T06:52:01.076Z,1014.7
2023-11-16T06:53:01.369Z,1014.7
2023-11-16T06:54:01.347Z,1014.7
2023-11-16T06:55:01.110Z,1014.7
2023-11-16T06:56:01.055Z,1014.7
2023-11-16T06:57:01.430Z,1014.8
2023-11-16T06:58:01.984Z,1014.7
2023-11-16T06:59:01.011Z,1014.8
2023-11-16T07:00:01.579Z,1014.8
2023-11-16T07:01:01.456Z,1014.8
2023-11-16T07:02:01.486Z,1014.8
2023-11-16T07:03:01.087Z,1014.8
2023-11-16T07:04:01.160Z,1014.8
2023-11-16T07:05:01.351Z,1014.8
2023-11-16T07:06:01.391Z,1014.8
2023-11-16T07:07:01.018Z,1014.8
2023-11-16T07:08:01.601Z,1014.8
2023-11-16T07:09:01.416Z,1014.8
2023-11-16T07:10:01.423Z,1014.8
2023-11-16T07:11:01.465Z,1014.9
2023-11-16T07:12:01.113Z,1014.9
2023-11-16T07:13:01.089Z,1014.9
2023-11-16T07:14:01.342Z,1014.9
2023-11-16T07:15:01.018Z,1015.0
2023-11-16T07:16:01.086Z,1015.0
2023-11-16T07:17:01.198Z,1015.0
2023-11-16T07:18:01.121Z,1015.0
2023-11-16T07:19:01.120Z,1014.9
2023-11-16T07:20:01.428Z,1014.9
2023-11-16T07:21:01.332Z,1014.9
2023-11-16T07:22:01.649Z,1014.9
2023-11-16T07:23:01.403Z,1014.9
2023-11-16T07:24:01.347Z,1014.9
2023-11-16T07:25:01.586Z,1014.8
2023-11-16T07:26:01.027Z,1014.9
2023-11-16T07:27:01.036Z,1014.9
2023-11-16T07:28:01.078Z,1014.9
2023-11-16T07:29:01.056Z,1014.9
2023-11-16T07:30:01.400Z,1014.8
2023-11-16T07:31:01.086Z,1014.8
2023-11-16T07:32:01.023Z,1014.8
2023-11-16T07:33:04.004Z,1014.8
2023-11-16T07:34:01.372Z,1014.8
2023-11-16T07:35:01.367Z,1014.8
2023-11-16T07:36:01.054Z,1014.7
2023-11-16T07:37:01.015Z,1014.7
2023-11-16T07:38:01.367Z,1014.8
2023-11-16T07:39:01.363Z,1014.7
2023-11-16T07:40:04.494Z,1014.7
2023-11-16T07:41:01.068Z,1014.7
2023-11-16T07:42:01.320Z,1014.7
2023-11-16T07:43:01.049Z,1014.7
2023-11-16T07:44:01.298Z,1014.7
2023-11-16T07:45:01.029Z,1014.7
2023-11-16T07:46:01.347Z,1014.6
2023-11-16T07:47:01.414Z,1014.8
2023-11-16T07:48:01.836Z,1014.7
2023-11-16T07:49:01.390Z,1014.7
2023-11-16T07:50:01.337Z,1014.7
2023-11-16T07:51:01.333Z,1014.7
2023-11-16T07:52:01.495Z,1014.6
2023-11-16T07:53:01.011Z,1014.6
2023-11-16T07:54:01.027Z,1014.6
2023-11-16T07:55:01.246Z,1014.6
2023-11-16T07:56:01.441Z,1014.6
2023-11-16T07:57:01.007Z,1014.6
2023-11-16T07:58:01.404Z,1014.6
2023-11-16T07:59:01.270Z,1014.6
2023-11-16T08:00:01.322Z,1014.6
2023-11-16T08:01:01.204Z,1014.7
2023-11-16T08:02:01.579Z,1014.7
2023-11-16T08:03:01.790Z,1014.7
2023-11-16T08:04:01.178Z,1014.6
2023-11-16T08:05:01.152Z,1014.6
2023-11-16T08:06:01.233Z,1014.6
2023-11-16T08:07:01.220Z,1014.6
2023-11-16T08:08:01.345Z,1014.6
2023-11-16T08:09:01.532Z,1014.6
2023-11-16T08:10:01.089Z,1014.5
2023-11-16T08:11:01.051Z,1014.6
2023-11-16T08:12:01.473Z,1014.6
2023-11-16T08:13:01.008Z,1014.5
2023-11-16T08:14:01.346Z,1014.6
2023-11-16T08:15:01.059Z,1014.6
2023-11-16T08:16:01.110Z,1014.6
2023-11-16T08:17:01.227Z,1014.6
2023-11-16T08:18:01.136Z,1014.6
2023-11-16T08:19:01.398Z,1014.6
2023-11-16T08:20:01.364Z,1014.7
2023-11-16T08:21:01.044Z,1014.7
2023-11-16T08:22:01.044Z,1014.6
2023-11-16T08:23:01.352Z,1014.6
2023-11-16T08:24:01.339Z,1014.6
2023-11-16T08:25:01.162Z,1014.7
2023-11-16T08:26:01.341Z,1014.7
2023-11-16T08:27:01.545Z,1014.7
2023-11-16T08:28:01.235Z,1014.7
2023-11-16T08:29:01.066Z,1014.7
2023-11-16T08:30:01.411Z,1014.7
2023-11-16T08:31:03.781Z,1014.7
2023-11-16T08:32:01.450Z,1014.8
2023-11-16T08:33:01.464Z,1014.8
2023-11-16T08:34:01.426Z,1014.8
2023-11-16T08:35:01.068Z,1014.8
2023-11-16T08:36:01.408Z,1014.8
2023-11-16T08:37:01.057Z,1014.8
2023-11-16T08:38:01.456Z,1014.8
2023-11-16T08:39:01.613Z,1014.8
2023-11-16T08:40:01.566Z,1014.8
2023-11-16T08:41:01.045Z,1014.8
2023-11-16T08:42:01.085Z,1014.8
2023-11-16T08:43:01.444Z,1014.8
2023-11-16T08:44:01.494Z,1014.8
2023-11-16T08:45:01.504Z,1014.8
2023-11-16T08:46:01.166Z,1014.8
2023-11-16T08:47:01.056Z,1014.8
2023-11-16T08:48:01.140Z,1014.7
2023-11-16T08:49:01.090Z,1014.8
2023-11-16T08:50:03.834Z,1014.8
2023-11-16T08:51:07.553Z,1014.8
2023-11-16T08:52:01.867Z,1014.8
2023-11-16T08:53:01.087Z,1014.8
2023-11-16T08:54:01.074Z,1014.8
2023-11-16T08:55:01.399Z,1014.8
2023-11-16T08:56:02.368Z,1014.8
2023-11-16T08:57:01.055Z,1014.8
2023-11-16T08:58:01.068Z,1014.8
2023-11-16T08:59:01.429Z,1014.8
2023-11-16T09:00:01.432Z,1014.7
2023-11-16T09:01:02.116Z,1014.8
2023-11-16T09:02:01.067Z,1014.7
2023-11-16T09:03:03.791Z,1014.7
2023-11-16T09:04:01.136Z,1014.7
2023-11-16T09:05:01.064Z,1014.7
2023-11-16T09:06:01.428Z,1014.7
2023-11-16T09:07:01.098Z,1014.7
2023-11-16T09:08:01.136Z,1014.7
2023-11-16T09:09:01.068Z,1014.7
2023-11-16T09:10:01.556Z,1014.7
2023-11-16T09:11:01.192Z,1014.6
2023-11-16T09:12:01.355Z,1014.6
2023-11-16T09:13:01.741Z,1014.6
2023-11-16T09:14:01.395Z,1014.7
2023-11-16T09:15:01.380Z,1014.7
2023-11-16T09:16:01.117Z,1014.7
2023-11-16T09:17:10.100Z,1014.7
2023-11-16T09:18:01.307Z,1014.7
2023-11-16T09:19:01.349Z,1014.7
2023-11-16T09:20:01.392Z,1014.7
2023-11-16T09:21:01.527Z,1014.7
2023-11-16T09:22:01.084Z,1014.7
2023-11-16T09:23:01.605Z,1014.7
2023-11-16T09:24:01.085Z,1014.8
2023-11-16T09:25:01.145Z,1014.8
2023-11-16T09:26:01.059Z,1014.9
2023-11-16T09:27:01.048Z,1014.9
2023-11-16T09:28:01.049Z,1014.9
2023-11-16T09:29:07.746Z,1014.9
2023-11-16T09:30:01.124Z,1015.0
2023-11-16T09:31:02.069Z,1015.0
2023-11-16T09:32:01.081Z,1015.0
2023-11-16T09:33:01.107Z,1015.0
2023-11-16T09:34:01.769Z,1015.0
2023-11-16T09:35:10.291Z,1015.0
2023-11-16T09:36:02.578Z,1015.0
2023-11-16T09:37:01.113Z,1015.1
2023-11-16T09:38:01.392Z,1015.1
2023-11-16T09:39:01.070Z,1015.1
2023-11-16T09:40:01.146Z,1015.0
2023-11-16T09:41:11.299Z,1015.1
2023-11-16T09:42:07.852Z,1015.0
2023-11-16T09:43:02.025Z,1015.1
2023-11-16T09:44:07.170Z,1015.1
2023-11-16T09:45:03.035Z,1015.1
2023-11-16T09:46:07.010Z,1015.1
2023-11-16T09:47:02.990Z,1015.1
2023-11-16T09:48:03.383Z,1015.1
2023-11-16T09:49:02.179Z,1015.1
2023-11-16T09:50:01.325Z,1015.2
2023-11-16T09:51:01.191Z,1015.2
2023-11-16T09:52:01.632Z,1015.2
2023-11-16T09:53:01.550Z,1015.2
2023-11-16T09:54:02.227Z,1015.2
2023-11-16T09:55:02.296Z,1015.2
2023-11-16T09:56:01.324Z,1015.2
2023-11-16T09:57:01.822Z,1015.2
2023-11-16T09:58:02.738Z,1015.2
2023-11-16T09:59:01.065Z,1015.3
2023-11-16T10:00:01.586Z,1015.3
2023-11-16T10:01:01.263Z,1015.3
2023-11-16T10:02:01.458Z,1015.3
2023-11-16T10:03:02.253Z,1015.3
2023-11-16T10:04:01.514Z,1015.3
2023-11-16T10:05:01.398Z,1015.2
2023-11-16T10:06:02.695Z,1015.2
2023-11-16T10:07:01.717Z,1015.2
2023-11-16T10:08:02.527Z,1015.2
2023-11-16T10:09:08.887Z,1015.2
2023-11-16T10:10:09.435Z,1015.2
2023-11-16T10:11:02.685Z,1015.3
2023-11-16T10:12:06.107Z,1015.3
2023-11-16T10:13:03.769Z,1015.3
2023-11-16T10:14:01.461Z,1015.3
2023-11-16T10:15:01.116Z,1015.3
2023-11-16T10:16:02.873Z,1015.3
2023-11-16T10:17:01.124Z,1015.3
2023-11-16T10:18:01.742Z,1015.2
2023-11-16T10:19:02.037Z,1015.3
2023-11-16T10:20:01.472Z,1015.3
2023-11-16T10:21:01.627Z,1015.3
2023-11-16T10:22:01.481Z,1015.3
2023-11-16T10:23:01.399Z,1015.3
2023-11-16T10:24:06.573Z,1015.4
2023-11-16T10:25:01.052Z,1015.4
2023-11-16T10:26:01.633Z,1015.4
2023-11-16T10:27:01.044Z,1015.4
2023-11-16T10:28:01.388Z,1015.4
2023-11-16T10:29:01.782Z,1015.4
2023-11-16T10:30:01.577Z,1015.4
2023-11-16T10:31:02.149Z,1015.4
2023-11-16T10:32:01.746Z,1015.4
2023-11-16T10:33:01.466Z,1015.4
2023-11-16T10:34:02.864Z,1015.4
2023-11-16T10:35:01.236Z,1015.4
2023-11-16T10:36:01.551Z,1015.5
2023-11-16T10:37:01.890Z,1015.5
2023-11-16T10:38:01.831Z,1015.5
2023-11-16T10:39:01.819Z,1015.4
2023-11-16T10:40:02.649Z,1015.4
2023-11-16T10:41:01.186Z,1015.4
2023-11-16T10:42:02.684Z,1015.3
2023-11-16T10:43:01.522Z,1015.4
2023-11-16T10:44:01.107Z,1015.3
2023-11-16T10:45:01.643Z,1015.3
2023-11-16T10:46:01.562Z,1015.4
2023-11-16T10:47:01.569Z,1015.3
2023-11-16T10:48:01.522Z,1015.3
2023-11-16T10:49:01.088Z,1015.3
2023-11-16T10:50:01.068Z,1015.3
2023-11-16T10:51:03.369Z,1015.3
2023-11-16T10:52:02.797Z,1015.3
2023-11-16T10:53:02.765Z,1015.3
2023-11-16T10:54:05.627Z,1015.3
2023-11-16T10:55:06.251Z,1015.2
2023-11-16T10:56:05.942Z,1015.3
2023-11-16T10:57:03.902Z,1015.3
2023-11-16T10:58:03.041Z,1015.3
2023-11-16T10:59:02.452Z,1015.3
2023-11-16T11:00:01.499Z,1015.4
2023-11-16T11:01:02.184Z,1015.4
2023-11-16T11:02:01.511Z,1015.3
2023-11-16T11:03:03.309Z,1015.3
2023-11-16T11:04:01.200Z,1015.3
2023-11-16T11:05:08.979Z,1015.3
2023-11-16T11:06:01.525Z,1015.3
2023-11-16T11:07:01.414Z,1015.3
2023-11-16T11:08:05.205Z,1015.3
2023-11-16T11:09:01.345Z,1015.3
2023-11-16T11:10:01.615Z,1015.3
2023-11-16T11:11:02.753Z,1015.3
2023-11-16T11:12:01.396Z,1015.2
2023-11-16T11:13:02.714Z,1015.2
2023-11-16T11:14:05.038Z,1015.2
2023-11-16T11:15:01.365Z,1015.2
2023-11-16T11:16:05.213Z,1015.2
2023-11-16T11:17:04.095Z,1015.2
2023-11-16T11:18:03.047Z,1015.2
2023-11-16T11:19:01.360Z,1015.2
2023-11-16T11:20:01.391Z,1015.2
2023-11-16T11:21:06.366Z,1015.3
2023-11-16T11:22:01.231Z,1015.3
2023-11-16T11:23:04.456Z,1015.2
2023-11-16T11:24:04.078Z,1015.2
2023-11-16T11:25:04.311Z,1015.2
2023-11-16T11:26:01.924Z,1015.2
2023-11-16T11:27:01.094Z,1015.2
2023-11-16T11:28:01.373Z,1015.2
2023-11-16T11:29:01.028Z,1015.2
2023-11-16T11:30:08.138Z,1015.2
2023-11-16T11:31:02.355Z,1015.3
2023-11-16T11:32:10.695Z,1015.2
2023-11-16T11:33:08.658Z,1015.2
2023-11-16T11:34:01.154Z,1015.2
2023-11-16T11:35:06.300Z,1015.2
2023-11-16T11:36:01.914Z,1015.2
2023-11-16T11:37:01.090Z,1015.3
2023-11-16T11:38:01.492Z,1015.3
2023-11-16T11:39:01.325Z,1015.3
2023-11-16T11:40:01.577Z,1015.3
2023-11-16T11:41:01.348Z,1015.3
2023-11-16T11:42:01.461Z,1015.3
2023-11-16T11:43:01.084Z,1015.3
2023-11-16T11:44:04.018Z,1015.4
2023-11-16T11:45:01.072Z,1015.4
2023-11-16T11:46:01.751Z,1015.4
2023-11-16T11:47:02.334Z,1015.4
2023-11-16T11:48:01.153Z,1015.4
2023-11-16T11:49:02.401Z,1015.5
2023-11-16T11:50:01.180Z,1015.5
2023-11-16T11:51:05.333Z,1015.5
2023-11-16T11:52:03.087Z,1015.5
2023-11-16T11:53:01.667Z,1015.5
2023-11-16T11:54:01.008Z,1015.5
2023-11-16T11:55:01.389Z,1015.5
2023-11-16T11:56:01.813Z,1015.5
2023-11-16T11:57:03.956Z,1015.4
2023-11-16T11:58:01.535Z,1015.4
2023-11-16T11:59:01.020Z,1015.4
2023-11-16T12:00:01.345Z,1015.4
2023-11-16T12:01:03.075Z,1015.4
2023-11-16T12:02:04.957Z,1015.4
2023-11-16T12:03:01.464Z,1015.4
2023-11-16T12:04:09.991Z,1015.4
2023-11-16T12:05:01.392Z,1015.4
2023-11-16T12:06:02.947Z,1015.4
2023-11-16T12:07:02.645Z,1015.5
2023-11-16T12:08:01.582Z,1015.5
2023-11-16T12:09:01.081Z,1015.5
2023-11-16T12:10:01.021Z,1015.5
2023-11-16T12:11:01.204Z,1015.6
2023-11-16T12:12:01.074Z,1015.5
2023-11-16T12:13:01.164Z,1015.6
2023-11-16T12:14:01.021Z,1015.6
2023-11-16T12:15:03.236Z,1015.6
2023-11-16T12:16:01.480Z,1015.6
2023-11-16T12:17:01.697Z,1015.6
2023-11-16T12:18:01.711Z,1015.6
2023-11-16T12:19:02.201Z,1015.7
2023-11-16T12:20:01.398Z,1015.7
2023-11-16T12:21:01.069Z,1015.7
2023-11-16T12:22:05.588Z,1015.8
2023-11-16T12:23:01.021Z,1015.7
2023-11-16T12:24:01.388Z,1015.7
2023-11-16T12:25:01.403Z,1015.8
2023-11-16T12:26:01.719Z,1015.8
2023-11-16T12:27:01.014Z,1015.8
2023-11-16T12:28:02.718Z,1015.8