createdAt,value
2022-10-09T00:01:44.057Z,998.7
2022-10-09T00:07:02.957Z,998.7
2022-10-09T00:12:21.302Z,998.6
2022-10-09T00:17:40.733Z,998.6
2022-10-09T00:23:00.052Z,998.6
2022-10-09T00:28:19.183Z,998.6
2022-10-09T00:34:53.329Z,998.6
2022-10-09T00:38:59.265Z,998.6
2022-10-09T00:44:18.774Z,998.5
2022-10-09T00:49:37.664Z,998.6
2022-10-09T00:54:57.157Z,998.5
2022-10-09T01:00:16.442Z,998.5
2022-10-09T01:05:35.369Z,998.4
2022-10-09T01:10:54.781Z,998.4
2022-10-09T01:16:13.919Z,998.5
2022-10-09T01:21:33.654Z,998.3
2022-10-09T01:26:52.700Z,998.3
2022-10-09T01:35:25.770Z,998.3
2022-10-09T01:37:31.134Z,998.3
2022-10-09T01:48:09.529Z,998.2
2022-10-09T01:53:28.547Z,998.1
2022-10-09T01:58:46.500Z,998.1
2022-10-09T02:04:05.563Z,998.1
2022-10-09T02:09:24.637Z,998.1
2022-10-09T02:14:44.271Z,998
2022-10-09T02:20:03.251Z,998
2022-10-09T02:26:37.415Z,998
2022-10-09T02:30:53.989Z,998
2022-10-09T02:36:01.437Z,998
2022-10-09T02:44:34.488Z,997.9
2022-10-09T02:50:22.082Z,998
2022-10-09T02:58:55.151Z,998
2022-10-09T03:07:28.198Z,998
2022-10-09T03:16:59.034Z,998
2022-10-09T03:22:18.183Z,998
2022-10-09T03:27:37.728Z,997.9
2022-10-09T03:32:57.145Z,997.9
2022-10-09T03:38:16.777Z,997.9
2022-10-09T03:43:36.319Z,998
2022-10-09T03:48:54.804Z,998.1
2022-10-09T03:54:14.377Z,998.1
2022-10-09T03:59:33.526Z,998.1
2022-10-09T04:04:52.320Z,998.2
2022-10-09T04:11:26.524Z,998.1
2022-10-09T04:15:43.037Z,998.2
2022-10-09T04:24:16.150Z,998.1
2022-10-09T04:32:49.438Z,998.2
2022-10-09T04:36:49.732Z,998.2
2022-10-09T04:42:08.858Z,998.2
2022-10-09T04:47:28.098Z,998.2
2022-10-09T04:52:47.896Z,998.1
2022-10-09T04:58:06.811Z,998.1
2022-10-09T05:03:26.425Z,998.1
2022-10-09T05:11:59.494Z,998.1
2022-10-09T05:14:04.806Z,998.2
2022-10-09T05:24:44.108Z,998.2
2022-10-09T05:30:02.915Z,998.2
2022-10-09T05:38:36.013Z,998.2
2022-10-09T05:47:39.081Z,998.1
2022-10-09T05:56:39.267Z,998.1
2022-10-09T06:07:17.502Z,998.1
2022-10-09T06:12:37.192Z,998.1
2022-10-09T06:17:56.621Z,998
2022-10-09T06:23:15.670Z,998.1
2022-10-09T06:31:48.727Z,998.1
2022-10-09T06:36:09.963Z,998.2
2022-10-09T06:39:14.039Z,998.2
2022-10-09T06:44:33.241Z,998.2
2022-10-09T06:53:06.290Z,998.2
2022-10-09T07:01:39.427Z,998.3
2022-10-09T07:05:50.792Z,998.3
2022-10-09T07:11:09.930Z,998.3
2022-10-09T07:16:28.916Z,998.3
2022-10-09T07:25:01.893Z,998.3
2022-10-09T07:27:07.709Z,998.3
2022-10-09T07:32:26.828Z,998.3
2022-10-09T07:37:45.626Z,998.2
2022-10-09T07:46:18.834Z,998.2
2022-10-09T07:48:24.003Z,998.2
2022-10-09T07:59:01.879Z,998.1
2022-10-09T08:04:19.696Z,998
2022-10-09T08:11:18.357Z,998
2022-10-09T08:15:34.856Z,998
2022-10-09T08:30:57.699Z,998
2022-10-09T08:36:16.569Z,997.9
2022-10-09T08:41:35.949Z,997.9
2022-10-09T08:46:55.248Z,997.9
2022-10-09T08:55:28.295Z,997.8
2022-10-09T08:59:44.848Z,997.7
2022-10-09T09:02:53.474Z,997.6
2022-10-09T09:13:30.658Z,997.6
2022-10-09T09:18:50.135Z,997.5
2022-10-09T09:24:09.392Z,997.4
2022-10-09T09:29:28.671Z,997.3
2022-10-09T09:34:48.163Z,997.2
2022-10-09T09:40:37.023Z,997.1
2022-10-09T09:47:04.400Z,997
2022-10-09T09:56:04.796Z,996.8
2022-10-09T10:04:41.147Z,996.8
2022-10-09T10:12:02.786Z,996.7
2022-10-09T10:20:35.838Z,996.5
2022-10-09T10:22:40.997Z,996.4
2022-10-09T10:27:59.934Z,996.3
2022-10-09T10:33:19.100Z,996.3
2022-10-09T10:38:38.751Z,996.2
2022-10-09T10:43:58.266Z,996.1
2022-10-09T10:49:17.123Z,996.1
2022-10-09T10:54:36.047Z,996
2022-10-09T10:59:55.712Z,995.9
2022-10-09T11:05:15.053Z,995.8
2022-10-09T11:10:34.339Z,995.8
2022-10-09T11:19:07.389Z,995.7
2022-10-09T11:21:12.471Z,995.6
2022-10-09T11:26:31.748Z,995.6
2022-10-09T11:31:51.340Z,995.5
2022-10-09T11:37:10.748Z,995.6
2022-10-09T11:42:30.038Z,995.4
2022-10-09T11:47:49.404Z,995.3
2022-10-09T11:53:08.110Z,995.3
2022-10-09T11:58:27.597Z,995.2
2022-10-09T12:03:46.845Z,995.1
2022-10-09T12:09:05.815Z,995
2022-10-09T12:14:24.759Z,994.9
2022-10-09T12:19:43.745Z,994.8
2022-10-09T12:28:16.867Z,994.8
2022-10-09T12:35:40.219Z,994.6
2022-10-09T12:40:59.290Z,994.5
2022-10-09T12:46:18.439Z,994.4
2022-10-09T12:51:37.239Z,994.3
2022-10-09T12:56:54.852Z,994.2
2022-10-09T13:02:13.912Z,994.2
2022-10-09T13:07:33.062Z,994
2022-10-09T13:12:52.272Z,993.9
2022-10-09T13:18:11.342Z,993.9
2022-10-09T13:23:30.646Z,993.8
2022-10-09T13:28:49.587Z,993.7
2022-10-09T13:34:08.985Z,993.6
2022-10-09T13:40:43.170Z,993.5
2022-10-09T13:44:59.668Z,993.5
2022-10-09T13:50:08.515Z,993.5
2022-10-09T13:55:28.138Z,993.4
2022-10-09T14:00:46.852Z,993.4
2022-10-09T14:06:05.787Z,993.3
2022-10-09T14:11:24.699Z,993.3
2022-10-09T14:16:44.381Z,993.2
2022-10-09T14:22:03.641Z,993.1
2022-10-09T14:27:22.697Z,993.1
2022-10-09T14:32:41.406Z,993
2022-10-09T14:38:00.627Z,993
2022-10-09T14:43:19.547Z,992.9
2022-10-09T14:48:38.700Z,992.9
2022-10-09T14:53:58.378Z,992.9
2022-10-09T14:59:17.182Z,992.9
2022-10-09T15:04:47.883Z,992.9
2022-10-09T15:09:54.769Z,992.8
2022-10-09T15:15:13.975Z,992.7
2022-10-09T15:20:33.177Z,992.7
2022-10-09T15:25:52.677Z,992.8
2022-10-09T15:31:12.298Z,992.6
2022-10-09T15:36:31.094Z,992.6
2022-10-09T15:41:49.521Z,992.6
2022-10-09T15:47:08.849Z,992.5
2022-10-09T15:52:28.408Z,992.6
2022-10-09T15:57:47.817Z,992.5
2022-10-09T16:04:21.996Z,992.5
2022-10-09T16:08:38.518Z,992.5
2022-10-09T16:13:45.808Z,992.4
2022-10-09T16:19:04.831Z,992.4
2022-10-09T16:24:23.784Z,992.4
2022-10-09T16:29:43.230Z,992.4
2022-10-09T16:35:02.303Z,992.4
2022-10-09T16:40:28.670Z,992.4
2022-10-09T16:45:40.483Z,992.5
2022-10-09T16:50:59.462Z,992.4
2022-10-09T16:56:18.759Z,992.5
2022-10-09T17:01:38.262Z,992.5
2022-10-09T17:06:57.479Z,992.5
2022-10-09T17:12:16.539Z,992.5
2022-10-09T17:17:35.814Z,992.4
2022-10-09T17:22:54.853Z,992.5
2022-10-09T17:28:14.632Z,992.5
2022-10-09T17:33:34.199Z,992.5
2022-10-09T17:38:53.206Z,992.5
2022-10-09T17:44:12.198Z,992.4
2022-10-09T17:49:31.567Z,992.4
2022-10-09T17:54:51.090Z,992.4
2022-10-09T18:00:10.468Z,992.4
2022-10-09T18:05:29.503Z,992.4
2022-10-09T18:10:48.471Z,992.4
2022-10-09T18:16:07.994Z,992.3
2022-10-09T18:21:26.968Z,992.3
2022-10-09T18:28:01.119Z,992.3
2022-10-09T18:32:07.362Z,992.3
2022-10-09T18:37:26.552Z,992.2
2022-10-09T18:42:45.777Z,992.2
2022-10-09T18:48:05.278Z,992.2
2022-10-09T18:53:24.102Z,992.1
2022-10-09T18:58:43.473Z,992
2022-10-09T19:04:02.580Z,992
2022-10-09T19:09:21.951Z,991.9
2022-10-09T19:14:41.212Z,991.9
2022-10-09T19:20:00.789Z,991.9
2022-10-09T19:25:20.044Z,991.9
2022-10-09T19:30:38.863Z,991.9
2022-10-09T19:35:58.081Z,992
2022-10-09T19:41:17.049Z,991.9
2022-10-09T19:46:36.120Z,991.9
2022-10-09T19:51:55.200Z,991.9
2022-10-09T19:57:14.172Z,991.8
2022-10-09T20:02:31.828Z,991.8
2022-10-09T20:09:30.353Z,991.8
2022-10-09T20:13:11.608Z,991.8
2022-10-09T20:18:30.381Z,991.7
2022-10-09T20:23:49.358Z,991.7
2022-10-09T20:29:08.239Z,991.7
2022-10-09T20:34:27.397Z,991.7
2022-10-09T20:39:46.841Z,991.7
2022-10-09T20:45:06.514Z,991.6
2022-10-09T20:53:39.536Z,991.6
2022-10-09T20:57:56.087Z,991.6
2022-10-09T21:01:04.025Z,991.6
2022-10-09T21:06:23.199Z,991.6
2022-10-09T21:11:42.881Z,991.5
2022-10-09T21:17:02.559Z,991.5
2022-10-09T21:22:21.774Z,991.6
2022-10-09T21:27:40.827Z,991.6
2022-10-09T21:33:00.545Z,991.6
2022-10-09T21:33:28.556Z,991.6
2022-10-09T21:38:46.799Z,991.6
2022-10-09T21:44:06.423Z,991.5
2022-10-09T21:49:25.925Z,991.5
2022-10-09T21:54:45.219Z,991.5
2022-10-09T22:00:04.592Z,991.5
2022-10-09T22:05:23.469Z,991.4
2022-10-09T22:10:42.927Z,991.4
2022-10-09T22:16:02.248Z,991.4
2022-10-09T22:21:21.927Z,991.4
2022-10-09T22:26:41.341Z,991.4
2022-10-09T22:32:00.752Z,991.4
2022-10-09T22:37:19.971Z,991.4
2022-10-09T22:42:39.681Z,991.3
2022-10-09T22:47:59.445Z,991.3
2022-10-09T22:53:18.247Z,991.2
2022-10-09T22:58:37.363Z,991.3
2022-10-09T23:03:56.574Z,991.3
2022-10-09T23:09:15.918Z,991.2
2022-10-09T23:14:35.295Z,991.2
2022-10-09T23:19:54.953Z,991.2
2022-10-09T23:25:13.838Z,991.2
2022-10-09T23:30:33.268Z,991.2
2022-10-09T23:35:52.547Z,991.1
2022-10-09T23:41:11.829Z,991.1
2022-10-09T23:46:30.984Z,991.1
2022-10-09T23:51:50.510Z,991
2022-10-09T23:57:10.026Z,991
