createdAt,value
2017-09-24T00:01:12.498Z,166.30
2017-09-24T00:03:44.524Z,166.00
2017-09-24T00:06:15.300Z,158.82
2017-09-24T00:08:47.137Z,170.55
2017-09-24T00:11:18.100Z,158.02
2017-09-24T00:13:49.564Z,175.77
2017-09-24T00:16:20.595Z,177.02
2017-09-24T00:18:51.827Z,167.35
2017-09-24T00:21:22.828Z,182.48
2017-09-24T00:23:53.717Z,170.73
2017-09-24T00:26:24.685Z,182.12
2017-09-24T00:28:55.591Z,176.60
2017-09-24T00:31:26.597Z,183.73
2017-09-24T00:33:57.945Z,170.02
2017-09-24T00:36:29.406Z,183.35
2017-09-24T00:39:00.382Z,176.52
2017-09-24T00:41:31.290Z,167.15
2017-09-24T00:44:02.993Z,172.60
2017-09-24T00:46:34.096Z,168.27
2017-09-24T00:49:05.471Z,178.73
2017-09-24T00:51:37.060Z,168.95
2017-09-24T00:54:07.825Z,163.50
2017-09-24T00:56:40.142Z,167.62
2017-09-24T00:59:11.221Z,161.90
2017-09-24T01:01:42.142Z,166.95
2017-09-24T01:04:13.120Z,169.43
2017-09-24T01:06:45.370Z,184.85
2017-09-24T01:09:16.405Z,146.98
2017-09-24T01:11:47.815Z,171.00
2017-09-24T01:14:18.862Z,158.52
2017-09-24T01:16:49.830Z,166.25
2017-09-24T01:19:20.325Z,157.77
2017-09-24T01:21:51.354Z,147.10
2017-09-24T01:24:22.442Z,147.43
2017-09-24T01:26:53.334Z,143.98
2017-09-24T01:29:24.313Z,164.40
2017-09-24T01:31:55.888Z,166.62
2017-09-24T01:34:26.949Z,148.30
2017-09-24T01:36:57.267Z,173.45
2017-09-24T01:39:28.989Z,162.85
2017-09-24T01:42:00.712Z,164.70
2017-09-24T01:44:31.781Z,155.73
2017-09-24T01:47:02.802Z,150.10
2017-09-24T01:49:33.301Z,150.20
2017-09-24T01:52:03.755Z,168.10
2017-09-24T01:54:34.718Z,163.73
2017-09-24T01:57:05.632Z,185.40
2017-09-24T01:59:36.217Z,187.37
2017-09-24T02:02:08.004Z,169.80
2017-09-24T02:04:38.815Z,178.65
2017-09-24T02:07:10.688Z,171.25
2017-09-24T02:09:42.024Z,173.65
2017-09-24T02:12:13.717Z,167.43
2017-09-24T02:14:44.737Z,166.07
2017-09-24T02:17:15.915Z,168.70
2017-09-24T02:19:46.710Z,173.48
2017-09-24T02:22:17.550Z,167.93
2017-09-24T02:24:48.642Z,157.73
2017-09-24T02:27:19.619Z,171.25
2017-09-24T02:29:50.941Z,174.18
2017-09-24T02:32:21.891Z,169.77
2017-09-24T02:34:53.416Z,159.25
2017-09-24T02:37:24.495Z,160.52
2017-09-24T02:39:56.031Z,168.10
2017-09-24T02:42:27.184Z,183.55
2017-09-24T02:44:58.901Z,161.45
2017-09-24T02:47:30.712Z,178.35
2017-09-24T02:50:01.994Z,171.23
2017-09-24T02:52:33.015Z,173.15
2017-09-24T02:55:04.143Z,181.10
2017-09-24T02:57:35.065Z,167.32
2017-09-24T03:00:06.802Z,175.52
2017-09-24T03:02:38.181Z,167.75
2017-09-24T03:05:09.337Z,160.82
2017-09-24T03:07:40.565Z,165.98
2017-09-24T03:10:12.189Z,154.65
2017-09-24T03:12:43.446Z,177.07
2017-09-24T03:15:14.371Z,150.52
2017-09-24T03:17:45.242Z,189.27
2017-09-24T03:20:17.327Z,188.65
2017-09-24T03:22:48.462Z,205.15
2017-09-24T03:25:19.280Z,200.80
2017-09-24T03:27:51.213Z,206.13
2017-09-24T03:30:21.507Z,174.98
2017-09-24T03:32:52.518Z,155.20
2017-09-24T03:35:23.331Z,167.57
2017-09-24T03:37:54.520Z,159.50
2017-09-24T03:40:25.498Z,152.50
2017-09-24T03:42:57.327Z,163.23
2017-09-24T03:45:27.543Z,173.98
2017-09-24T03:47:58.391Z,173.98
2017-09-24T03:50:29.232Z,162.25
2017-09-24T03:52:59.929Z,180.27
2017-09-24T03:55:30.667Z,164.23
2017-09-24T03:58:01.595Z,192.57
2017-09-24T04:00:32.688Z,367.37
2017-09-24T04:03:02.989Z,189.48
2017-09-24T04:05:33.858Z,204.60
2017-09-24T04:08:04.635Z,200.87
2017-09-24T04:10:35.175Z,188.07
2017-09-24T04:13:06.117Z,191.37
2017-09-24T04:15:36.975Z,201.80
2017-09-24T04:18:07.643Z,201.25
2017-09-24T04:20:38.306Z,180.40
2017-09-24T04:23:09.645Z,176.48
2017-09-24T04:25:41.274Z,179.50
2017-09-24T04:28:12.315Z,180.55
2017-09-24T04:30:43.154Z,174.93
2017-09-24T04:33:14.637Z,187.23
2017-09-24T04:35:45.232Z,175.00
2017-09-24T04:38:16.203Z,172.00
2017-09-24T04:40:47.987Z,215.23
2017-09-24T04:43:18.685Z,336.73
2017-09-24T04:45:49.687Z,265.42
2017-09-24T04:48:20.923Z,192.87
2017-09-24T04:50:51.647Z,268.80
2017-09-24T04:53:22.308Z,212.57
2017-09-24T04:55:52.951Z,291.75
2017-09-24T04:58:24.386Z,233.30
2017-09-24T05:00:54.973Z,463.20
2017-09-24T05:03:25.808Z,257.25
2017-09-24T05:05:57.571Z,658.12
2017-09-24T05:08:28.766Z,558.97
2017-09-24T05:11:00.381Z,554.87
2017-09-24T05:13:31.355Z,323.38
2017-09-24T05:16:02.738Z,195.77
2017-09-24T05:18:34.733Z,220.88
2017-09-24T05:22:09.090Z,346.25
2017-09-24T05:24:40.825Z,191.10
2017-09-24T05:27:11.329Z,199.62
2017-09-24T05:29:42.493Z,269.52
2017-09-24T05:32:14.749Z,200.27
2017-09-24T05:34:45.605Z,165.35
2017-09-24T05:37:16.370Z,206.07
2017-09-24T05:39:48.529Z,304.73
2017-09-24T05:42:19.380Z,379.70
2017-09-24T05:44:50.691Z,178.60
2017-09-24T05:47:21.238Z,184.93
2017-09-24T05:49:52.010Z,212.07
2017-09-24T05:52:22.870Z,252.57
2017-09-24T05:54:53.746Z,190.57
2017-09-24T05:57:24.603Z,232.52
2017-09-24T05:59:56.232Z,126.18
2017-09-24T06:02:27.651Z,112.37
2017-09-24T06:04:58.337Z,129.77
2017-09-24T06:07:30.047Z,114.07
2017-09-24T06:10:00.921Z,149.05
2017-09-24T06:12:31.663Z,319.87
2017-09-24T06:15:03.390Z,278.15
2017-09-24T06:17:34.466Z,261.08
2017-09-24T06:20:05.332Z,161.37
2017-09-24T06:22:36.023Z,99.60
2017-09-24T06:25:06.671Z,116.43
2017-09-24T06:27:37.327Z,95.85
2017-09-24T06:30:08.238Z,121.50
2017-09-24T06:32:41.200Z,86.87
2017-09-24T06:35:11.958Z,95.65
2017-09-24T06:37:42.853Z,126.53
2017-09-24T06:40:14.293Z,81.55
2017-09-24T06:42:45.467Z,89.57
2017-09-24T06:45:16.356Z,108.15
2017-09-24T06:47:47.484Z,114.62
2017-09-24T06:50:19.692Z,73.68
2017-09-24T06:52:50.788Z,205.45
2017-09-24T06:55:22.413Z,70.70
2017-09-24T06:57:53.938Z,152.60
2017-09-24T07:00:25.083Z,65.18
2017-09-24T07:02:55.926Z,96.75
2017-09-24T07:05:26.747Z,74.87
2017-09-24T07:07:57.990Z,122.82
2017-09-24T07:10:29.172Z,82.43
2017-09-24T07:13:00.021Z,69.60
2017-09-24T07:15:31.987Z,118.57
2017-09-24T07:18:02.184Z,124.43
2017-09-24T07:20:33.763Z,71.35
2017-09-24T07:23:03.814Z,63.60
2017-09-24T07:25:34.550Z,78.57
2017-09-24T07:28:06.967Z,56.17
2017-09-24T07:30:38.529Z,64.45
2017-09-24T07:33:10.175Z,67.87
2017-09-24T07:35:41.117Z,70.82
2017-09-24T07:38:12.635Z,65.85
2017-09-24T07:40:44.341Z,69.10
2017-09-24T07:43:15.290Z,71.37
2017-09-24T07:45:46.183Z,68.82
2017-09-24T07:48:16.923Z,66.28
2017-09-24T07:50:47.951Z,71.65
2017-09-24T07:53:18.848Z,80.12
2017-09-24T07:55:49.784Z,66.85
2017-09-24T07:58:20.788Z,64.65
2017-09-24T08:00:52.502Z,69.82
2017-09-24T08:03:23.198Z,72.18
2017-09-24T08:05:54.180Z,70.62
2017-09-24T08:08:25.113Z,73.20
2017-09-24T08:10:55.934Z,62.70
2017-09-24T08:13:26.558Z,67.70
2017-09-24T08:15:57.881Z,68.27
2017-09-24T08:18:28.813Z,67.07
2017-09-24T08:21:00.194Z,74.23
2017-09-24T08:23:30.756Z,67.07
2017-09-24T08:26:02.386Z,70.83
2017-09-24T08:28:33.297Z,73.37
2017-09-24T08:31:04.430Z,77.63
2017-09-24T08:33:35.578Z,79.33
2017-09-24T08:36:06.467Z,70.40
2017-09-24T08:38:38.583Z,71.70
2017-09-24T08:41:09.674Z,68.80
2017-09-24T08:43:40.274Z,67.00
2017-09-24T08:46:11.219Z,68.53
2017-09-24T08:48:42.816Z,65.30
2017-09-24T08:51:13.815Z,63.40
2017-09-24T08:53:44.710Z,67.95
2017-09-24T08:56:16.213Z,66.30
2017-09-24T08:58:47.167Z,67.00
2017-09-24T09:01:18.157Z,69.20
2017-09-24T09:03:49.755Z,71.83
2017-09-24T09:06:20.325Z,64.20
2017-09-24T09:08:51.825Z,74.40
2017-09-24T09:11:23.078Z,64.70
2017-09-24T09:13:54.073Z,65.83
2017-09-24T09:16:25.835Z,65.30
2017-09-24T09:18:57.846Z,61.77
2017-09-24T09:21:38.287Z,65.03
2017-09-24T09:24:08.903Z,65.73
2017-09-24T09:26:39.331Z,67.37
2017-09-24T09:29:10.997Z,64.10
2017-09-24T09:31:42.070Z,66.90
2017-09-24T09:34:22.514Z,67.40
2017-09-24T09:36:53.884Z,61.43
2017-09-24T09:39:24.666Z,63.70
2017-09-24T09:41:55.205Z,65.50
2017-09-24T09:44:35.771Z,61.40
2017-09-24T09:47:16.890Z,66.63
2017-09-24T09:49:47.496Z,65.23
2017-09-24T09:52:18.355Z,67.20
2017-09-24T09:54:49.031Z,75.17
2017-09-24T09:57:19.592Z,71.47
2017-09-24T09:59:50.602Z,69.60
2017-09-24T10:02:21.270Z,75.80
2017-09-24T10:04:51.861Z,74.67
2017-09-24T10:07:32.206Z,70.00
2017-09-24T10:10:13.382Z,75.17
2017-09-24T10:12:44.263Z,68.70
2017-09-24T10:15:15.119Z,75.10
2017-09-24T10:17:45.819Z,66.80
2017-09-24T10:20:16.677Z,69.63
2017-09-24T10:22:48.355Z,64.57
2017-09-24T10:25:19.305Z,64.77
2017-09-24T10:27:50.858Z,62.00
2017-09-24T10:30:31.244Z,69.37
2017-09-24T10:33:05.046Z,71.20
2017-09-24T10:35:36.081Z,69.00
2017-09-24T10:38:07.942Z,70.07
2017-09-24T10:40:39.511Z,69.10
2017-09-24T10:43:10.285Z,75.70
2017-09-24T10:45:41.515Z,69.70
2017-09-24T10:48:12.125Z,63.77
2017-09-24T10:50:42.830Z,68.37
2017-09-24T10:53:14.576Z,62.57
2017-09-24T10:55:44.815Z,61.43
2017-09-24T10:58:16.434Z,67.20
2017-09-24T11:00:48.229Z,69.30
2017-09-24T11:03:19.891Z,65.37
2017-09-24T11:05:50.705Z,68.60
2017-09-24T11:08:22.223Z,66.93
2017-09-24T11:10:53.333Z,66.27
2017-09-24T11:13:24.450Z,66.87
2017-09-24T11:15:55.817Z,59.47
2017-09-24T11:18:26.947Z,58.60
2017-09-24T11:20:57.776Z,62.80
2017-09-24T11:23:29.541Z,68.77
2017-09-24T11:26:01.007Z,60.40
2017-09-24T11:28:32.007Z,60.13
2017-09-24T11:31:02.560Z,65.90
2017-09-24T11:33:33.613Z,61.83
2017-09-24T11:36:04.696Z,46.40
2017-09-24T11:38:35.103Z,48.23
2017-09-24T11:41:06.056Z,44.70
2017-09-24T11:43:37.123Z,37.10
2017-09-24T11:46:09.806Z,45.20
2017-09-24T11:48:41.120Z,40.80
2017-09-24T11:51:11.898Z,42.90
2017-09-24T11:53:42.134Z,40.93
2017-09-24T11:56:13.602Z,40.27
2017-09-24T11:58:44.502Z,34.10
2017-09-24T12:01:15.450Z,37.67
2017-09-24T12:03:46.883Z,37.17
2017-09-24T12:06:17.379Z,41.40
2017-09-24T12:08:48.487Z,41.70
2017-09-24T12:11:20.398Z,44.03
2017-09-24T12:13:51.821Z,43.57
2017-09-24T12:16:24.013Z,42.23
2017-09-24T12:18:54.714Z,40.97
2017-09-24T12:21:25.471Z,35.93
2017-09-24T12:23:55.968Z,37.47
2017-09-24T12:26:27.675Z,39.60
2017-09-24T12:28:58.854Z,39.03
2017-09-24T12:31:30.445Z,37.60
2017-09-24T12:34:01.781Z,42.00
2017-09-24T12:36:32.593Z,48.07
2017-09-24T12:39:04.115Z,41.03
2017-09-24T12:41:35.200Z,44.27
2017-09-24T12:44:06.171Z,42.93
2017-09-24T12:46:37.377Z,43.13
2017-09-24T12:49:08.333Z,41.70
2017-09-24T12:51:40.413Z,42.90
2017-09-24T12:54:11.031Z,50.33
2017-09-24T12:56:43.379Z,45.50
2017-09-24T12:59:15.539Z,44.70
2017-09-24T13:01:46.461Z,43.03
2017-09-24T13:04:16.840Z,43.53
2017-09-24T13:06:47.237Z,46.47
2017-09-24T13:09:17.890Z,43.63
2017-09-24T13:11:48.842Z,38.67
2017-09-24T13:14:19.463Z,38.00
2017-09-24T13:16:50.687Z,39.73
2017-09-24T13:19:22.023Z,36.73
2017-09-24T13:21:52.934Z,32.60
2017-09-24T13:24:24.323Z,32.73
2017-09-24T13:26:55.832Z,39.63
2017-09-24T13:29:26.751Z,41.70
2017-09-24T13:31:58.078Z,35.27
2017-09-24T13:34:29.239Z,39.00
2017-09-24T13:37:01.065Z,30.60
2017-09-24T13:39:31.587Z,39.87
2017-09-24T13:42:02.369Z,32.83
2017-09-24T13:44:33.886Z,35.77
2017-09-24T13:47:04.965Z,41.53
2017-09-24T13:49:35.914Z,32.10
2017-09-24T13:52:06.726Z,38.77
2017-09-24T13:54:37.552Z,43.33
2017-09-24T13:57:08.375Z,33.43
2017-09-24T13:59:39.291Z,31.27
2017-09-24T14:02:09.999Z,29.00
2017-09-24T14:04:41.362Z,32.40
2017-09-24T14:07:13.335Z,28.77
2017-09-24T14:09:44.694Z,28.87
2017-09-24T14:12:17.234Z,34.17
2017-09-24T14:14:48.183Z,31.97
2017-09-24T14:17:20.168Z,28.90
2017-09-24T14:19:51.388Z,24.87
2017-09-24T14:22:22.320Z,25.03
2017-09-24T14:24:54.167Z,25.67
2017-09-24T14:27:26.409Z,25.87
2017-09-24T14:29:57.437Z,24.47
2017-09-24T14:32:27.950Z,24.67
2017-09-24T14:34:59.342Z,21.47
2017-09-24T14:37:29.842Z,24.70
2017-09-24T14:40:00.746Z,28.30
2017-09-24T14:42:32.049Z,25.97
2017-09-24T14:45:03.300Z,25.33
2017-09-24T14:47:33.936Z,24.33
2017-09-24T14:50:05.348Z,26.27
2017-09-24T14:52:35.762Z,27.50
2017-09-24T14:55:07.741Z,25.27
2017-09-24T14:57:38.971Z,25.40
2017-09-24T15:00:10.532Z,31.33
2017-09-24T15:02:41.915Z,27.57
2017-09-24T15:05:13.128Z,26.17
2017-09-24T15:07:44.404Z,22.80
2017-09-24T15:10:16.985Z,25.90
2017-09-24T15:12:49.090Z,24.57
2017-09-24T15:15:20.801Z,35.00
2017-09-24T15:17:51.949Z,29.37
2017-09-24T15:20:23.010Z,29.73
2017-09-24T15:22:53.753Z,25.40
2017-09-24T15:25:25.481Z,28.43
2017-09-24T15:27:57.107Z,28.60
2017-09-24T15:30:28.793Z,23.13
2017-09-24T15:32:59.547Z,24.20
2017-09-24T15:35:30.389Z,25.63
2017-09-24T15:38:02.077Z,26.57
2017-09-24T15:40:33.595Z,22.20
2017-09-24T15:43:05.280Z,23.50
2017-09-24T15:45:37.703Z,26.63
2017-09-24T15:48:08.797Z,21.90
2017-09-24T15:50:40.156Z,26.77
2017-09-24T15:53:11.027Z,21.27
2017-09-24T15:55:43.463Z,23.03
2017-09-24T15:58:15.250Z,23.00
2017-09-24T16:00:46.457Z,26.20
2017-09-24T16:03:17.401Z,29.93
2017-09-24T16:05:49.367Z,28.27
2017-09-24T16:08:20.406Z,28.93
2017-09-24T16:10:52.880Z,30.20
2017-09-24T16:13:24.172Z,32.50
2017-09-24T16:15:54.967Z,34.77
2017-09-24T16:18:25.696Z,34.07
2017-09-24T16:20:57.023Z,40.20
2017-09-24T16:23:28.389Z,34.63
2017-09-24T16:25:59.573Z,35.77
2017-09-24T16:28:30.722Z,34.43
2017-09-24T16:31:02.308Z,38.37
2017-09-24T16:33:34.091Z,38.47
2017-09-24T16:36:05.239Z,43.63
2017-09-24T16:38:36.379Z,43.73
2017-09-24T16:41:07.623Z,44.77
2017-09-24T16:43:39.085Z,40.00
2017-09-24T16:46:10.429Z,45.10
2017-09-24T16:48:41.973Z,51.23
2017-09-24T16:51:13.718Z,49.93
2017-09-24T16:53:46.042Z,55.60
2017-09-24T16:56:19.376Z,52.13
2017-09-24T16:58:52.567Z,53.70
2017-09-24T17:03:51.076Z,62.37
2017-09-24T17:06:22.506Z,57.43
2017-09-24T17:08:54.090Z,60.63
2017-09-24T17:11:25.453Z,63.27
2017-09-24T17:13:56.659Z,53.93
2017-09-24T17:16:27.887Z,63.23
2017-09-24T17:18:59.417Z,59.30
2017-09-24T17:21:30.979Z,57.30
2017-09-24T17:24:02.378Z,56.07
2017-09-24T17:26:34.070Z,59.57
2017-09-24T17:29:05.574Z,58.17
2017-09-24T17:31:37.023Z,63.60
2017-09-24T17:34:08.693Z,66.60
2017-09-24T17:36:39.488Z,71.10
2017-09-24T17:39:11.208Z,69.50
2017-09-24T17:41:43.642Z,61.00
2017-09-24T17:44:14.784Z,65.53
2017-09-24T17:46:46.080Z,64.53
2017-09-24T17:49:17.024Z,69.73
2017-09-24T17:51:49.473Z,65.17
2017-09-24T17:54:20.638Z,61.40
2017-09-24T17:56:51.578Z,61.90
2017-09-24T17:59:22.978Z,67.60
2017-09-24T18:01:55.346Z,62.60
2017-09-24T18:04:27.670Z,58.43
2017-09-24T18:06:58.824Z,56.10
2017-09-24T18:09:31.286Z,71.57
2017-09-24T18:12:03.170Z,65.00
2017-09-24T18:14:34.481Z,59.40
2017-09-24T18:17:05.842Z,61.33
2017-09-24T18:19:37.173Z,67.77
2017-09-24T18:22:09.110Z,66.60
2017-09-24T18:24:40.616Z,65.53
2017-09-24T18:27:11.500Z,61.37
2017-09-24T18:29:42.991Z,70.27
2017-09-24T18:32:14.417Z,77.00
2017-09-24T18:34:46.576Z,66.93
2017-09-24T18:37:17.940Z,63.57
2017-09-24T18:39:49.421Z,73.90
2017-09-24T18:42:20.829Z,64.57
2017-09-24T18:44:52.423Z,64.72
2017-09-24T18:47:24.012Z,74.97
2017-09-24T18:49:55.618Z,62.30
2017-09-24T18:52:28.080Z,64.80
2017-09-24T18:55:00.533Z,61.20
2017-09-24T18:57:31.222Z,64.57
2017-09-24T19:00:03.174Z,61.80
2017-09-24T19:02:34.738Z,60.97
2017-09-24T19:05:07.116Z,64.50
2017-09-24T19:07:40.443Z,67.95
2017-09-24T19:10:12.456Z,57.73
2017-09-24T19:12:43.435Z,54.77
2017-09-24T19:15:14.741Z,57.60
2017-09-24T19:17:45.486Z,59.38
2017-09-24T19:20:17.165Z,63.87
2017-09-24T19:22:48.915Z,62.15
2017-09-24T19:25:23.285Z,63.28
2017-09-24T19:27:54.655Z,62.88
2017-09-24T19:30:26.419Z,60.10
2017-09-24T19:32:57.911Z,55.83
2017-09-24T19:35:29.257Z,67.90
2017-09-24T19:38:00.667Z,59.83
2017-09-24T19:40:32.196Z,55.15
2017-09-24T19:43:03.632Z,57.03
2017-09-24T19:45:34.682Z,60.25
2017-09-24T19:48:06.095Z,62.72
2017-09-24T19:50:37.570Z,61.47
2017-09-24T19:53:08.767Z,57.67
2017-09-24T19:55:41.282Z,55.55
2017-09-24T19:58:12.631Z,55.78
2017-09-24T20:00:45.375Z,52.95
2017-09-24T20:03:16.490Z,51.60
2017-09-24T20:05:48.424Z,60.70
2017-09-24T20:08:19.527Z,54.95
2017-09-24T20:10:50.749Z,56.08
2017-09-24T20:13:22.652Z,52.72
2017-09-24T20:15:53.706Z,55.72
2017-09-24T20:18:24.976Z,58.87
2017-09-24T20:20:56.306Z,55.65
2017-09-24T20:23:26.894Z,52.42
2017-09-24T20:25:58.994Z,54.53
2017-09-24T20:28:30.150Z,57.15
2017-09-24T20:31:01.570Z,57.70
2017-09-24T20:33:33.156Z,57.62
2017-09-24T20:36:04.787Z,52.03
2017-09-24T20:38:36.382Z,54.80
2017-09-24T20:41:07.459Z,54.33
2017-09-24T20:43:37.985Z,54.50
2017-09-24T20:46:09.407Z,53.90
2017-09-24T20:48:41.509Z,54.22
2017-09-24T20:51:12.368Z,51.92
2017-09-24T20:53:43.631Z,51.40
2017-09-24T20:56:15.899Z,51.83
2017-09-24T20:58:47.192Z,53.28
2017-09-24T21:01:18.616Z,54.75
2017-09-24T21:03:49.744Z,44.97
2017-09-24T21:06:20.954Z,51.97
2017-09-24T21:08:52.654Z,55.90
2017-09-24T21:11:24.489Z,51.17
2017-09-24T21:13:55.573Z,56.58
2017-09-24T21:16:27.413Z,51.65
2017-09-24T21:18:58.228Z,52.03
2017-09-24T21:21:29.323Z,49.00
2017-09-24T21:24:01.460Z,48.30
2017-09-24T21:26:32.870Z,48.35
2017-09-24T21:29:04.383Z,49.75
2017-09-24T21:31:36.425Z,50.25
2017-09-24T21:34:07.150Z,50.80
2017-09-24T21:36:38.713Z,49.38
2017-09-24T21:39:09.559Z,47.70
2017-09-24T21:41:41.577Z,51.90
2017-09-24T21:44:12.645Z,44.13
2017-09-24T21:46:43.867Z,49.63
2017-09-24T21:49:16.138Z,45.90
2017-09-24T21:51:47.507Z,44.15
2017-09-24T21:54:19.512Z,42.03
2017-09-24T21:56:51.547Z,50.65
2017-09-24T21:59:23.723Z,46.05
2017-09-24T22:01:55.620Z,45.92
2017-09-24T22:04:27.570Z,42.95
2017-09-24T22:06:59.625Z,42.03
2017-09-24T22:09:31.419Z,44.22
2017-09-24T22:12:02.516Z,48.33
2017-09-24T22:14:33.727Z,45.88
2017-09-24T22:17:04.694Z,46.78
2017-09-24T22:19:35.865Z,44.30
2017-09-24T22:22:07.183Z,45.42
2017-09-24T22:24:38.359Z,43.42
2017-09-24T22:27:09.117Z,47.65
2017-09-24T22:29:40.241Z,46.28
2017-09-24T22:32:12.294Z,50.20
2017-09-24T22:34:43.680Z,48.10
2017-09-24T22:37:14.901Z,48.72
2017-09-24T22:39:46.784Z,47.47
2017-09-24T22:42:17.825Z,44.78
2017-09-24T22:44:48.738Z,54.20
2017-09-24T22:47:20.858Z,46.03
2017-09-24T22:49:51.800Z,45.28
2017-09-24T22:52:22.973Z,42.85
2017-09-24T22:54:54.879Z,44.67
2017-09-24T22:57:26.011Z,45.80
2017-09-24T22:59:56.795Z,64.18
2017-09-24T23:02:27.472Z,45.28
2017-09-24T23:04:58.511Z,43.92
2017-09-24T23:07:29.138Z,43.75
2017-09-24T23:10:00.348Z,47.45
2017-09-24T23:12:31.996Z,40.10
2017-09-24T23:15:03.079Z,46.85
2017-09-24T23:17:34.304Z,41.92
2017-09-24T23:20:06.458Z,42.38
2017-09-24T23:22:38.235Z,42.30
2017-09-24T23:25:09.812Z,40.45
2017-09-24T23:27:42.323Z,45.22
2017-09-24T23:30:13.506Z,44.20
2017-09-24T23:32:45.536Z,41.30
2017-09-24T23:35:16.967Z,40.97
2017-09-24T23:37:48.733Z,46.80
2017-09-24T23:40:19.730Z,44.25
2017-09-24T23:42:50.559Z,42.35
2017-09-24T23:45:21.631Z,36.97
2017-09-24T23:47:54.309Z,42.95
2017-09-24T23:50:25.415Z,37.35
2017-09-24T23:52:57.677Z,40.83
2017-09-24T23:55:29.990Z,42.85
2017-09-24T23:58:01.477Z,44.15
