createdAt,value
2022-09-01T00:00:01.829Z,23.68
2022-09-01T00:02:28.869Z,23.66
2022-09-01T00:04:55.471Z,23.67
2022-09-01T00:07:21.770Z,23.67
2022-09-01T00:09:48.062Z,23.67
2022-09-01T00:12:14.515Z,23.65
2022-09-01T00:14:41.601Z,23.64
2022-09-01T00:17:08.089Z,23.63
2022-09-01T00:19:34.926Z,23.64
2022-09-01T00:22:01.505Z,23.63
2022-09-01T00:24:27.894Z,23.63
2022-09-01T00:26:55.108Z,23.62
2022-09-01T00:29:21.514Z,23.61
2022-09-01T00:31:47.922Z,23.62
2022-09-01T00:34:14.320Z,23.61
2022-09-01T00:36:40.747Z,23.60
2022-09-01T00:39:07.123Z,23.60
2022-09-01T00:41:39.768Z,23.58
2022-09-01T00:44:06.441Z,23.58
2022-09-01T00:46:32.927Z,23.58
2022-09-01T00:49:01.871Z,23.57
2022-09-01T00:51:28.222Z,23.57
2022-09-01T00:53:54.832Z,23.56
2022-09-01T00:56:21.194Z,23.57
2022-09-01T00:58:47.509Z,23.55
2022-09-01T01:01:13.861Z,23.55
2022-09-01T01:03:40.725Z,23.54
2022-09-01T01:06:07.022Z,23.54
2022-09-01T01:08:33.394Z,23.54
2022-09-01T01:10:59.928Z,23.53
2022-09-01T01:13:26.372Z,23.53
2022-09-01T01:15:52.718Z,23.54
2022-09-01T01:18:23.454Z,23.52
2022-09-01T01:20:50.241Z,23.52
2022-09-01T01:23:16.532Z,23.52
2022-09-01T01:25:44.233Z,23.50
2022-09-01T01:28:10.543Z,23.51
2022-09-01T01:30:37.177Z,23.51
2022-09-01T01:33:03.599Z,23.51
2022-09-01T01:35:29.930Z,23.49
2022-09-01T01:37:56.366Z,23.49
2022-09-01T01:40:22.834Z,23.48
2022-09-01T01:42:49.561Z,23.48
2022-09-01T01:45:16.113Z,23.48
2022-09-01T01:47:42.509Z,23.46
2022-09-01T01:50:09.053Z,23.46
2022-09-01T01:52:35.339Z,23.47
2022-09-01T01:55:05.328Z,23.46
2022-09-01T01:57:31.734Z,23.45
2022-09-01T01:59:58.081Z,23.45
2022-09-01T02:02:24.513Z,23.45
2022-09-01T02:04:50.990Z,23.44
2022-09-01T02:07:17.826Z,23.44
2022-09-01T02:09:44.224Z,23.43
2022-09-01T02:12:10.601Z,23.43
2022-09-01T02:14:37.054Z,23.42
2022-09-01T02:17:03.429Z,23.43
2022-09-01T02:19:29.889Z,23.42
2022-09-01T02:21:56.275Z,23.42
2022-09-01T02:24:22.665Z,23.41
2022-09-01T02:26:48.974Z,23.41
2022-09-01T02:29:15.349Z,23.40
2022-09-01T02:31:42.374Z,23.40
2022-09-01T02:34:08.779Z,23.40
2022-09-01T02:36:35.173Z,23.39
2022-09-01T02:39:01.531Z,23.39
2022-09-01T02:41:27.976Z,23.38
2022-09-01T02:43:54.524Z,23.38
2022-09-01T02:46:20.912Z,23.38
2022-09-01T02:48:47.388Z,23.37
2022-09-01T02:51:13.646Z,23.37
2022-09-01T02:53:39.962Z,23.36
2022-09-01T02:56:06.490Z,23.36
2022-09-01T02:58:32.899Z,23.36
2022-09-01T03:01:00.036Z,23.35
2022-09-01T03:03:26.833Z,23.37
2022-09-01T03:05:53.365Z,23.36
2022-09-01T03:08:19.864Z,23.35
2022-09-01T03:10:46.796Z,23.35
2022-09-01T03:13:13.309Z,23.33
2022-09-01T03:15:39.632Z,23.33
2022-09-01T03:18:06.054Z,23.33
2022-09-01T03:20:32.488Z,23.32
2022-09-01T03:22:58.828Z,23.32
2022-09-01T03:25:25.157Z,23.33
2022-09-01T03:27:51.706Z,23.32
2022-09-01T03:30:18.034Z,23.30
2022-09-01T03:32:46.191Z,23.30
2022-09-01T03:35:12.549Z,23.30
2022-09-01T03:37:38.929Z,23.30
2022-09-01T03:40:05.311Z,23.30
2022-09-01T03:42:31.630Z,23.30
2022-09-01T03:44:58.027Z,23.29
2022-09-01T03:47:24.469Z,23.28
2022-09-01T03:49:50.914Z,23.29
2022-09-01T03:52:17.368Z,23.28
2022-09-01T03:54:43.800Z,23.28
2022-09-01T03:57:10.105Z,23.27
2022-09-01T03:59:36.574Z,23.27
2022-09-01T04:02:04.216Z,23.27
2022-09-01T04:04:30.821Z,23.26
2022-09-01T04:06:57.449Z,23.26
2022-09-01T04:09:25.122Z,23.25
2022-09-01T04:11:51.500Z,23.26
2022-09-01T04:14:17.902Z,23.25
2022-09-01T04:16:44.951Z,23.25
2022-09-01T04:19:11.368Z,23.25
2022-09-01T04:21:37.634Z,23.24
2022-09-01T04:24:03.965Z,23.24
2022-09-01T04:26:30.266Z,23.24
2022-09-01T04:28:57.455Z,23.24
2022-09-01T04:31:24.007Z,23.24
2022-09-01T04:33:50.604Z,23.23
2022-09-01T04:36:17.105Z,23.23
2022-09-01T04:38:43.557Z,23.23
2022-09-01T04:41:09.816Z,23.21
2022-09-01T04:43:36.177Z,23.23
2022-09-01T04:46:02.788Z,23.22
2022-09-01T04:48:29.621Z,23.22
2022-09-01T04:50:56.459Z,23.21
2022-09-01T04:53:22.801Z,23.21
2022-09-01T04:55:54.816Z,23.19
2022-09-01T04:58:21.222Z,23.18
2022-09-01T05:00:47.737Z,23.18
2022-09-01T05:03:14.130Z,23.18
2022-09-01T05:05:40.508Z,23.17
2022-09-01T05:08:06.908Z,23.18
2022-09-01T05:10:33.209Z,23.17
2022-09-01T05:12:59.533Z,23.17
2022-09-01T05:15:25.878Z,23.16
2022-09-01T05:17:52.441Z,23.17
2022-09-01T05:20:20.698Z,23.17
2022-09-01T05:22:47.057Z,23.15
2022-09-01T05:25:13.435Z,23.15
2022-09-01T05:27:39.855Z,23.15
2022-09-01T05:30:06.361Z,23.16
2022-09-01T05:32:32.760Z,23.15
2022-09-01T05:34:59.145Z,23.15
2022-09-01T05:37:25.553Z,23.17
2022-09-01T05:39:51.845Z,23.14
2022-09-01T05:42:18.182Z,23.15
2022-09-01T05:44:44.611Z,23.13
2022-09-01T05:47:11.030Z,23.14
2022-09-01T05:49:47.086Z,23.09
2022-09-01T05:52:13.438Z,23.13
2022-09-01T05:54:39.930Z,23.14
2022-09-01T05:57:23.768Z,23.11
2022-09-01T05:59:52.618Z,23.12
2022-09-01T06:02:19.096Z,23.11
2022-09-01T06:04:45.562Z,23.12
2022-09-01T06:07:13.642Z,23.14
2022-09-01T06:09:43.252Z,23.12
2022-09-01T06:12:13.815Z,23.13
2022-09-01T06:14:40.245Z,23.25
2022-09-01T06:17:06.883Z,23.15
2022-09-01T06:19:36.974Z,23.11
2022-09-01T06:22:04.159Z,23.13
2022-09-01T06:24:30.584Z,23.12
2022-09-01T06:26:56.954Z,23.12
2022-09-01T06:29:23.356Z,23.10
2022-09-01T06:31:49.839Z,23.09
2022-09-01T06:34:16.250Z,23.09
2022-09-01T06:36:42.660Z,23.09
2022-09-01T06:39:09.029Z,23.11
2022-09-01T06:41:35.355Z,23.10
2022-09-01T06:44:01.673Z,23.09
2022-09-01T06:46:28.197Z,23.09
2022-09-01T06:48:54.683Z,23.10
2022-09-01T06:51:21.821Z,23.08
2022-09-01T06:53:49.350Z,23.08
2022-09-01T06:56:15.883Z,23.09
2022-09-01T06:58:42.274Z,23.09
2022-09-01T07:01:10.377Z,23.09
2022-09-01T07:03:39.847Z,23.08
2022-09-01T07:06:06.260Z,23.08
2022-09-01T07:08:32.987Z,23.09
2022-09-01T07:16:33.375Z,23.09
2022-09-01T07:19:02.816Z,23.10
2022-09-01T07:21:39.127Z,23.09
2022-09-01T07:24:11.089Z,23.08
2022-09-01T07:26:46.375Z,23.10
2022-09-01T07:29:13.826Z,23.10
2022-09-01T07:34:46.310Z,23.09
2022-09-01T07:45:29.366Z,23.08
2022-09-01T07:47:55.785Z,23.08
2022-09-01T07:50:39.820Z,23.07
2022-09-01T07:53:07.213Z,23.09
2022-09-01T07:55:33.584Z,23.08
2022-09-01T07:58:01.268Z,23.09
2022-09-01T08:00:31.025Z,23.09
2022-09-01T08:02:57.886Z,23.09
2022-09-01T08:05:25.035Z,23.08
2022-09-01T08:07:52.480Z,23.09
2022-09-01T08:10:20.217Z,23.10
2022-09-01T08:12:46.982Z,23.09
2022-09-01T08:18:08.730Z,23.10
2022-09-01T08:20:35.121Z,23.08
2022-09-01T08:23:01.710Z,23.10
2022-09-01T08:25:28.000Z,23.09
2022-09-01T08:27:59.801Z,23.09
2022-09-01T08:30:26.418Z,23.09
2022-09-01T08:32:53.175Z,23.08
2022-09-01T08:35:19.989Z,23.09
2022-09-01T08:37:46.384Z,23.09
2022-09-01T08:40:12.945Z,23.09
2022-09-01T08:42:39.397Z,23.08
2022-09-01T08:45:05.750Z,23.07
2022-09-01T08:47:43.703Z,23.08
2022-09-01T08:50:11.007Z,23.07
2022-09-01T08:52:37.368Z,23.09
2022-09-01T08:55:03.721Z,23.07
2022-09-01T08:57:30.088Z,23.08
2022-09-01T08:59:56.793Z,23.07
2022-09-01T09:02:23.367Z,23.08
2022-09-01T09:04:49.873Z,23.07
2022-09-01T09:07:16.176Z,23.08
2022-09-01T09:09:42.598Z,23.07
2022-09-01T09:12:08.935Z,23.08
2022-09-01T09:14:35.293Z,23.08
2022-09-01T09:17:01.971Z,23.08
2022-09-01T09:19:28.348Z,23.09
2022-09-01T09:21:54.977Z,23.08
2022-09-01T09:24:22.684Z,23.07
2022-09-01T09:26:49.362Z,23.07
2022-09-01T09:29:15.682Z,23.07
2022-09-01T09:31:42.116Z,23.09
2022-09-01T09:34:09.998Z,23.07
2022-09-01T09:36:36.422Z,23.08
2022-09-01T09:39:02.970Z,23.07
2022-09-01T09:41:30.069Z,23.08
2022-09-01T09:43:56.417Z,23.07
2022-09-01T09:46:24.542Z,23.06
2022-09-01T09:48:52.049Z,23.07
2022-09-01T09:51:18.383Z,23.07
2022-09-01T09:53:44.733Z,23.07
2022-09-01T09:56:11.071Z,23.06
2022-09-01T09:58:37.488Z,23.08
2022-09-01T10:01:05.256Z,23.06
2022-09-01T10:03:31.819Z,23.08
2022-09-01T10:05:58.215Z,23.08
2022-09-01T10:08:24.563Z,23.06
2022-09-01T10:10:58.180Z,23.06
2022-09-01T10:13:25.068Z,23.07
2022-09-01T10:15:51.670Z,23.07
2022-09-01T10:18:28.493Z,23.07
2022-09-01T10:20:55.618Z,23.07
2022-09-01T10:23:22.749Z,23.06
2022-09-01T10:25:50.236Z,23.06
2022-09-01T10:28:20.976Z,23.06
2022-09-01T10:30:47.611Z,23.06
2022-09-01T10:33:19.912Z,23.08
2022-09-01T10:35:48.179Z,23.06
2022-09-01T10:38:14.675Z,23.06
2022-09-01T10:40:43.851Z,23.07
2022-09-01T10:43:12.431Z,23.07
2022-09-01T10:45:43.145Z,23.08
2022-09-01T10:48:13.281Z,23.08
2022-09-01T10:50:39.707Z,23.08
2022-09-01T10:53:06.441Z,23.07
2022-09-01T10:55:32.907Z,23.07
2022-09-01T10:58:08.483Z,23.06
2022-09-01T11:01:10.748Z,23.07
2022-09-01T11:03:40.895Z,23.07
2022-09-01T11:06:12.310Z,23.07
2022-09-01T11:08:39.439Z,23.07
2022-09-01T11:11:05.704Z,23.07
2022-09-01T11:13:33.037Z,23.07
2022-09-01T11:16:00.746Z,23.06
2022-09-01T11:18:27.207Z,23.07
2022-09-01T11:20:53.892Z,23.06
2022-09-01T11:23:20.262Z,23.06
2022-09-01T11:25:47.441Z,23.07
2022-09-01T11:28:14.293Z,23.06
2022-09-01T11:30:40.842Z,23.06
2022-09-01T11:33:08.354Z,23.06
2022-09-01T11:35:34.901Z,23.07
2022-09-01T11:38:03.668Z,23.06
2022-09-01T11:40:32.588Z,23.07
2022-09-01T11:42:59.130Z,23.06
2022-09-01T11:45:25.918Z,23.05
2022-09-01T11:47:52.273Z,23.06
2022-09-01T11:50:18.606Z,23.06
2022-09-01T11:52:44.967Z,23.05
2022-09-01T11:55:11.265Z,23.05
2022-09-01T11:57:37.598Z,23.06
2022-09-01T12:00:03.992Z,23.06
2022-09-01T12:02:30.762Z,23.05
2022-09-01T12:04:57.294Z,23.07
2022-09-01T12:07:23.929Z,23.05
2022-09-01T12:09:50.665Z,23.05
2022-09-01T12:12:17.030Z,23.05
2022-09-01T12:15:02.363Z,23.06
2022-09-01T12:17:29.933Z,23.05
2022-09-01T12:19:56.285Z,23.06
2022-09-01T12:22:22.600Z,23.06
2022-09-01T12:24:49.118Z,23.07
2022-09-01T12:27:16.687Z,23.06
2022-09-01T12:29:43.022Z,23.05
2022-09-01T12:32:09.395Z,23.06
2022-09-01T12:34:35.823Z,23.03
2022-09-01T12:37:02.558Z,23.05
2022-09-01T12:39:29.186Z,23.05
2022-09-01T12:41:55.656Z,23.05
2022-09-01T12:44:21.989Z,23.05
2022-09-01T12:46:48.329Z,23.05
2022-09-01T12:51:46.081Z,23.05
2022-09-01T12:54:12.415Z,23.06
2022-09-01T12:56:38.762Z,23.07
2022-09-01T12:59:05.117Z,23.06
2022-09-01T13:01:31.564Z,23.06
2022-09-01T13:03:58.063Z,23.07
2022-09-01T13:06:24.494Z,23.05
2022-09-01T13:08:50.871Z,23.08
2022-09-01T13:11:17.386Z,23.08
2022-09-01T13:13:43.656Z,23.08
2022-09-01T13:16:09.980Z,23.06
2022-09-01T13:19:10.469Z,23.06
2022-09-01T13:21:22.624Z,23.08
2022-09-01T13:23:49.002Z,23.07
2022-09-01T13:26:15.320Z,23.08
2022-09-01T13:28:41.813Z,23.07
2022-09-01T13:34:11.035Z,23.09
2022-09-01T13:36:43.668Z,23.09
2022-09-01T13:39:12.345Z,23.08
2022-09-01T13:41:38.955Z,23.07
2022-09-01T13:44:05.510Z,23.09
2022-09-01T13:46:31.973Z,23.06
2022-09-01T13:49:42.143Z,23.07
2022-09-01T13:51:46.678Z,23.09
2022-09-01T13:54:12.982Z,23.06
2022-09-01T13:56:39.445Z,23.07
2022-09-01T13:59:05.902Z,23.07
2022-09-01T14:01:32.210Z,23.07
2022-09-01T14:04:00.502Z,23.08
2022-09-01T14:06:27.406Z,23.07
2022-09-01T14:08:53.789Z,23.06
2022-09-01T14:11:20.149Z,23.07
2022-09-01T14:13:46.430Z,23.07
2022-09-01T14:16:12.931Z,23.07
2022-09-01T14:18:39.552Z,23.09
2022-09-01T14:21:05.942Z,23.08
2022-09-01T14:23:32.369Z,23.08
2022-09-01T14:25:58.883Z,23.09
2022-09-01T14:28:25.430Z,23.09
2022-09-01T14:33:17.076Z,23.08
2022-09-01T14:35:43.654Z,23.09
2022-09-01T14:38:10.176Z,23.08
2022-09-01T14:40:36.944Z,23.09
2022-09-01T14:43:03.360Z,23.08
2022-09-01T14:45:29.705Z,23.08
2022-09-01T14:47:56.494Z,23.07
2022-09-01T14:50:23.386Z,23.09
2022-09-01T14:52:49.918Z,23.10
2022-09-01T14:55:16.936Z,23.09
2022-09-01T14:57:43.358Z,23.10
2022-09-01T15:00:09.871Z,23.09
2022-09-01T15:02:36.231Z,23.09
2022-09-01T15:05:02.824Z,23.10
2022-09-01T15:07:29.336Z,23.09
2022-09-01T15:09:55.707Z,23.10
2022-09-01T15:12:22.005Z,23.10
2022-09-01T15:14:48.339Z,23.10
2022-09-01T15:17:14.665Z,23.09
2022-09-01T15:19:41.476Z,23.11
2022-09-01T15:22:08.464Z,23.10
2022-09-01T15:24:34.802Z,23.10
2022-09-01T15:27:01.197Z,23.12
2022-09-01T15:29:27.663Z,23.13
2022-09-01T15:31:54.139Z,23.11
2022-09-01T15:34:20.716Z,23.13
2022-09-01T15:36:47.129Z,23.12
2022-09-01T15:39:13.474Z,23.13
2022-09-01T15:41:39.832Z,23.12
2022-09-01T15:44:06.261Z,23.14
2022-09-01T15:46:32.674Z,23.13
2022-09-01T15:48:59.164Z,23.14
2022-09-01T15:51:25.551Z,23.15
2022-09-01T15:53:51.908Z,23.15
2022-09-01T15:56:18.261Z,23.16
2022-09-01T15:59:00.212Z,23.15
2022-09-01T16:01:27.788Z,23.15
2022-09-01T16:03:54.298Z,23.16
2022-09-01T16:06:20.637Z,23.16
2022-09-01T16:08:47.772Z,23.15
2022-09-01T16:11:14.092Z,23.15
2022-09-01T16:13:40.438Z,23.16
2022-09-01T16:16:06.950Z,23.15
2022-09-01T16:18:33.562Z,23.16
2022-09-01T16:20:59.913Z,23.15
2022-09-01T16:23:26.635Z,23.15
2022-09-01T16:25:53.163Z,23.15
2022-09-01T16:28:19.439Z,23.13
2022-09-01T16:30:45.847Z,23.09
2022-09-01T16:33:12.444Z,23.08
2022-09-01T16:35:38.912Z,22.95
2022-09-01T16:38:05.242Z,22.97
2022-09-01T16:40:31.679Z,23.01
2022-09-01T16:42:58.311Z,23.03
2022-09-01T16:45:25.035Z,23.03
2022-09-01T16:47:52.983Z,23.05
2022-09-01T16:50:19.493Z,23.02
2022-09-01T16:52:45.790Z,23.05
2022-09-01T16:55:12.112Z,23.05
2022-09-01T16:57:38.371Z,23.05
2022-09-01T17:00:05.726Z,23.05
2022-09-01T17:02:32.214Z,23.07
2022-09-01T17:04:58.657Z,23.07
2022-09-01T17:07:29.447Z,23.04
2022-09-01T17:09:56.204Z,23.04
2022-09-01T17:12:22.578Z,23.02
2022-09-01T17:14:49.026Z,23.02
2022-09-01T17:17:15.414Z,23.03
2022-09-01T17:19:42.332Z,23.02
2022-09-01T17:22:08.786Z,22.98
2022-09-01T17:24:35.533Z,22.99
2022-09-01T17:27:02.761Z,23.00
2022-09-01T17:29:29.184Z,23.00
2022-09-01T17:31:55.493Z,22.97
2022-09-01T17:34:22.584Z,22.97
2022-09-01T17:36:49.152Z,22.95
2022-09-01T17:39:15.521Z,22.96
2022-09-01T17:41:41.937Z,22.98
2022-09-01T17:44:08.478Z,22.99
2022-09-01T17:46:34.877Z,22.96
2022-09-01T17:49:02.320Z,22.97
2022-09-01T17:51:29.758Z,22.96
2022-09-01T17:53:56.108Z,22.98
2022-09-01T17:56:23.560Z,22.98
2022-09-01T17:58:49.862Z,22.96
2022-09-01T18:01:16.388Z,22.94
2022-09-01T18:03:42.766Z,22.91
2022-09-01T18:06:09.211Z,22.90
2022-09-01T18:08:35.604Z,22.89
2022-09-01T18:11:02.439Z,22.89
2022-09-01T18:13:51.719Z,22.88
2022-09-01T18:16:15.242Z,22.89
2022-09-01T18:18:41.673Z,22.89
2022-09-01T18:21:08.061Z,22.86
2022-09-01T18:23:34.388Z,22.87
2022-09-01T18:26:00.925Z,22.87
2022-09-01T18:28:27.570Z,22.85
2022-09-01T18:30:54.971Z,22.84
2022-09-01T18:33:21.416Z,22.80
2022-09-01T18:35:48.113Z,22.80
2022-09-01T18:38:14.461Z,22.79
2022-09-01T18:40:40.806Z,22.78
2022-09-01T18:43:07.631Z,22.78
2022-09-01T18:45:33.992Z,22.79
2022-09-01T18:48:01.909Z,22.78
2022-09-01T18:50:28.254Z,22.76
2022-09-01T18:52:54.526Z,22.76
2022-09-01T18:55:20.998Z,22.76
2022-09-01T18:57:47.347Z,22.77
2022-09-01T19:00:18.782Z,22.77
2022-09-01T19:02:46.812Z,22.74
2022-09-01T19:05:13.530Z,22.78
2022-09-01T19:07:39.988Z,22.79
2022-09-01T19:10:06.427Z,22.77
2022-09-01T19:12:32.804Z,22.77
2022-09-01T19:14:59.152Z,22.77
2022-09-01T19:17:25.494Z,22.74
2022-09-01T19:19:51.921Z,22.75
2022-09-01T19:22:18.206Z,22.77
2022-09-01T19:24:44.531Z,22.76
2022-09-01T19:27:10.962Z,22.71
2022-09-01T19:29:37.363Z,22.70
2022-09-01T19:32:03.944Z,22.73
2022-09-01T19:34:30.308Z,22.76
2022-09-01T19:36:56.771Z,22.81
2022-09-01T19:39:23.256Z,22.83
2022-09-01T19:41:50.823Z,22.80
2022-09-01T19:44:17.241Z,22.77
2022-09-01T19:46:43.592Z,22.74
2022-09-01T19:49:10.217Z,22.69
2022-09-01T19:51:36.607Z,22.69
2022-09-01T19:54:03.260Z,22.65
2022-09-01T19:56:29.695Z,22.64
2022-09-01T19:58:56.250Z,22.62
2022-09-01T20:01:22.815Z,22.57
2022-09-01T20:03:49.318Z,22.61
2022-09-01T20:06:15.977Z,22.69
2022-09-01T20:08:43.073Z,22.74
2022-09-01T20:11:09.773Z,22.78
2022-09-01T20:13:36.174Z,22.80
2022-09-01T20:16:02.558Z,22.86
2022-09-01T20:18:28.912Z,22.90
2022-09-01T20:20:55.368Z,22.94
2022-09-01T20:23:21.942Z,22.94
2022-09-01T20:25:49.558Z,22.96
2022-09-01T20:28:15.860Z,22.99
2022-09-01T20:30:42.426Z,23.01
2022-09-01T20:33:10.126Z,23.02
2022-09-01T20:35:39.220Z,23.05
2022-09-01T20:38:06.463Z,23.06
2022-09-01T20:40:32.898Z,23.08
2022-09-01T20:42:59.335Z,23.08
2022-09-01T20:45:25.600Z,23.09
2022-09-01T20:47:52.000Z,23.10
2022-09-01T20:50:18.303Z,23.12
2022-09-01T20:52:44.607Z,23.13
2022-09-01T20:55:10.949Z,23.12
2022-09-01T20:57:37.273Z,23.15
2022-09-01T21:00:03.573Z,23.16
2022-09-01T21:02:30.111Z,23.17
2022-09-01T21:04:56.572Z,23.18
2022-09-01T21:07:22.850Z,23.18
2022-09-01T21:09:49.295Z,23.22
2022-09-01T21:12:15.590Z,23.23
2022-09-01T21:14:42.148Z,23.22
2022-09-01T21:17:08.658Z,23.24
2022-09-01T21:19:34.982Z,23.25
2022-09-01T21:22:01.336Z,23.26
2022-09-01T21:24:27.672Z,23.26
2022-09-01T21:26:54.142Z,23.26
2022-09-01T21:29:20.524Z,23.28
2022-09-01T21:31:48.483Z,23.29
2022-09-01T21:34:16.944Z,23.30
2022-09-01T21:36:43.524Z,23.30
2022-09-01T21:39:10.791Z,23.32
2022-09-01T21:41:38.913Z,23.33
2022-09-01T21:44:05.242Z,23.33
2022-09-01T21:46:31.547Z,23.34
2022-09-01T21:48:57.949Z,23.37
2022-09-01T21:51:24.522Z,23.35
2022-09-01T21:53:50.856Z,23.36
2022-09-01T21:56:17.475Z,23.36
2022-09-01T21:58:52.228Z,23.37
2022-09-01T22:01:18.644Z,23.38
2022-09-01T22:03:45.106Z,23.34
2022-09-01T22:06:11.717Z,23.32
2022-09-01T22:08:38.199Z,23.31
2022-09-01T22:11:04.541Z,23.33
2022-09-01T22:13:30.985Z,23.33
2022-09-01T22:15:57.749Z,23.31
2022-09-01T22:18:24.079Z,23.33
2022-09-01T22:20:50.416Z,23.32
2022-09-01T22:23:16.853Z,23.32
2022-09-01T22:25:43.196Z,23.32
2022-09-01T22:28:09.530Z,23.31
2022-09-01T22:30:36.038Z,23.31
2022-09-01T22:33:02.477Z,23.32
2022-09-01T22:35:29.021Z,23.31
2022-09-01T22:37:55.362Z,23.31
2022-09-01T22:40:22.898Z,23.31
2022-09-01T22:42:49.234Z,23.31
2022-09-01T22:45:15.552Z,23.30
2022-09-01T22:47:41.980Z,23.29
2022-09-01T22:50:08.383Z,23.29
2022-09-01T22:52:34.783Z,23.29
2022-09-01T22:55:01.064Z,23.28
2022-09-01T22:57:27.507Z,23.28
2022-09-01T22:59:53.864Z,23.29
2022-09-01T23:02:20.258Z,23.29
2022-09-01T23:04:46.772Z,23.28
2022-09-01T23:07:13.160Z,23.28
2022-09-01T23:09:39.483Z,23.28
2022-09-01T23:12:05.924Z,23.28
2022-09-01T23:14:32.276Z,23.27
2022-09-01T23:16:58.845Z,23.27
2022-09-01T23:19:25.270Z,23.28
2022-09-01T23:21:51.664Z,23.27
2022-09-01T23:24:19.814Z,23.26
2022-09-01T23:26:46.420Z,23.27
2022-09-01T23:29:13.080Z,23.27
2022-09-01T23:31:39.624Z,23.26
2022-09-01T23:34:06.244Z,23.25
2022-09-01T23:36:32.884Z,23.26
2022-09-01T23:38:59.301Z,23.26
2022-09-01T23:41:25.611Z,23.25
2022-09-01T23:43:51.964Z,23.25
2022-09-01T23:46:18.418Z,23.25
2022-09-01T23:48:44.813Z,23.26
2022-09-01T23:51:11.118Z,23.25
2022-09-01T23:53:37.455Z,23.22
2022-09-01T23:56:03.753Z,23.23
2022-09-01T23:58:30.058Z,23.24
