createdAt,value
2019-03-26T00:00:28.051Z,99.90
2019-03-26T00:02:58.105Z,99.90
2019-03-26T00:05:27.413Z,99.90
2019-03-26T00:07:56.713Z,99.90
2019-03-26T00:10:26.021Z,99.90
2019-03-26T00:12:55.319Z,99.90
2019-03-26T00:15:24.633Z,99.90
2019-03-26T00:17:53.950Z,99.90
2019-03-26T00:20:23.254Z,99.90
2019-03-26T00:22:52.559Z,99.90
2019-03-26T00:25:21.857Z,99.90
2019-03-26T00:27:51.165Z,99.90
2019-03-26T00:30:20.464Z,99.90
2019-03-26T00:32:49.786Z,99.90
2019-03-26T00:35:19.084Z,99.90
2019-03-26T00:37:48.888Z,99.90
2019-03-26T00:40:18.256Z,99.90
2019-03-26T00:42:47.561Z,99.90
2019-03-26T00:45:16.898Z,99.90
2019-03-26T00:47:46.353Z,99.90
2019-03-26T00:50:15.741Z,99.90
2019-03-26T00:52:45.039Z,99.90
2019-03-26T00:55:22.598Z,99.90
2019-03-26T00:57:45.516Z,99.90
2019-03-26T01:00:15.064Z,99.90
2019-03-26T01:02:44.378Z,99.90
2019-03-26T01:05:13.676Z,99.90
2019-03-26T01:07:43.005Z,99.90
2019-03-26T01:10:15.444Z,99.90
2019-03-26T01:12:45.378Z,99.90
2019-03-26T01:15:14.745Z,99.90
2019-03-26T01:17:44.048Z,99.90
2019-03-26T01:20:13.367Z,99.90
2019-03-26T01:22:42.660Z,99.90
2019-03-26T01:25:11.965Z,99.90
2019-03-26T01:27:41.285Z,99.90
2019-03-26T01:30:10.758Z,99.90
2019-03-26T01:32:40.057Z,99.90
2019-03-26T01:35:09.837Z,99.90
2019-03-26T01:37:39.137Z,99.90
2019-03-26T01:40:10.221Z,99.90
2019-03-26T01:42:40.505Z,99.90
2019-03-26T01:45:10.245Z,99.90
2019-03-26T01:47:39.540Z,99.90
2019-03-26T01:50:09.164Z,99.90
2019-03-26T01:52:38.469Z,99.90
2019-03-26T01:55:08.212Z,99.90
2019-03-26T01:57:38.479Z,99.90
2019-03-26T02:00:08.121Z,99.90
2019-03-26T02:02:37.424Z,99.90
2019-03-26T02:05:07.005Z,99.90
2019-03-26T02:07:38.843Z,99.90
2019-03-26T02:10:07.337Z,99.90
2019-03-26T02:12:36.889Z,99.90
2019-03-26T02:15:08.390Z,99.90
2019-03-26T02:17:37.692Z,99.90
2019-03-26T02:20:08.533Z,99.90
2019-03-26T02:22:40.742Z,99.90
2019-03-26T02:25:10.041Z,99.90
2019-03-26T02:27:39.437Z,99.90
2019-03-26T02:30:08.838Z,99.90
2019-03-26T02:32:38.147Z,99.90
2019-03-26T02:35:17.743Z,99.90
2019-03-26T02:37:38.530Z,99.90
2019-03-26T02:40:07.922Z,99.90
2019-03-26T02:42:37.222Z,99.90
2019-03-26T02:45:06.694Z,99.90
2019-03-26T02:47:36.001Z,99.90
2019-03-26T02:50:08.751Z,99.90
2019-03-26T02:52:38.138Z,99.90
2019-03-26T02:55:08.007Z,99.90
2019-03-26T02:57:37.306Z,99.90
2019-03-26T03:00:09.053Z,99.90
2019-03-26T03:02:38.351Z,99.90
2019-03-26T03:05:07.802Z,99.90
2019-03-26T03:07:37.103Z,99.90
2019-03-26T03:10:06.691Z,99.90
2019-03-26T03:12:36.010Z,99.90
2019-03-26T03:15:06.682Z,99.90
2019-03-26T03:17:36.178Z,99.90
2019-03-26T03:20:06.726Z,99.90
2019-03-26T03:22:36.092Z,99.90
2019-03-26T03:25:06.402Z,99.90
2019-03-26T03:27:35.714Z,99.90
2019-03-26T03:30:07.826Z,99.90
2019-03-26T03:32:37.318Z,99.90
2019-03-26T03:35:07.758Z,99.90
2019-03-26T03:37:37.058Z,99.90
2019-03-26T03:40:06.885Z,99.90
2019-03-26T03:42:37.601Z,99.90
2019-03-26T03:45:09.267Z,99.90
2019-03-26T03:47:39.401Z,99.90
2019-03-26T03:50:11.317Z,99.90
2019-03-26T03:52:41.054Z,99.90
2019-03-26T03:55:10.922Z,99.90
2019-03-26T03:57:42.488Z,99.90
2019-03-26T04:00:34.945Z,99.90
2019-03-26T04:03:05.802Z,99.90
2019-03-26T04:05:37.336Z,99.90
2019-03-26T04:08:06.637Z,99.90
2019-03-26T04:10:36.191Z,99.90
2019-03-26T04:13:05.498Z,99.90
2019-03-26T04:15:35.410Z,99.90
2019-03-26T04:18:04.893Z,99.90
2019-03-26T04:20:34.266Z,99.90
2019-03-26T04:23:03.570Z,99.90
2019-03-26T04:25:33.093Z,99.90
2019-03-26T04:28:02.390Z,99.90
2019-03-26T04:30:32.346Z,99.90
2019-03-26T04:33:01.653Z,99.90
2019-03-26T04:35:31.050Z,99.90
2019-03-26T04:38:00.437Z,99.90
2019-03-26T04:40:29.826Z,99.90
2019-03-26T04:42:59.586Z,99.90
2019-03-26T04:45:28.897Z,99.90
2019-03-26T04:47:58.215Z,99.90
2019-03-26T04:50:27.517Z,99.90
2019-03-26T04:52:56.901Z,99.90
2019-03-26T04:55:26.205Z,99.90
2019-03-26T04:57:55.614Z,99.90
2019-03-26T05:00:24.921Z,99.80
2019-03-26T05:02:54.221Z,99.20
2019-03-26T05:05:23.527Z,99.00
2019-03-26T05:07:52.830Z,99.10
2019-03-26T05:10:22.141Z,99.30
2019-03-26T05:12:51.445Z,99.50
2019-03-26T05:15:20.749Z,99.60
2019-03-26T05:17:50.059Z,99.70
2019-03-26T05:20:19.432Z,99.40
2019-03-26T05:22:49.809Z,99.60
2019-03-26T05:25:19.105Z,99.60
2019-03-26T05:27:48.424Z,98.70
2019-03-26T05:30:18.373Z,98.10
2019-03-26T05:32:47.674Z,97.40
2019-03-26T05:35:17.273Z,97.30
2019-03-26T05:37:46.578Z,98.10
2019-03-26T05:40:15.982Z,97.40
2019-03-26T05:42:45.289Z,96.80
2019-03-26T05:45:15.017Z,97.30
2019-03-26T05:47:44.322Z,97.70
2019-03-26T05:50:13.972Z,98.40
2019-03-26T05:52:43.681Z,98.60
2019-03-26T05:55:13.250Z,98.70
2019-03-26T05:57:42.557Z,99.20
2019-03-26T06:00:14.949Z,99.40
2019-03-26T06:02:44.265Z,99.20
2019-03-26T06:05:13.569Z,99.00
2019-03-26T06:07:43.247Z,99.00
2019-03-26T06:10:12.725Z,99.10
2019-03-26T06:12:42.026Z,99.20
2019-03-26T06:15:12.388Z,99.40
2019-03-26T06:17:41.693Z,99.60
2019-03-26T06:20:11.746Z,99.40
2019-03-26T06:22:41.042Z,99.70
2019-03-26T06:25:11.689Z,99.90
2019-03-26T06:27:41.069Z,99.90
2019-03-26T06:30:11.719Z,99.90
2019-03-26T06:32:43.189Z,99.90
2019-03-26T06:35:12.598Z,99.40
2019-03-26T06:37:41.901Z,99.20
2019-03-26T06:40:12.247Z,99.60
2019-03-26T06:42:41.549Z,99.40
2019-03-26T06:45:11.513Z,99.30
2019-03-26T06:47:41.604Z,99.00
2019-03-26T06:50:12.422Z,99.20
2019-03-26T06:52:41.723Z,99.00
2019-03-26T06:55:11.468Z,99.00
2019-03-26T06:57:40.774Z,99.20
2019-03-26T07:00:12.488Z,99.60
2019-03-26T07:02:42.066Z,99.40
2019-03-26T07:05:13.136Z,99.50
2019-03-26T07:07:42.509Z,99.60
2019-03-26T07:10:12.287Z,99.40
2019-03-26T07:12:41.589Z,99.20
2019-03-26T07:15:11.989Z,99.00
2019-03-26T07:17:41.359Z,97.90
2019-03-26T07:20:11.014Z,94.90
2019-03-26T07:22:40.313Z,94.80
2019-03-26T07:25:10.261Z,94.70
2019-03-26T07:27:40.157Z,95.00
2019-03-26T07:30:11.317Z,95.70
2019-03-26T07:32:40.627Z,95.50
2019-03-26T07:35:11.438Z,95.60
2019-03-26T07:37:45.546Z,95.90
2019-03-26T07:40:11.898Z,95.90
2019-03-26T07:42:41.200Z,95.20
2019-03-26T07:45:10.927Z,95.40
2019-03-26T07:47:40.233Z,95.90
2019-03-26T07:50:13.845Z,95.80
2019-03-26T07:52:41.612Z,96.00
2019-03-26T07:55:11.083Z,96.20
2019-03-26T07:57:40.388Z,96.60
2019-03-26T08:00:11.025Z,96.40
2019-03-26T08:02:40.325Z,96.00
2019-03-26T08:05:10.125Z,96.50
2019-03-26T08:07:39.421Z,95.80
2019-03-26T08:10:09.169Z,95.20
2019-03-26T08:12:38.475Z,95.80
2019-03-26T08:15:08.330Z,95.40
2019-03-26T08:17:37.739Z,95.30
2019-03-26T08:20:08.122Z,94.50
2019-03-26T08:22:37.434Z,94.60
2019-03-26T08:25:07.952Z,93.70
2019-03-26T08:27:37.252Z,91.80
2019-03-26T08:30:07.358Z,89.10
2019-03-26T08:32:37.204Z,89.50
2019-03-26T08:35:06.888Z,88.00
2019-03-26T08:37:37.192Z,88.00
2019-03-26T08:40:08.797Z,87.60
2019-03-26T08:42:38.929Z,86.30
2019-03-26T08:45:09.474Z,87.80
2019-03-26T08:47:38.777Z,87.00
2019-03-26T08:50:08.525Z,87.00
2019-03-26T08:52:37.830Z,86.30
2019-03-26T08:55:09.953Z,89.10
2019-03-26T08:57:39.266Z,90.50
2019-03-26T09:00:12.449Z,90.20
2019-03-26T09:02:41.926Z,90.20
2019-03-26T09:05:11.473Z,91.20
2019-03-26T09:07:40.782Z,91.50
2019-03-26T09:10:11.321Z,91.60
2019-03-26T09:12:40.643Z,93.20
2019-03-26T09:15:14.594Z,91.30
2019-03-26T09:17:45.059Z,91.10
2019-03-26T09:20:14.526Z,92.00
2019-03-26T09:23:03.181Z,91.90
2019-03-26T09:25:33.466Z,92.80
2019-03-26T09:28:10.309Z,93.70
2019-03-26T09:30:39.616Z,94.00
2019-03-26T09:33:08.924Z,94.10
2019-03-26T09:35:38.226Z,93.00
2019-03-26T09:38:07.544Z,90.10
2019-03-26T09:40:36.853Z,87.40
2019-03-26T09:43:06.149Z,88.10
2019-03-26T09:45:35.532Z,86.40
2019-03-26T09:48:05.014Z,86.00
2019-03-26T09:50:36.097Z,88.60
2019-03-26T09:53:06.423Z,86.70
2019-03-26T09:55:35.759Z,87.20
2019-03-26T09:58:05.132Z,84.10
2019-03-26T10:00:34.463Z,85.30
2019-03-26T10:03:05.006Z,84.60
2019-03-26T10:05:34.337Z,84.50
2019-03-26T10:08:03.640Z,84.60
2019-03-26T10:10:32.953Z,85.70
2019-03-26T10:13:02.299Z,88.30
2019-03-26T10:15:31.613Z,88.40
2019-03-26T10:18:00.931Z,89.20
2019-03-26T10:20:30.246Z,90.80
2019-03-26T10:22:59.821Z,90.90
2019-03-26T10:25:29.139Z,90.80
2019-03-26T10:28:11.534Z,91.10
2019-03-26T10:30:41.010Z,90.40
2019-03-26T10:33:10.489Z,91.70
2019-03-26T10:35:39.794Z,91.40
2019-03-26T10:38:09.098Z,92.00
2019-03-26T10:40:39.874Z,92.50
2019-03-26T10:43:09.530Z,92.20
2019-03-26T10:45:38.826Z,91.90
2019-03-26T10:48:08.405Z,91.00
2019-03-26T10:50:39.341Z,92.10
2019-03-26T10:53:08.645Z,91.60
2019-03-26T10:55:37.945Z,91.80
2019-03-26T10:58:08.330Z,91.90
2019-03-26T11:00:37.797Z,92.70
2019-03-26T11:03:07.111Z,93.30
2019-03-26T11:05:36.417Z,93.90
2019-03-26T11:08:05.729Z,93.30
2019-03-26T11:10:35.043Z,92.90
2019-03-26T11:13:04.349Z,93.50
2019-03-26T11:15:33.725Z,93.10
2019-03-26T11:18:03.039Z,93.20
2019-03-26T11:20:32.343Z,92.80
2019-03-26T11:23:02.458Z,92.20
2019-03-26T11:25:31.761Z,93.30
2019-03-26T11:28:01.061Z,93.00
2019-03-26T11:30:30.369Z,93.20
2019-03-26T11:32:59.673Z,94.50
2019-03-26T11:35:28.985Z,94.00
2019-03-26T11:37:58.301Z,93.80
2019-03-26T11:40:27.616Z,93.80
2019-03-26T11:42:56.913Z,93.00
2019-03-26T11:45:26.223Z,92.90
2019-03-26T11:47:55.521Z,93.70
2019-03-26T11:50:25.057Z,93.10
2019-03-26T11:52:55.353Z,92.20
2019-03-26T11:55:24.655Z,92.30
2019-03-26T11:57:53.965Z,92.80
2019-03-26T12:00:24.908Z,92.50
2019-03-26T12:02:54.213Z,92.70
2019-03-26T12:05:23.516Z,92.80
2019-03-26T12:07:52.825Z,93.30
2019-03-26T12:10:22.143Z,93.10
2019-03-26T12:12:51.449Z,93.30
2019-03-26T12:15:20.752Z,93.60
2019-03-26T12:17:50.161Z,93.70
2019-03-26T12:20:19.641Z,93.80
2019-03-26T12:22:48.983Z,94.30
2019-03-26T12:25:18.279Z,93.60
2019-03-26T12:27:47.584Z,94.10
2019-03-26T12:30:19.967Z,94.80
2019-03-26T12:32:50.078Z,94.70
2019-03-26T12:35:28.225Z,94.70
2019-03-26T12:37:59.090Z,94.50
2019-03-26T12:40:28.402Z,94.40
2019-03-26T12:42:57.693Z,94.80
2019-03-26T12:45:27.008Z,94.10
2019-03-26T12:47:56.301Z,94.00
2019-03-26T12:50:25.613Z,93.90
2019-03-26T12:52:54.917Z,94.40
2019-03-26T12:55:25.350Z,94.10
2019-03-26T12:57:54.650Z,94.50
2019-03-26T13:00:27.057Z,94.60
2019-03-26T13:02:56.385Z,94.80
2019-03-26T13:05:25.689Z,95.50
2019-03-26T13:07:54.989Z,95.90
2019-03-26T13:10:24.294Z,96.60
2019-03-26T13:12:53.607Z,96.20
2019-03-26T13:15:22.916Z,96.60
2019-03-26T13:17:52.214Z,96.90
2019-03-26T13:20:22.312Z,97.40
2019-03-26T13:22:51.620Z,97.10
2019-03-26T13:25:33.100Z,97.40
2019-03-26T13:28:02.397Z,98.00
2019-03-26T13:30:31.701Z,98.30
2019-03-26T13:33:01.008Z,98.90
2019-03-26T13:35:30.309Z,99.20
2019-03-26T13:37:59.634Z,99.00
2019-03-26T13:40:28.929Z,99.40
2019-03-26T13:42:58.225Z,99.20
2019-03-26T13:45:27.529Z,99.20
2019-03-26T13:47:56.829Z,98.80
2019-03-26T13:50:26.137Z,99.10
2019-03-26T13:52:56.918Z,99.00
2019-03-26T13:55:27.781Z,99.00
2019-03-26T13:57:57.083Z,98.90
2019-03-26T14:00:34.774Z,98.90
2019-03-26T14:03:04.458Z,99.20
2019-03-26T14:05:33.763Z,99.60
2019-03-26T14:08:03.071Z,99.90
2019-03-26T14:10:40.703Z,99.90
2019-03-26T14:13:03.376Z,99.90
2019-03-26T14:15:33.464Z,99.90
2019-03-26T14:18:02.871Z,99.90
2019-03-26T14:20:32.434Z,99.90
2019-03-26T14:23:01.733Z,99.90
2019-03-26T14:25:31.038Z,99.90
2019-03-26T14:28:00.341Z,99.90
2019-03-26T14:30:35.613Z,99.90
2019-03-26T14:33:06.966Z,99.90
2019-03-26T14:35:36.269Z,99.90
2019-03-26T14:38:05.581Z,99.90
2019-03-26T14:40:35.606Z,99.90
2019-03-26T14:43:05.178Z,99.90
2019-03-26T14:45:34.485Z,99.90
2019-03-26T14:48:03.786Z,99.90
2019-03-26T14:50:33.085Z,99.90
2019-03-26T14:53:02.395Z,99.90
2019-03-26T14:55:31.735Z,99.90
2019-03-26T14:58:01.041Z,99.90
2019-03-26T15:00:30.341Z,99.90
2019-03-26T15:02:59.662Z,99.90
2019-03-26T15:05:28.957Z,99.90
2019-03-26T15:07:58.266Z,99.90
2019-03-26T15:10:27.573Z,99.90
2019-03-26T15:12:56.885Z,99.90
2019-03-26T15:15:26.186Z,99.90
2019-03-26T15:17:55.493Z,99.90
2019-03-26T15:20:24.832Z,99.90
2019-03-26T15:22:54.125Z,99.90
2019-03-26T15:25:23.507Z,99.90
2019-03-26T15:27:52.824Z,99.90
2019-03-26T15:30:22.373Z,99.90
2019-03-26T15:32:51.697Z,99.90
2019-03-26T15:35:20.993Z,99.90
2019-03-26T15:37:50.294Z,99.90
2019-03-26T15:40:19.677Z,99.90
2019-03-26T15:42:48.977Z,99.90
2019-03-26T15:45:19.421Z,99.90
2019-03-26T15:47:48.721Z,99.90
2019-03-26T15:50:23.913Z,99.90
2019-03-26T15:52:54.292Z,99.90
2019-03-26T15:55:23.589Z,99.90
2019-03-26T15:57:54.049Z,99.90
2019-03-26T16:00:27.348Z,99.90
2019-03-26T16:02:56.666Z,99.90
2019-03-26T16:05:26.026Z,99.90
2019-03-26T16:07:55.336Z,99.90
2019-03-26T16:10:24.629Z,99.90
2019-03-26T16:12:53.954Z,99.90
2019-03-26T16:15:23.253Z,99.90
2019-03-26T16:17:52.553Z,99.90
2019-03-26T16:20:21.860Z,99.90
2019-03-26T16:22:51.161Z,99.90
2019-03-26T16:25:20.490Z,99.90
2019-03-26T16:27:50.718Z,99.90
2019-03-26T16:30:21.379Z,99.90
2019-03-26T16:32:50.755Z,99.90
2019-03-26T16:35:20.049Z,99.90
2019-03-26T16:37:49.345Z,99.90
2019-03-26T16:40:18.641Z,99.90
2019-03-26T16:42:47.974Z,99.90
2019-03-26T16:45:17.713Z,99.90
2019-03-26T16:47:47.023Z,99.90
2019-03-26T16:50:16.565Z,99.90
2019-03-26T16:52:45.870Z,99.90
2019-03-26T16:55:17.663Z,99.90
2019-03-26T16:57:46.953Z,99.90
2019-03-26T17:00:20.798Z,99.90
2019-03-26T17:02:50.103Z,99.90
2019-03-26T17:05:22.489Z,99.90
2019-03-26T17:07:51.794Z,99.90
2019-03-26T17:10:21.097Z,99.90
2019-03-26T17:12:51.472Z,99.90
2019-03-26T17:15:20.774Z,99.90
2019-03-26T17:17:50.101Z,99.90
2019-03-26T17:20:19.401Z,99.90
2019-03-26T17:22:48.705Z,99.90
2019-03-26T17:25:18.012Z,99.90
2019-03-26T17:27:47.366Z,99.90
2019-03-26T17:30:17.071Z,99.90
2019-03-26T17:32:46.370Z,99.90
2019-03-26T17:35:15.665Z,99.90
2019-03-26T17:37:58.642Z,99.90
2019-03-26T17:40:16.038Z,99.90
2019-03-26T17:42:45.363Z,99.90
2019-03-26T17:45:15.102Z,99.90
2019-03-26T17:47:44.415Z,99.90
2019-03-26T17:50:15.349Z,99.90
2019-03-26T17:52:44.707Z,99.90
2019-03-26T17:55:14.704Z,99.90
2019-03-26T17:57:44.025Z,99.90
2019-03-26T18:00:17.763Z,99.90
2019-03-26T18:02:48.277Z,99.90
2019-03-26T18:05:26.381Z,99.90
2019-03-26T18:07:56.775Z,99.90
2019-03-26T18:10:26.086Z,99.90
2019-03-26T18:12:55.385Z,99.90
2019-03-26T18:15:24.694Z,99.90
2019-03-26T18:17:54.068Z,99.90
2019-03-26T18:20:32.351Z,99.90
2019-03-26T18:22:54.381Z,99.90
2019-03-26T18:25:23.681Z,99.90
2019-03-26T18:27:52.985Z,99.90
2019-03-26T18:30:22.558Z,99.90
2019-03-26T18:32:51.921Z,99.90
2019-03-26T18:35:21.226Z,99.90
2019-03-26T18:37:50.529Z,99.90
2019-03-26T18:40:19.835Z,99.90
2019-03-26T18:42:49.146Z,99.90
2019-03-26T18:45:19.397Z,99.90
2019-03-26T18:47:48.693Z,99.90
2019-03-26T18:50:18.503Z,99.90
2019-03-26T18:52:47.821Z,99.90
2019-03-26T18:55:17.121Z,99.90
2019-03-26T18:57:46.441Z,99.90
2019-03-26T19:00:18.058Z,99.90
2019-03-26T19:02:47.889Z,99.90
2019-03-26T19:05:17.191Z,99.90
2019-03-26T19:07:46.506Z,99.90
2019-03-26T19:10:32.838Z,99.90
2019-03-26T19:13:02.261Z,99.90
2019-03-26T19:15:31.565Z,99.90
2019-03-26T19:18:00.881Z,99.90
2019-03-26T19:20:30.186Z,99.90
2019-03-26T19:22:59.489Z,99.90
2019-03-26T19:25:28.806Z,99.90
2019-03-26T19:27:58.217Z,99.90
2019-03-26T19:30:27.533Z,99.90
2019-03-26T19:32:57.771Z,99.90
2019-03-26T19:35:27.423Z,99.90
2019-03-26T19:37:57.797Z,99.90
2019-03-26T19:40:27.097Z,99.90
2019-03-26T19:43:09.738Z,99.90
2019-03-26T19:45:27.486Z,99.90
2019-03-26T19:47:56.840Z,99.90
2019-03-26T19:50:26.189Z,99.90
2019-03-26T19:52:55.501Z,99.90
2019-03-26T19:55:24.802Z,99.90
2019-03-26T19:57:54.115Z,99.90
2019-03-26T20:00:26.635Z,99.90
2019-03-26T20:02:56.177Z,99.90
2019-03-26T20:05:25.478Z,99.90
2019-03-26T20:07:55.760Z,99.90
2019-03-26T20:10:25.147Z,99.90
2019-03-26T20:12:54.649Z,99.90
2019-03-26T20:15:25.189Z,99.90
2019-03-26T20:17:55.449Z,99.90
2019-03-26T20:20:24.821Z,99.90
2019-03-26T20:22:54.129Z,99.90
2019-03-26T20:25:23.440Z,99.90
2019-03-26T20:27:52.796Z,99.90
2019-03-26T20:30:22.430Z,99.90
2019-03-26T20:32:51.737Z,99.90
2019-03-26T20:35:21.057Z,99.90
2019-03-26T20:37:50.359Z,99.90
2019-03-26T20:40:19.756Z,99.90
2019-03-26T20:42:49.065Z,99.90
2019-03-26T20:45:18.442Z,99.90
2019-03-26T20:47:47.910Z,99.90
2019-03-26T20:50:17.554Z,99.90
2019-03-26T20:52:47.114Z,99.90
2019-03-26T20:55:18.329Z,99.90
2019-03-26T20:57:47.640Z,99.90
2019-03-26T21:00:22.925Z,99.90
2019-03-26T21:02:52.349Z,99.90
2019-03-26T21:05:21.657Z,99.90
2019-03-26T21:07:50.973Z,99.90
2019-03-26T21:10:20.281Z,99.90
2019-03-26T21:12:49.594Z,99.90
2019-03-26T21:15:18.925Z,99.90
2019-03-26T21:17:48.225Z,99.90
2019-03-26T21:20:17.613Z,99.90
2019-03-26T21:22:46.919Z,99.90
2019-03-26T21:25:17.200Z,99.90
2019-03-26T21:27:46.918Z,99.90
2019-03-26T21:30:17.167Z,99.90
2019-03-26T21:32:46.469Z,99.90
2019-03-26T21:35:15.945Z,99.90
2019-03-26T21:37:45.354Z,99.90
2019-03-26T21:40:14.901Z,99.90
2019-03-26T21:42:44.206Z,99.90
2019-03-26T21:45:14.637Z,99.90
2019-03-26T21:47:43.941Z,99.90
2019-03-26T21:50:13.590Z,99.90
2019-03-26T21:52:42.922Z,99.90
2019-03-26T21:55:13.472Z,99.90
2019-03-26T21:57:43.045Z,99.90
2019-03-26T22:00:12.790Z,99.90
2019-03-26T22:02:42.093Z,99.90
2019-03-26T22:05:11.841Z,99.90
2019-03-26T22:07:41.173Z,99.90
2019-03-26T22:10:11.005Z,99.90
2019-03-26T22:12:40.334Z,99.90
2019-03-26T22:15:11.169Z,99.90
2019-03-26T22:17:40.476Z,99.90
2019-03-26T22:20:11.223Z,99.90
2019-03-26T22:22:40.525Z,99.90
2019-03-26T22:25:11.767Z,99.90
2019-03-26T22:27:41.076Z,99.90
2019-03-26T22:30:11.517Z,99.90
2019-03-26T22:32:40.820Z,99.90
2019-03-26T22:35:10.456Z,99.90
2019-03-26T22:37:39.866Z,99.90
2019-03-26T22:40:09.714Z,99.90
2019-03-26T22:42:39.017Z,99.90
2019-03-26T22:45:10.053Z,99.90
2019-03-26T22:47:39.892Z,99.90
2019-03-26T22:50:10.446Z,99.90
2019-03-26T22:52:39.821Z,99.90
2019-03-26T22:55:10.483Z,99.90
2019-03-26T22:57:40.332Z,99.90
2019-03-26T23:00:20.773Z,99.90
2019-03-26T23:02:51.897Z,99.90
2019-03-26T23:05:21.202Z,99.90
2019-03-26T23:07:51.030Z,99.90
2019-03-26T23:10:20.570Z,99.90
2019-03-26T23:12:49.885Z,99.90
2019-03-26T23:15:22.541Z,99.90
2019-03-26T23:17:51.845Z,99.90
2019-03-26T23:20:22.860Z,99.90
2019-03-26T23:22:52.162Z,99.90
2019-03-26T23:25:21.470Z,99.90
2019-03-26T23:27:50.784Z,99.90
2019-03-26T23:30:20.423Z,99.90
2019-03-26T23:32:49.732Z,99.90
2019-03-26T23:35:19.034Z,99.90
2019-03-26T23:37:48.346Z,99.90
2019-03-26T23:40:17.709Z,99.90
2019-03-26T23:42:47.413Z,99.90
2019-03-26T23:45:17.366Z,99.90
2019-03-26T23:47:46.669Z,99.90
2019-03-26T23:50:16.037Z,99.90
2019-03-26T23:52:45.340Z,99.90
2019-03-26T23:55:14.726Z,99.90
2019-03-26T23:57:44.029Z,99.90
