createdAt,value
2023-04-26T00:02:23.892Z,99311.89
2023-04-26T00:04:59.067Z,99312.87
2023-04-26T00:07:31.168Z,99311.89
2023-04-26T00:10:03.119Z,99311.64
2023-04-26T00:12:35.001Z,99312.15
2023-04-26T00:15:07.970Z,99307.52
2023-04-26T00:17:39.855Z,99310.48
2023-04-26T00:20:13.645Z,99313.12
2023-04-26T00:22:45.551Z,99312.41
2023-04-26T00:25:17.537Z,99308.67
2023-04-26T00:27:50.058Z,99309.63
2023-04-26T00:30:22.551Z,99313.04
2023-04-26T00:32:54.863Z,99311.50
2023-04-26T00:35:26.952Z,99313.67
2023-04-26T00:37:59.713Z,99311.92
2023-04-26T00:40:35.515Z,99318.70
2023-04-26T00:43:08.583Z,99319.06
2023-04-26T00:45:40.808Z,99321.91
2023-04-26T00:48:12.187Z,99319.54
2023-04-26T00:50:44.646Z,99323.41
2023-04-26T00:53:17.188Z,99326.57
2023-04-26T00:55:51.563Z,99324.94
2023-04-26T00:58:23.602Z,99330.53
2023-04-26T01:00:56.944Z,99327.92
2023-04-26T01:03:30.124Z,99326.92
2023-04-26T01:06:02.360Z,99330.52
2023-04-26T01:08:34.367Z,99329.60
2023-04-26T01:11:07.404Z,99332.31
2023-04-26T01:13:39.667Z,99336.52
2023-04-26T01:16:10.547Z,99336.88
2023-04-26T01:18:43.150Z,99338.27
2023-04-26T01:21:20.919Z,99340.48
2023-04-26T01:23:53.127Z,99341.54
2023-04-26T01:26:23.471Z,99342.98
2023-04-26T01:28:55.369Z,99349.90
2023-04-26T01:31:27.278Z,99348.02
2023-04-26T01:33:59.077Z,99352.15
2023-04-26T01:36:30.978Z,99348.46
2023-04-26T01:39:04.903Z,99357.31
2023-04-26T01:41:36.862Z,99358.11
2023-04-26T01:44:08.956Z,99356.98
2023-04-26T01:46:39.442Z,99358.48
2023-04-26T01:49:11.230Z,99360.85
2023-04-26T01:51:43.110Z,99358.63
2023-04-26T01:54:14.922Z,99358.52
2023-04-26T01:56:46.734Z,99363.71
2023-04-26T01:59:18.795Z,99365.67
2023-04-26T02:01:51.053Z,99368.83
2023-04-26T02:04:24.190Z,99369.38
2023-04-26T02:06:57.192Z,99369.77
2023-04-26T02:09:29.313Z,99371.00
2023-04-26T02:12:01.135Z,99371.85
2023-04-26T02:14:33.447Z,99370.83
2023-04-26T02:17:04.541Z,99371.52
2023-04-26T02:19:36.819Z,99374.77
2023-04-26T02:22:08.979Z,99375.34
2023-04-26T02:24:39.224Z,99375.92
2023-04-26T02:27:11.272Z,99383.46
2023-04-26T02:29:44.789Z,99380.73
2023-04-26T02:32:17.342Z,99381.27
2023-04-26T02:34:47.962Z,99381.52
2023-04-26T02:37:19.695Z,99378.52
2023-04-26T02:39:54.087Z,99376.85
2023-04-26T02:42:26.803Z,99372.61
2023-04-26T02:44:58.980Z,99373.95
2023-04-26T02:47:30.869Z,99373.63
2023-04-26T02:50:06.421Z,99364.91
2023-04-26T02:52:38.967Z,99362.71
2023-04-26T02:55:11.935Z,99363.17
2023-04-26T02:57:43.819Z,99367.47
2023-04-26T03:00:16.700Z,99366.39
2023-04-26T03:02:48.602Z,99366.87
2023-04-26T03:05:21.278Z,99371.13
2023-04-26T03:07:53.263Z,99375.37
2023-04-26T03:10:25.005Z,99378.60
2023-04-26T03:12:56.943Z,99381.95
2023-04-26T03:15:28.845Z,99385.12
2023-04-26T03:18:01.001Z,99383.46
2023-04-26T03:20:31.730Z,99389.27
2023-04-26T03:23:04.065Z,99388.41
2023-04-26T03:25:36.962Z,99393.29
2023-04-26T03:28:09.238Z,99389.66
2023-04-26T03:30:41.310Z,99391.78
2023-04-26T03:33:13.812Z,99392.92
2023-04-26T03:35:44.494Z,99395.03
2023-04-26T03:38:17.304Z,99399.75
2023-04-26T03:40:50.162Z,99403.31
2023-04-26T03:43:21.902Z,99404.85
2023-04-26T03:45:54.051Z,99406.31
2023-04-26T03:48:25.966Z,99407.84
2023-04-26T03:50:58.205Z,99410.99
2023-04-26T03:53:30.193Z,99412.61
2023-04-26T03:56:02.066Z,99410.04
2023-04-26T03:58:36.364Z,99410.91
2023-04-26T04:01:08.755Z,99406.84
2023-04-26T04:03:41.560Z,99408.89
2023-04-26T04:06:14.125Z,99406.37
2023-04-26T04:08:48.227Z,99412.27
2023-04-26T04:11:20.451Z,99418.52
2023-04-26T04:13:50.703Z,99419.52
2023-04-26T04:16:22.827Z,99417.55
2023-04-26T04:18:55.688Z,99415.85
2023-04-26T04:21:27.707Z,99415.56
2023-04-26T04:24:00.692Z,99415.17
2023-04-26T04:26:32.470Z,99413.78
2023-04-26T04:29:09.360Z,99411.48
2023-04-26T04:31:43.043Z,99409.23
2023-04-26T04:34:16.556Z,99413.87
2023-04-26T04:36:49.097Z,99417.73
2023-04-26T04:39:21.161Z,99421.73
2023-04-26T04:41:54.491Z,99418.73
2023-04-26T04:44:27.136Z,99423.97
2023-04-26T04:46:59.835Z,99426.42
2023-04-26T04:49:31.631Z,99428.72
2023-04-26T04:52:03.476Z,99430.61
2023-04-26T04:54:35.634Z,99435.00
2023-04-26T04:57:07.870Z,99436.27
2023-04-26T04:59:40.859Z,99435.65
2023-04-26T05:02:11.964Z,99442.56
2023-04-26T05:04:44.322Z,99444.83
2023-04-26T05:07:16.638Z,99447.33
2023-04-26T05:09:47.113Z,99447.70
2023-04-26T05:12:19.085Z,99445.58
2023-04-26T05:14:51.230Z,99452.76
2023-04-26T05:17:23.390Z,99456.72
2023-04-26T05:19:55.584Z,99462.16
2023-04-26T05:22:27.765Z,99460.27
2023-04-26T05:24:58.093Z,99461.52
2023-04-26T05:27:31.199Z,99463.77
2023-04-26T05:30:40.791Z,99474.43
2023-04-26T05:33:23.451Z,99471.71
2023-04-26T05:36:12.455Z,99475.03
2023-04-26T05:38:44.244Z,99474.82
2023-04-26T05:41:16.185Z,99476.52
2023-04-26T05:43:48.868Z,99475.25
2023-04-26T05:46:21.097Z,99480.53
2023-04-26T05:48:53.180Z,99484.63
2023-04-26T05:51:24.906Z,99490.85
2023-04-26T05:53:57.381Z,99489.67
2023-04-26T05:56:29.498Z,99495.75
2023-04-26T05:59:00.187Z,99496.94
2023-04-26T06:01:32.113Z,99497.79
2023-04-26T06:04:04.279Z,99501.14
2023-04-26T06:06:41.464Z,99500.61
2023-04-26T06:09:13.629Z,99503.15
2023-04-26T06:11:45.474Z,99498.73
2023-04-26T06:14:29.263Z,99501.30
2023-04-26T06:17:02.688Z,99504.11
2023-04-26T06:19:32.939Z,99507.02
2023-04-26T06:22:04.709Z,99508.38
2023-04-26T06:24:36.326Z,99508.08
2023-04-26T06:27:09.331Z,99509.35
2023-04-26T06:29:41.717Z,99517.69
2023-04-26T06:32:13.457Z,99521.33
2023-04-26T06:34:45.761Z,99521.80
2023-04-26T06:37:18.221Z,99523.39
2023-04-26T06:39:50.168Z,99522.82
2023-04-26T06:42:22.758Z,99517.97
2023-04-26T06:45:08.904Z,99519.98
2023-04-26T06:47:41.366Z,99522.31
2023-04-26T06:50:14.180Z,99520.22
2023-04-26T06:52:45.943Z,99525.92
2023-04-26T06:55:17.736Z,99519.80
2023-04-26T06:57:50.699Z,99525.48
2023-04-26T07:00:23.561Z,99528.02
2023-04-26T07:02:55.483Z,99526.75
2023-04-26T07:05:27.486Z,99524.07
2023-04-26T07:07:59.235Z,99526.10
2023-04-26T07:10:32.097Z,99525.27
2023-04-26T07:13:09.404Z,99526.90
2023-04-26T07:15:42.349Z,99522.55
2023-04-26T07:18:14.430Z,99525.00
2023-04-26T07:20:46.318Z,99524.72
2023-04-26T07:23:18.035Z,99521.14
2023-04-26T07:25:50.049Z,99518.48
2023-04-26T07:28:20.352Z,99519.98
2023-04-26T07:30:52.213Z,99521.94
2023-04-26T07:33:22.993Z,99525.06
2023-04-26T07:35:59.793Z,99530.17
2023-04-26T07:38:31.725Z,99529.91
2023-04-26T07:41:04.678Z,99533.95
2023-04-26T07:43:36.434Z,99536.91
2023-04-26T07:46:08.522Z,99536.52
2023-04-26T07:48:40.438Z,99539.45
2023-04-26T07:51:11.188Z,99542.02
2023-04-26T07:53:43.738Z,99540.42
2023-04-26T07:56:15.684Z,99546.33
2023-04-26T07:58:46.117Z,99544.95
2023-04-26T08:01:18.062Z,99549.02
2023-04-26T08:03:50.225Z,99549.60
2023-04-26T08:06:22.940Z,99551.53
2023-04-26T08:08:54.718Z,99550.16
2023-04-26T08:11:26.808Z,99550.64
2023-04-26T08:13:58.785Z,99545.85
2023-04-26T08:16:29.130Z,99544.37
2023-04-26T08:19:03.053Z,99544.56
2023-04-26T08:21:34.924Z,99547.73
2023-04-26T08:24:07.597Z,99545.88
2023-04-26T08:26:39.468Z,99546.20
2023-04-26T08:29:09.860Z,99551.82
2023-04-26T08:31:41.946Z,99550.30
2023-04-26T08:34:13.740Z,99562.13
2023-04-26T08:36:46.001Z,99557.70
2023-04-26T08:39:18.555Z,99562.15
2023-04-26T08:41:54.853Z,99561.98
2023-04-26T08:44:29.373Z,99559.16
2023-04-26T08:47:11.270Z,99557.80
2023-04-26T08:49:45.229Z,99549.42
2023-04-26T08:52:22.991Z,99559.65
2023-04-26T08:54:57.617Z,99553.10
2023-04-26T08:57:32.763Z,99550.72
2023-04-26T09:00:06.968Z,99554.40
2023-04-26T09:02:41.524Z,99553.85
2023-04-26T09:05:14.173Z,99560.33
2023-04-26T09:07:48.144Z,99559.86
2023-04-26T09:10:22.650Z,99560.71
2023-04-26T09:12:56.120Z,99563.52
2023-04-26T09:15:28.629Z,99560.94
2023-04-26T09:18:18.816Z,99561.65
2023-04-26T09:21:04.999Z,99567.30
2023-04-26T09:23:37.522Z,99579.21
2023-04-26T09:26:22.785Z,99588.77
2023-04-26T09:29:13.969Z,99586.88
2023-04-26T09:31:49.558Z,99577.83
2023-04-26T09:34:21.807Z,99572.40
2023-04-26T09:36:56.923Z,99564.04
2023-04-26T09:39:35.100Z,99563.78
2023-04-26T09:42:07.906Z,99563.41
2023-04-26T09:44:40.420Z,99565.31
2023-04-26T09:47:13.390Z,99566.20
2023-04-26T09:49:50.699Z,99565.04
2023-04-26T09:52:22.540Z,99558.94
2023-04-26T09:54:53.592Z,99557.14
2023-04-26T09:57:25.427Z,99557.77
2023-04-26T09:59:57.608Z,99563.38
2023-04-26T10:02:30.091Z,99572.34
2023-04-26T10:05:03.211Z,99573.84
2023-04-26T10:07:37.054Z,99569.73
2023-04-26T10:10:11.531Z,99567.11
2023-04-26T10:12:44.719Z,99563.74
2023-04-26T10:15:18.198Z,99559.38
2023-04-26T10:17:52.031Z,99561.03
2023-04-26T10:20:25.907Z,99561.45
2023-04-26T10:23:01.593Z,99555.80
2023-04-26T10:25:40.719Z,99548.98
2023-04-26T10:28:12.743Z,99550.12
2023-04-26T10:30:58.715Z,99554.63
2023-04-26T10:33:31.668Z,99551.59
2023-04-26T10:36:09.185Z,99557.76
2023-04-26T10:38:42.640Z,99562.14
2023-04-26T10:41:32.271Z,99566.34
2023-04-26T10:44:41.237Z,99570.98
2023-04-26T10:47:25.889Z,99566.86
2023-04-26T10:50:06.172Z,99570.19
2023-04-26T10:52:39.697Z,99567.36
2023-04-26T10:55:11.619Z,99569.02
2023-04-26T10:57:52.079Z,99566.81
2023-04-26T11:00:34.099Z,99568.27
2023-04-26T11:03:12.763Z,99567.59
2023-04-26T11:05:57.299Z,99566.34
2023-04-26T11:08:32.015Z,99562.98
2023-04-26T11:11:12.171Z,99561.45
2023-04-26T11:13:45.236Z,99556.64
2023-04-26T11:16:18.405Z,99554.88
2023-04-26T11:18:50.613Z,99555.19
2023-04-26T11:21:24.242Z,99552.74
2023-04-26T11:23:59.148Z,99567.17
2023-04-26T11:26:36.653Z,99576.38
2023-04-26T11:29:16.062Z,99575.53
2023-04-26T11:31:54.354Z,99577.26
2023-04-26T11:34:32.764Z,99574.50
2023-04-26T11:37:06.302Z,99567.05
2023-04-26T11:39:39.090Z,99567.63
2023-04-26T11:42:13.986Z,99568.66
2023-04-26T11:44:47.654Z,99568.36
2023-04-26T11:47:20.812Z,99570.69
2023-04-26T11:49:53.129Z,99578.52
2023-04-26T11:52:25.434Z,99581.35
2023-04-26T11:55:07.790Z,99587.73
2023-04-26T11:57:40.334Z,99594.36
2023-04-26T12:00:14.857Z,99597.32
2023-04-26T12:02:50.907Z,99597.47
2023-04-26T12:05:28.372Z,99593.05
2023-04-26T12:08:01.572Z,99592.30
2023-04-26T12:10:35.099Z,99592.86
2023-04-26T12:13:07.281Z,99595.34
2023-04-26T12:15:40.183Z,99592.98
2023-04-26T12:18:13.450Z,99586.17
2023-04-26T12:20:47.292Z,99582.98
2023-04-26T12:23:19.742Z,99584.36
2023-04-26T12:26:02.128Z,99583.00
2023-04-26T12:28:34.064Z,99573.52
2023-04-26T12:31:07.574Z,99573.15
2023-04-26T12:33:39.546Z,99568.52
2023-04-26T12:36:13.301Z,99571.52
2023-04-26T12:38:45.194Z,99572.02
2023-04-26T12:41:17.292Z,99565.83
2023-04-26T12:43:47.761Z,99564.96
2023-04-26T12:46:19.609Z,99567.73
2023-04-26T12:48:51.470Z,99576.39
2023-04-26T12:51:23.309Z,99585.79
2023-04-26T12:53:55.167Z,99585.14
2023-04-26T12:56:27.086Z,99590.53
2023-04-26T12:58:58.898Z,99585.65
2023-04-26T13:01:33.651Z,99588.61
2023-04-26T13:04:06.175Z,99587.18
2023-04-26T13:06:38.267Z,99589.23
2023-04-26T13:09:12.796Z,99589.63
2023-04-26T13:11:44.924Z,99589.69
2023-04-26T13:14:15.181Z,99582.21
2023-04-26T13:16:51.282Z,99576.99
2023-04-26T13:19:26.569Z,99579.30
2023-04-26T13:21:58.379Z,99579.05
2023-04-26T13:24:30.288Z,99575.16
2023-04-26T13:27:02.591Z,99585.36
2023-04-26T13:29:35.320Z,99594.50
2023-04-26T13:32:08.304Z,99598.93
2023-04-26T13:34:41.204Z,99603.73
2023-04-26T13:37:13.260Z,99600.98
2023-04-26T13:39:46.455Z,99603.21
2023-04-26T13:42:18.536Z,99601.30
2023-04-26T13:44:49.102Z,99600.88
2023-04-26T13:47:21.152Z,99606.21
2023-04-26T13:49:53.251Z,99607.40
2023-04-26T13:52:23.662Z,99605.82
2023-04-26T13:54:55.668Z,99607.70
2023-04-26T13:57:27.709Z,99606.61
2023-04-26T13:59:57.998Z,99605.33
2023-04-26T14:02:29.940Z,99608.24
2023-04-26T14:05:00.699Z,99610.29
2023-04-26T14:07:32.774Z,99611.39
2023-04-26T14:10:05.307Z,99610.05
2023-04-26T14:12:37.352Z,99608.36
2023-04-26T14:15:11.902Z,99609.81
2023-04-26T14:17:46.792Z,99606.39
2023-04-26T14:20:19.230Z,99610.38
2023-04-26T14:22:51.245Z,99607.75
2023-04-26T14:25:23.111Z,99603.59
2023-04-26T14:27:55.648Z,99603.04
2023-04-26T14:30:28.424Z,99599.11
2023-04-26T14:33:00.249Z,99605.15
2023-04-26T14:35:32.285Z,99608.98
2023-04-26T14:38:03.026Z,99613.80
2023-04-26T14:40:35.301Z,99619.40
2023-04-26T14:43:07.243Z,99619.23
2023-04-26T14:45:44.618Z,99617.82
2023-04-26T14:48:17.203Z,99619.48
2023-04-26T14:50:49.306Z,99622.07
2023-04-26T14:53:19.741Z,99627.23
2023-04-26T14:55:58.218Z,99633.91
2023-04-26T14:58:30.000Z,99636.67
2023-04-26T15:01:02.607Z,99642.90
2023-04-26T15:03:35.118Z,99638.73
2023-04-26T15:06:09.680Z,99638.45
2023-04-26T15:08:41.899Z,99637.77
2023-04-26T15:11:12.204Z,99635.35
2023-04-26T15:13:43.989Z,99632.48
2023-04-26T15:16:16.884Z,99631.64
2023-04-26T15:18:48.922Z,99640.12
2023-04-26T15:21:23.779Z,99641.52
2023-04-26T15:23:56.443Z,99634.38
2023-04-26T15:26:31.978Z,99639.34
2023-04-26T15:29:04.986Z,99641.35
2023-04-26T15:31:38.510Z,99647.71
2023-04-26T15:34:11.321Z,99653.09
2023-04-26T15:36:44.080Z,99655.17
2023-04-26T15:39:15.768Z,99654.25
2023-04-26T15:41:49.033Z,99660.80
2023-04-26T15:44:36.223Z,99657.72
2023-04-26T15:47:10.775Z,99658.66
2023-04-26T15:49:42.966Z,99661.25
2023-04-26T15:52:17.037Z,99664.70
2023-04-26T15:54:49.370Z,99664.23
2023-04-26T15:57:21.111Z,99664.42
2023-04-26T15:59:52.140Z,99660.14
2023-04-26T16:02:24.182Z,99657.77
2023-04-26T16:04:54.869Z,99661.01
2023-04-26T16:07:26.968Z,99665.80
2023-04-26T16:09:58.877Z,99663.89
2023-04-26T16:12:31.513Z,99666.52
2023-04-26T16:15:03.386Z,99667.06
2023-04-26T16:17:35.445Z,99663.50
2023-04-26T16:20:07.385Z,99664.98
2023-04-26T16:22:39.284Z,99661.95
2023-04-26T16:25:11.981Z,99665.73
2023-04-26T16:27:42.284Z,99663.27
2023-04-26T16:30:15.167Z,99666.92
2023-04-26T16:32:46.985Z,99670.42
2023-04-26T16:35:19.241Z,99673.55
2023-04-26T16:37:51.594Z,99670.59
2023-04-26T16:40:24.607Z,99675.90
2023-04-26T16:42:56.560Z,99679.10
2023-04-26T16:45:28.529Z,99681.34
2023-04-26T16:48:00.413Z,99682.63
2023-04-26T16:50:32.608Z,99683.61
2023-04-26T16:53:04.592Z,99687.06
2023-04-26T16:55:36.446Z,99688.95
2023-04-26T16:58:09.844Z,99687.98
2023-04-26T17:00:43.387Z,99690.19
2023-04-26T17:03:15.874Z,99692.34
2023-04-26T17:05:49.245Z,99697.24
2023-04-26T17:08:22.562Z,99694.61
2023-04-26T17:10:54.715Z,99701.83
2023-04-26T17:13:29.557Z,99703.54
2023-04-26T17:16:01.994Z,99706.08
2023-04-26T17:18:33.828Z,99707.70
2023-04-26T17:21:07.491Z,99708.69
2023-04-26T17:23:39.394Z,99715.45
2023-04-26T17:26:11.301Z,99714.94
2023-04-26T17:28:43.259Z,99719.48
2023-04-26T17:31:15.119Z,99713.17
2023-04-26T17:33:46.926Z,99720.19
2023-04-26T17:36:19.547Z,99719.70
2023-04-26T17:38:51.302Z,99721.00
2023-04-26T17:41:24.173Z,99721.90
2023-04-26T17:43:55.879Z,99722.00
2023-04-26T17:46:27.819Z,99727.66
2023-04-26T17:48:59.836Z,99726.02
2023-04-26T17:51:31.673Z,99731.45
2023-04-26T17:54:04.060Z,99732.60
2023-04-26T17:56:34.634Z,99735.77
2023-04-26T17:59:06.635Z,99741.50
2023-04-26T18:01:38.605Z,99746.37
2023-04-26T18:04:11.134Z,99748.31
2023-04-26T18:06:44.051Z,99754.23
2023-04-26T18:09:16.037Z,99752.17
2023-04-26T18:11:48.103Z,99754.97
2023-04-26T18:14:20.129Z,99756.69
2023-04-26T18:16:52.121Z,99761.28
2023-04-26T18:19:23.927Z,99763.36
2023-04-26T18:21:55.875Z,99765.94
2023-04-26T18:24:30.401Z,99768.45
2023-04-26T18:27:02.666Z,99769.16
2023-04-26T18:29:34.973Z,99769.75
2023-04-26T18:32:07.214Z,99772.35
2023-04-26T18:34:40.108Z,99774.64
2023-04-26T18:37:37.993Z,99782.80
2023-04-26T18:40:20.099Z,99784.44
2023-04-26T18:42:52.388Z,99782.77
2023-04-26T18:45:24.316Z,99787.52
2023-04-26T18:47:56.837Z,99785.38
2023-04-26T18:50:29.240Z,99786.86
2023-04-26T18:53:01.597Z,99793.11
2023-04-26T18:55:34.235Z,99793.95
2023-04-26T18:58:06.550Z,99796.52
2023-04-26T19:00:39.213Z,99796.88
2023-04-26T19:03:11.302Z,99799.33
2023-04-26T19:05:45.848Z,99799.81
2023-04-26T19:08:18.402Z,99799.06
2023-04-26T19:10:50.722Z,99800.47
2023-04-26T19:13:22.765Z,99803.52
2023-04-26T19:15:53.234Z,99808.66
2023-04-26T19:18:25.320Z,99812.71
2023-04-26T19:20:55.663Z,99810.98
2023-04-26T19:23:28.552Z,99810.48
2023-04-26T19:26:08.270Z,99810.55
2023-04-26T19:28:40.933Z,99810.45
2023-04-26T19:31:16.513Z,99806.34
2023-04-26T19:33:48.976Z,99807.38
2023-04-26T19:36:21.082Z,99808.92
2023-04-26T19:38:53.094Z,99813.08
2023-04-26T19:41:24.961Z,99815.38
2023-04-26T19:43:56.493Z,99817.21
2023-04-26T19:46:28.631Z,99819.98
2023-04-26T19:49:01.015Z,99821.70
2023-04-26T19:51:34.486Z,99823.29
2023-04-26T19:54:07.013Z,99824.90
2023-04-26T19:56:39.787Z,99825.41
2023-04-26T19:59:14.119Z,99827.57
2023-04-26T20:01:47.123Z,99827.98
2023-04-26T20:04:19.514Z,99830.01
2023-04-26T20:06:52.593Z,99829.12
2023-04-26T20:09:24.406Z,99827.05
2023-04-26T20:11:56.244Z,99827.84
2023-04-26T20:14:30.326Z,99832.23
2023-04-26T20:17:02.566Z,99837.70
2023-04-26T20:19:34.602Z,99836.89
2023-04-26T20:22:06.692Z,99840.02
2023-04-26T20:24:38.387Z,99837.60
2023-04-26T20:27:10.547Z,99838.38
2023-04-26T20:29:41.253Z,99836.77
2023-04-26T20:32:54.791Z,99839.80
2023-04-26T20:35:32.684Z,99839.31
2023-04-26T20:38:04.644Z,99838.39
2023-04-26T20:40:36.499Z,99841.88
2023-04-26T20:43:08.329Z,99841.16
2023-04-26T20:45:41.031Z,99841.97
2023-04-26T20:48:13.029Z,99840.59
2023-04-26T20:50:44.910Z,99841.23
2023-04-26T20:53:17.168Z,99842.26
2023-04-26T20:55:47.648Z,99842.28
2023-04-26T20:58:19.501Z,99846.15
2023-04-26T21:00:52.668Z,99846.05
2023-04-26T21:03:24.745Z,99848.46
2023-04-26T21:05:55.178Z,99842.89
2023-04-26T21:08:27.115Z,99841.58
2023-04-26T21:10:58.962Z,99843.30
2023-04-26T21:13:32.147Z,99848.07
2023-04-26T21:16:04.027Z,99848.68
2023-04-26T21:18:36.045Z,99851.20
2023-04-26T21:21:07.987Z,99854.56
2023-04-26T21:23:39.937Z,99856.41
2023-04-26T21:26:11.831Z,99861.30
2023-04-26T21:28:43.612Z,99865.61
2023-04-26T21:31:15.688Z,99864.61
2023-04-26T21:33:45.994Z,99868.30
2023-04-26T21:36:17.940Z,99866.86
2023-04-26T21:38:49.840Z,99870.88
2023-04-26T21:41:22.755Z,99874.05
2023-04-26T21:43:55.198Z,99874.52
2023-04-26T21:46:27.294Z,99875.68
2023-04-26T21:48:57.795Z,99878.41
2023-04-26T21:51:29.709Z,99878.55
2023-04-26T21:54:01.544Z,99878.98
2023-04-26T21:56:33.952Z,99885.39
2023-04-26T21:59:05.705Z,99889.58
2023-04-26T22:01:37.413Z,99889.70
2023-04-26T22:04:09.455Z,99890.40
2023-04-26T22:06:39.926Z,99893.21
2023-04-26T22:09:12.043Z,99895.59
2023-04-26T22:11:44.270Z,99896.29
2023-04-26T22:14:16.158Z,99897.61
2023-04-26T22:16:48.270Z,99901.05
2023-04-26T22:19:18.549Z,99898.45
2023-04-26T22:21:50.636Z,99903.41
2023-04-26T22:24:20.960Z,99902.36
2023-04-26T22:26:52.738Z,99903.75
2023-04-26T22:29:24.666Z,99902.83
2023-04-26T22:31:56.646Z,99904.36
2023-04-26T22:34:27.057Z,99906.41
2023-04-26T22:37:06.120Z,99912.27
2023-04-26T22:39:45.213Z,99914.18
2023-04-26T22:42:17.077Z,99909.42
2023-04-26T22:44:48.929Z,99912.48
2023-04-26T22:47:22.912Z,99915.81
2023-04-26T22:49:54.669Z,99916.44
2023-04-26T22:52:31.651Z,99917.59
2023-04-26T22:55:03.952Z,99916.79
2023-04-26T22:57:35.740Z,99919.21
2023-04-26T23:00:11.902Z,99919.93
2023-04-26T23:02:43.946Z,99925.75
2023-04-26T23:05:16.293Z,99926.06
2023-04-26T23:07:48.190Z,99922.42
2023-04-26T23:10:20.037Z,99925.50
2023-04-26T23:12:53.203Z,99927.39
2023-04-26T23:15:25.527Z,99929.04
2023-04-26T23:17:57.461Z,99931.19
2023-04-26T23:20:29.562Z,99932.84
2023-04-26T23:23:01.626Z,99931.83
2023-04-26T23:25:33.492Z,99931.23
2023-04-26T23:28:05.631Z,99932.57
2023-04-26T23:30:37.492Z,99929.52
2023-04-26T23:33:09.499Z,99931.50
2023-04-26T23:35:43.816Z,99930.08
2023-04-26T23:38:15.718Z,99930.48
2023-04-26T23:40:47.683Z,99931.95
2023-04-26T23:43:19.705Z,99931.21
2023-04-26T23:45:51.616Z,99938.06
2023-04-26T23:48:23.509Z,99938.80
2023-04-26T23:50:55.336Z,99942.02
2023-04-26T23:53:27.687Z,99939.06
2023-04-26T23:55:59.459Z,99933.17
2023-04-26T23:58:32.067Z,99940.47
