createdAt,value
2024-05-09T00:01:51.138Z,16.90
2024-05-09T00:04:21.234Z,17.00
2024-05-09T00:06:53.849Z,16.90
2024-05-09T00:09:23.870Z,16.90
2024-05-09T00:11:54.599Z,16.90
2024-05-09T00:14:24.774Z,16.80
2024-05-09T00:16:54.841Z,16.90
2024-05-09T00:19:25.047Z,16.90
2024-05-09T00:21:57.729Z,16.90
2024-05-09T00:24:27.755Z,16.70
2024-05-09T00:26:57.753Z,16.70
2024-05-09T00:29:27.815Z,16.70
2024-05-09T00:31:57.936Z,16.70
2024-05-09T00:34:28.112Z,16.60
2024-05-09T00:37:00.851Z,16.60
2024-05-09T00:39:30.844Z,16.60
2024-05-09T00:42:01.024Z,16.60
2024-05-09T00:44:31.106Z,16.60
2024-05-09T00:47:01.294Z,16.50
2024-05-09T00:49:31.812Z,16.50
2024-05-09T00:52:05.210Z,16.50
2024-05-09T00:54:35.867Z,16.50
2024-05-09T00:57:07.510Z,16.60
2024-05-09T00:59:38.212Z,16.40
2024-05-09T01:02:09.824Z,16.60
2024-05-09T01:04:39.998Z,16.40
2024-05-09T01:07:15.565Z,16.50
2024-05-09T01:09:45.553Z,16.40
2024-05-09T01:12:16.381Z,16.50
2024-05-09T01:14:46.447Z,16.60
2024-05-09T01:17:17.124Z,16.50
2024-05-09T01:19:47.444Z,16.50
2024-05-09T01:22:20.136Z,16.40
2024-05-09T01:24:52.788Z,16.40
2024-05-09T01:27:22.786Z,16.30
2024-05-09T01:29:52.772Z,16.30
2024-05-09T01:32:22.972Z,16.30
2024-05-09T01:34:53.146Z,16.30
2024-05-09T01:37:23.165Z,16.20
2024-05-09T01:39:55.816Z,16.30
2024-05-09T01:42:25.830Z,16.20
2024-05-09T01:44:55.853Z,16.20
2024-05-09T01:47:26.147Z,16.20
2024-05-09T01:49:57.271Z,16.10
2024-05-09T01:52:27.386Z,16.10
2024-05-09T01:55:02.773Z,16.10
2024-05-09T01:57:34.742Z,16.00
2024-05-09T02:00:07.721Z,16.10
2024-05-09T02:02:40.599Z,16.10
2024-05-09T02:05:11.067Z,16.10
2024-05-09T02:07:41.173Z,16.10
2024-05-09T02:10:20.350Z,16.10
2024-05-09T02:12:53.604Z,16.00
2024-05-09T02:15:23.647Z,16.10
2024-05-09T02:17:53.880Z,16.00
2024-05-09T02:20:33.094Z,16.10
2024-05-09T02:23:07.028Z,15.90
2024-05-09T02:25:40.064Z,15.90
2024-05-09T02:28:10.344Z,16.00
2024-05-09T02:30:42.116Z,15.90
2024-05-09T02:33:14.414Z,15.90
2024-05-09T02:35:45.964Z,15.90
2024-05-09T02:38:13.734Z,15.90
2024-05-09T02:40:46.515Z,15.90
2024-05-09T02:43:13.970Z,15.90
2024-05-09T02:45:44.133Z,16.00
2024-05-09T02:48:13.289Z,15.90
2024-05-09T02:50:44.638Z,15.90
2024-05-09T02:53:12.630Z,15.90
2024-05-09T02:55:43.739Z,15.80
2024-05-09T02:58:13.854Z,15.70
2024-05-09T03:00:43.885Z,15.80
2024-05-09T03:03:14.090Z,15.70
2024-05-09T03:05:46.205Z,15.70
2024-05-09T03:08:14.374Z,15.60
2024-05-09T03:10:44.690Z,15.50
2024-05-09T03:13:16.070Z,15.60
2024-05-09T03:15:46.522Z,15.60
2024-05-09T03:18:14.235Z,15.50
2024-05-09T03:20:44.809Z,15.50
2024-05-09T03:23:15.018Z,15.50
2024-05-09T03:25:45.097Z,15.60
2024-05-09T03:28:15.173Z,15.70
2024-05-09T03:30:45.179Z,15.70
2024-05-09T03:33:15.286Z,15.70
2024-05-09T03:35:46.232Z,15.70
2024-05-09T03:38:16.669Z,15.70
2024-05-09T03:40:51.457Z,15.80
2024-05-09T03:43:24.827Z,15.80
2024-05-09T03:45:54.830Z,15.70
2024-05-09T03:48:22.408Z,15.70
2024-05-09T03:50:53.157Z,15.70
2024-05-09T03:53:21.012Z,15.50
2024-05-09T03:55:52.695Z,15.70
2024-05-09T03:58:22.707Z,15.60
2024-05-09T04:00:52.811Z,15.60
2024-05-09T04:03:20.557Z,15.50
2024-05-09T04:05:50.809Z,15.60
2024-05-09T04:08:18.918Z,15.60
2024-05-09T04:10:49.119Z,15.60
2024-05-09T04:13:16.646Z,15.60
2024-05-09T04:15:49.217Z,15.50
2024-05-09T04:18:17.805Z,15.50
2024-05-09T04:20:47.963Z,15.60
2024-05-09T04:23:15.489Z,15.50
2024-05-09T04:25:47.370Z,15.60
2024-05-09T04:28:15.058Z,15.50
2024-05-09T04:30:45.323Z,15.60
2024-05-09T04:33:19.820Z,15.60
2024-05-09T04:35:49.959Z,15.60
2024-05-09T04:38:17.450Z,15.60
2024-05-09T04:40:47.574Z,15.40
2024-05-09T04:43:15.878Z,15.50
2024-05-09T04:45:46.215Z,15.70
2024-05-09T04:48:16.987Z,15.70
2024-05-09T04:50:47.289Z,15.80
2024-05-09T04:53:16.832Z,15.90
2024-05-09T04:55:47.097Z,15.90
2024-05-09T04:58:14.520Z,15.90
2024-05-09T05:00:46.040Z,16.00
2024-05-09T05:03:16.921Z,15.90
2024-05-09T05:05:47.777Z,16.00
2024-05-09T05:08:17.164Z,16.10
2024-05-09T05:10:49.464Z,16.20
2024-05-09T05:13:20.252Z,16.20
2024-05-09T05:15:53.577Z,16.20
2024-05-09T05:18:24.378Z,16.30
2024-05-09T05:20:54.785Z,16.20
2024-05-09T05:23:23.270Z,16.20
2024-05-09T05:25:55.184Z,16.30
2024-05-09T05:28:23.200Z,16.30
2024-05-09T05:30:53.276Z,16.40
2024-05-09T05:33:23.740Z,16.40
2024-05-09T05:35:53.832Z,16.50
2024-05-09T05:38:27.240Z,16.50
2024-05-09T05:40:55.855Z,16.60
2024-05-09T05:43:25.976Z,16.60
2024-05-09T05:45:53.485Z,16.50
2024-05-09T05:48:26.290Z,16.60
2024-05-09T05:50:53.993Z,16.50
2024-05-09T05:53:24.134Z,16.50
2024-05-09T05:55:51.793Z,16.60
2024-05-09T05:58:22.530Z,16.60
2024-05-09T06:00:53.023Z,16.50
2024-05-09T06:03:25.739Z,16.50
2024-05-09T06:05:53.281Z,16.60
2024-05-09T06:08:24.707Z,16.60
2024-05-09T06:10:53.175Z,16.50
2024-05-09T06:13:23.221Z,16.40
2024-05-09T06:15:50.704Z,16.60
2024-05-09T06:18:20.961Z,16.40
2024-05-09T06:20:52.447Z,16.50
2024-05-09T06:23:22.700Z,16.50
2024-05-09T06:25:50.252Z,16.80
2024-05-09T06:28:20.280Z,16.90
2024-05-09T06:30:47.717Z,16.90
2024-05-09T06:33:18.030Z,16.90
2024-05-09T06:35:47.033Z,16.90
2024-05-09T06:38:19.771Z,16.90
2024-05-09T06:40:47.236Z,16.90
2024-05-09T06:43:19.479Z,17.00
2024-05-09T06:45:48.473Z,17.00
2024-05-09T06:48:22.082Z,17.10
2024-05-09T06:50:50.649Z,17.00
2024-05-09T06:53:25.353Z,16.90
2024-05-09T06:55:53.072Z,17.10
2024-05-09T06:58:23.138Z,17.00
2024-05-09T07:00:50.703Z,17.10
2024-05-09T07:03:21.090Z,17.20
2024-05-09T07:05:49.668Z,17.30
2024-05-09T07:08:20.201Z,17.30
2024-05-09T07:10:50.515Z,17.40
2024-05-09T07:13:20.675Z,17.30
2024-05-09T07:15:48.093Z,17.50
2024-05-09T07:18:20.089Z,17.60
2024-05-09T07:20:49.560Z,17.50
2024-05-09T07:23:21.363Z,17.60
2024-05-09T07:25:51.519Z,17.80
2024-05-09T07:28:23.512Z,17.70
2024-05-09T07:30:50.932Z,18.00
2024-05-09T07:33:23.119Z,18.70
2024-05-09T07:35:51.908Z,18.50
2024-05-09T07:38:22.261Z,18.20
2024-05-09T07:40:52.542Z,18.20
2024-05-09T07:43:22.636Z,18.30
2024-05-09T07:45:54.043Z,18.50
2024-05-09T07:50:00.075Z,18.60
2024-05-09T07:53:52.147Z,19.30
2024-05-09T07:56:26.045Z,20.10
2024-05-09T07:58:56.636Z,20.40
2024-05-09T08:01:26.435Z,20.70
2024-05-09T08:03:57.415Z,21.00
2024-05-09T08:06:25.516Z,21.10
2024-05-09T08:08:56.056Z,21.30
2024-05-09T08:11:26.866Z,21.50
2024-05-09T08:13:56.931Z,21.80
2024-05-09T08:16:24.494Z,22.00
2024-05-09T08:18:54.598Z,22.20
2024-05-09T08:21:22.054Z,22.40
2024-05-09T08:23:52.314Z,22.50
2024-05-09T08:26:19.792Z,22.60
2024-05-09T08:28:52.398Z,22.50
2024-05-09T08:31:19.935Z,22.60
2024-05-09T08:33:51.581Z,22.90
2024-05-09T08:36:20.055Z,23.00
2024-05-09T08:38:50.082Z,23.10
2024-05-09T08:41:17.501Z,23.20
2024-05-09T08:43:47.815Z,23.20
2024-05-09T08:46:18.695Z,23.30
2024-05-09T08:48:54.892Z,23.40
2024-05-09T08:51:26.168Z,23.40
2024-05-09T08:53:56.261Z,23.50
2024-05-09T08:56:28.162Z,23.50
2024-05-09T08:59:02.708Z,23.60
2024-05-09T09:01:33.368Z,23.70
2024-05-09T09:04:06.646Z,23.70
2024-05-09T09:06:35.900Z,23.80
2024-05-09T09:09:07.019Z,23.90
2024-05-09T09:11:34.534Z,23.90
2024-05-09T09:14:04.591Z,23.90
2024-05-09T09:16:35.888Z,24.00
2024-05-09T09:19:06.864Z,24.00
2024-05-09T09:21:35.022Z,24.00
2024-05-09T09:24:06.962Z,24.00
2024-05-09T09:26:35.526Z,24.10
2024-05-09T09:29:05.595Z,24.10
2024-05-09T09:31:37.292Z,24.00
2024-05-09T09:34:10.721Z,24.10
2024-05-09T09:36:41.243Z,24.10
2024-05-09T09:39:12.773Z,24.10
2024-05-09T09:41:43.388Z,23.90
2024-05-09T09:44:13.621Z,24.00
2024-05-09T09:46:45.273Z,24.10
2024-05-09T09:49:15.591Z,24.00
2024-05-09T09:51:44.807Z,24.10
2024-05-09T09:54:16.598Z,24.10
2024-05-09T09:56:48.361Z,24.10
2024-05-09T09:59:19.692Z,24.10
2024-05-09T10:01:49.865Z,24.00
2024-05-09T10:04:21.194Z,24.20
2024-05-09T10:06:52.578Z,24.00
2024-05-09T10:09:22.851Z,23.80
2024-05-09T10:11:58.018Z,23.90
2024-05-09T10:14:33.405Z,23.80
2024-05-09T10:17:07.280Z,23.90
2024-05-09T10:19:37.398Z,23.60
2024-05-09T10:22:05.983Z,23.50
2024-05-09T10:24:49.865Z,23.40
2024-05-09T10:27:25.701Z,23.50
2024-05-09T10:29:56.104Z,23.40
2024-05-09T10:32:27.967Z,23.60
2024-05-09T10:35:08.230Z,23.80
2024-05-09T10:37:36.163Z,23.90
2024-05-09T10:40:11.957Z,23.90
2024-05-09T10:42:45.288Z,23.90
2024-05-09T10:45:18.530Z,23.80
2024-05-09T10:47:48.719Z,23.90
2024-05-09T10:50:25.655Z,23.70
2024-05-09T10:52:56.446Z,23.50
2024-05-09T10:55:27.372Z,23.70
2024-05-09T10:57:54.926Z,23.80
2024-05-09T11:00:30.671Z,23.80
2024-05-09T11:03:06.239Z,23.70
2024-05-09T11:05:36.753Z,23.60
2024-05-09T11:08:05.003Z,23.40
2024-05-09T11:10:35.192Z,23.40
2024-05-09T11:13:02.776Z,23.20
2024-05-09T11:15:41.578Z,23.30
2024-05-09T11:18:24.925Z,23.50
2024-05-09T11:20:56.752Z,23.30
2024-05-09T11:23:26.171Z,23.00
2024-05-09T11:25:57.512Z,23.00
2024-05-09T11:28:28.149Z,23.20
2024-05-09T11:31:09.637Z,22.90
2024-05-09T11:33:43.491Z,22.70
2024-05-09T11:36:13.836Z,22.80
2024-05-09T11:38:41.270Z,22.70
2024-05-09T11:41:11.419Z,22.60
2024-05-09T11:43:38.825Z,22.50
2024-05-09T11:46:08.910Z,22.60
2024-05-09T11:48:36.622Z,22.60
2024-05-09T11:51:09.490Z,22.70
2024-05-09T11:53:36.908Z,22.70
2024-05-09T11:56:07.435Z,22.60
2024-05-09T11:58:37.345Z,22.60
2024-05-09T12:01:07.921Z,22.50
2024-05-09T12:03:37.741Z,22.60
2024-05-09T12:06:10.718Z,22.60
2024-05-09T12:08:38.811Z,22.70
2024-05-09T12:11:09.010Z,22.90
2024-05-09T12:13:36.648Z,22.90
2024-05-09T12:16:06.851Z,22.90
2024-05-09T12:18:34.382Z,23.10
2024-05-09T12:21:04.912Z,23.00
2024-05-09T12:23:34.945Z,23.00
2024-05-09T12:26:05.502Z,23.10
2024-05-09T12:28:33.030Z,23.10
2024-05-09T12:31:03.077Z,23.10
2024-05-09T12:33:30.665Z,23.00
2024-05-09T12:36:00.973Z,23.00
2024-05-09T12:38:28.417Z,22.90
2024-05-09T12:41:01.084Z,22.90
2024-05-09T12:43:28.581Z,23.10
2024-05-09T12:45:58.831Z,23.00
2024-05-09T12:48:26.380Z,23.00
2024-05-09T12:50:57.490Z,23.00
2024-05-09T12:53:24.978Z,22.80
2024-05-09T12:55:59.936Z,22.80
2024-05-09T12:58:32.320Z,22.70
2024-05-09T13:01:02.434Z,22.70
2024-05-09T13:03:30.036Z,22.60
2024-05-09T13:06:00.523Z,22.60
2024-05-09T13:08:28.002Z,22.50
2024-05-09T13:10:58.118Z,22.50
2024-05-09T13:13:26.054Z,22.50
2024-05-09T13:15:58.888Z,22.60
2024-05-09T13:18:26.465Z,22.50
2024-05-09T13:20:56.549Z,22.50
2024-05-09T13:23:23.998Z,22.50
2024-05-09T13:25:54.138Z,22.50
2024-05-09T13:28:22.680Z,22.50
2024-05-09T13:30:52.763Z,22.50
2024-05-09T13:33:23.111Z,22.40
2024-05-09T13:35:53.264Z,22.50
2024-05-09T13:38:23.710Z,22.50
2024-05-09T13:40:51.392Z,22.40
2024-05-09T13:43:22.034Z,22.50
2024-05-09T13:45:50.080Z,22.50
2024-05-09T13:48:20.474Z,22.40
2024-05-09T13:50:50.652Z,22.40
2024-05-09T13:53:20.677Z,22.40
2024-05-09T13:55:48.737Z,22.40
2024-05-09T13:58:18.885Z,22.30
2024-05-09T14:00:48.949Z,22.40
2024-05-09T14:03:21.301Z,22.40
2024-05-09T14:05:54.452Z,22.50
2024-05-09T14:08:23.065Z,22.40
2024-05-09T14:10:53.712Z,22.40
2024-05-09T14:13:21.394Z,22.60
2024-05-09T14:15:51.870Z,22.80
2024-05-09T14:18:19.737Z,23.10
2024-05-09T14:20:49.796Z,22.90
2024-05-09T14:23:20.486Z,22.80
2024-05-09T14:25:52.855Z,22.70
2024-05-09T14:28:21.023Z,22.70
2024-05-09T14:30:51.267Z,22.60
2024-05-09T14:33:23.534Z,22.60
2024-05-09T14:35:53.730Z,22.60
2024-05-09T14:38:23.898Z,22.80
2024-05-09T14:40:54.228Z,22.90
2024-05-09T14:43:22.176Z,22.70
2024-05-09T14:45:53.241Z,22.50
2024-05-09T14:48:21.140Z,22.50
2024-05-09T14:50:51.308Z,22.60
2024-05-09T14:53:18.731Z,22.50
2024-05-09T14:55:51.656Z,22.50
2024-05-09T14:58:19.710Z,22.50
2024-05-09T15:00:51.728Z,22.60
2024-05-09T15:03:20.818Z,22.60
2024-05-09T15:05:52.343Z,22.60
2024-05-09T15:08:20.396Z,22.60
2024-05-09T15:10:53.325Z,22.70
2024-05-09T15:13:21.599Z,22.60
2024-05-09T15:15:51.914Z,22.60
2024-05-09T15:18:19.853Z,22.50
2024-05-09T15:20:50.335Z,22.40
2024-05-09T15:23:18.028Z,22.40
2024-05-09T15:25:48.160Z,22.50
2024-05-09T15:28:18.832Z,22.40
2024-05-09T15:30:49.029Z,22.50
2024-05-09T15:33:16.542Z,22.60
2024-05-09T15:35:46.954Z,22.60
2024-05-09T15:38:15.690Z,22.50
2024-05-09T15:40:45.987Z,22.60
2024-05-09T15:43:13.738Z,22.50
2024-05-09T15:45:46.526Z,22.40
2024-05-09T15:48:14.565Z,22.40
2024-05-09T15:50:45.204Z,22.30
2024-05-09T15:53:13.845Z,22.30
2024-05-09T15:55:45.579Z,22.30
2024-05-09T15:58:13.452Z,22.20
2024-05-09T16:00:49.571Z,22.20
2024-05-09T16:03:21.072Z,22.20
2024-05-09T16:05:51.764Z,22.20
2024-05-09T16:08:19.374Z,22.20
2024-05-09T16:10:49.854Z,22.10
2024-05-09T16:13:18.028Z,22.20
2024-05-09T16:15:51.091Z,22.10
2024-05-09T16:18:19.602Z,22.10
2024-05-09T16:20:50.501Z,22.00
2024-05-09T16:23:18.168Z,22.00
2024-05-09T16:25:48.642Z,22.00
2024-05-09T16:28:16.922Z,22.00
2024-05-09T16:30:47.084Z,22.00
2024-05-09T16:33:20.727Z,22.00
2024-05-09T16:35:50.991Z,21.90
2024-05-09T16:38:18.639Z,21.90
2024-05-09T16:40:48.939Z,21.90
2024-05-09T16:43:16.883Z,21.90
2024-05-09T16:45:47.331Z,21.90
2024-05-09T16:48:17.584Z,22.00
2024-05-09T16:50:47.660Z,22.00
2024-05-09T16:53:15.151Z,21.90
2024-05-09T16:55:45.166Z,21.80
2024-05-09T16:58:13.209Z,21.80
2024-05-09T17:00:44.392Z,21.70
2024-05-09T17:03:14.971Z,21.60
2024-05-09T17:05:50.376Z,21.90
2024-05-09T17:08:18.545Z,22.10
2024-05-09T17:10:49.918Z,22.10
2024-05-09T17:13:21.106Z,22.00
2024-05-09T17:15:51.739Z,22.00
2024-05-09T17:18:21.969Z,21.90
2024-05-09T17:20:54.825Z,22.00
2024-05-09T17:23:22.438Z,22.00
2024-05-09T17:25:52.532Z,22.00
2024-05-09T17:28:20.354Z,22.00
2024-05-09T17:30:51.010Z,22.10
2024-05-09T17:33:18.706Z,22.00
2024-05-09T17:35:50.359Z,22.00
2024-05-09T17:38:23.256Z,21.90
2024-05-09T17:40:54.333Z,21.90
2024-05-09T17:43:22.114Z,22.10
2024-05-09T17:45:52.359Z,22.00
2024-05-09T17:48:20.063Z,22.00
2024-05-09T17:50:51.381Z,21.90
2024-05-09T17:53:21.584Z,21.90
2024-05-09T17:55:53.777Z,21.90
2024-05-09T17:58:21.496Z,21.90
2024-05-09T18:00:52.240Z,21.80
2024-05-09T18:03:19.960Z,21.70
2024-05-09T18:05:50.203Z,21.70
2024-05-09T18:08:17.779Z,21.60
2024-05-09T18:10:52.137Z,21.50
2024-05-09T18:13:20.971Z,21.50
2024-05-09T18:15:51.342Z,21.50
2024-05-09T18:18:18.912Z,21.50
2024-05-09T18:20:49.199Z,21.50
2024-05-09T18:23:18.690Z,21.40
2024-05-09T18:25:54.431Z,21.40
2024-05-09T18:28:22.490Z,21.30
2024-05-09T18:30:52.718Z,21.10
2024-05-09T18:33:20.699Z,21.10
2024-05-09T18:35:50.802Z,21.10
2024-05-09T18:38:19.111Z,21.00
2024-05-09T18:40:51.808Z,21.00
2024-05-09T18:43:26.204Z,21.10
2024-05-09T18:46:01.371Z,21.10
2024-05-09T18:48:28.898Z,20.90
2024-05-09T18:50:59.008Z,20.90
2024-05-09T18:53:29.088Z,20.90
2024-05-09T18:55:59.142Z,20.80
2024-05-09T18:58:29.140Z,20.70
2024-05-09T19:00:58.446Z,20.80
2024-05-09T19:03:30.115Z,20.70
2024-05-09T19:05:57.805Z,20.70
2024-05-09T19:08:28.382Z,20.50
2024-05-09T19:10:55.894Z,20.50
2024-05-09T19:13:28.846Z,20.40
2024-05-09T19:15:57.117Z,20.50
2024-05-09T19:18:27.239Z,20.50
2024-05-09T19:20:54.734Z,20.50
2024-05-09T19:23:24.839Z,20.40
2024-05-09T19:25:52.290Z,20.30
2024-05-09T19:28:22.439Z,20.30
2024-05-09T19:30:52.800Z,20.30
2024-05-09T19:33:22.933Z,20.30
2024-05-09T19:35:50.435Z,20.30
2024-05-09T19:38:20.922Z,20.20
2024-05-09T19:40:48.555Z,20.10
2024-05-09T19:43:18.983Z,20.20
2024-05-09T19:45:47.080Z,20.20
2024-05-09T19:48:19.886Z,20.20
2024-05-09T19:50:50.548Z,20.20
2024-05-09T19:53:22.256Z,20.10
2024-05-09T19:55:49.656Z,20.10
2024-05-09T19:58:20.679Z,20.10
2024-05-09T20:00:49.378Z,20.10
2024-05-09T20:03:22.112Z,20.00
2024-05-09T20:05:49.834Z,20.00
2024-05-09T20:08:19.867Z,19.90
2024-05-09T20:10:47.453Z,19.90
2024-05-09T20:13:17.623Z,19.80
2024-05-09T20:15:45.187Z,19.80
2024-05-09T20:18:15.334Z,19.80
2024-05-09T20:20:46.127Z,19.70
2024-05-09T20:23:17.192Z,19.70
2024-05-09T20:25:44.605Z,19.80
2024-05-09T20:28:14.844Z,19.80
2024-05-09T20:30:42.534Z,19.70
2024-05-09T20:33:13.992Z,19.60
2024-05-09T20:35:41.631Z,19.60
2024-05-09T20:38:14.243Z,19.60
2024-05-09T20:40:41.780Z,19.50
2024-05-09T20:43:12.054Z,19.40
2024-05-09T20:45:40.489Z,19.40
2024-05-09T20:48:12.044Z,19.40
2024-05-09T20:50:41.977Z,19.40
2024-05-09T20:53:15.825Z,19.40
2024-05-09T20:55:43.858Z,19.40
2024-05-09T20:58:14.586Z,19.30
2024-05-09T21:00:44.890Z,19.30
2024-05-09T21:03:17.883Z,19.30
2024-05-09T21:05:46.597Z,19.20
2024-05-09T21:08:19.805Z,19.20
2024-05-09T21:10:47.616Z,19.20
2024-05-09T21:13:17.895Z,19.20
2024-05-09T21:15:45.595Z,19.10
2024-05-09T21:18:15.785Z,19.10
2024-05-09T21:20:43.356Z,19.10
2024-05-09T21:23:13.358Z,19.00
2024-05-09T21:25:43.456Z,19.00
2024-05-09T21:28:14.865Z,19.00
2024-05-09T21:30:43.333Z,19.40
2024-05-09T21:33:15.194Z,21.10
2024-05-09T21:35:44.011Z,21.80
2024-05-09T21:38:15.031Z,22.30
2024-05-09T21:40:45.600Z,22.50
2024-05-09T21:43:15.786Z,22.60
2024-05-09T21:45:43.577Z,22.70
2024-05-09T21:48:15.589Z,22.80
2024-05-09T21:50:43.209Z,22.80
2024-05-09T21:53:13.934Z,22.90
2024-05-09T21:55:44.691Z,23.00
2024-05-09T21:58:15.119Z,22.90
2024-05-09T22:00:45.539Z,23.00
2024-05-09T22:03:17.152Z,23.00
2024-05-09T22:05:45.286Z,23.00
2024-05-09T22:08:15.627Z,23.00
2024-05-09T22:10:45.949Z,23.10
2024-05-09T22:13:16.835Z,23.10
2024-05-09T22:15:44.649Z,23.10
2024-05-09T22:18:14.906Z,23.10
2024-05-09T22:20:45.184Z,23.10
2024-05-09T22:23:17.151Z,23.10
2024-05-09T22:25:47.315Z,23.10
2024-05-09T22:28:18.504Z,23.10
2024-05-09T22:30:47.157Z,23.10
2024-05-09T22:33:18.124Z,23.10
2024-05-09T22:35:45.669Z,23.10
2024-05-09T22:38:15.752Z,23.10
2024-05-09T22:40:48.249Z,23.10
2024-05-09T22:43:24.889Z,23.10
2024-05-09T22:45:53.736Z,23.10
2024-05-09T22:48:24.512Z,23.10
2024-05-09T22:50:52.531Z,23.10
2024-05-09T22:53:25.258Z,23.10
2024-05-09T22:55:53.105Z,23.10
2024-05-09T22:58:26.062Z,23.10
2024-05-09T23:00:53.739Z,23.00
2024-05-09T23:03:24.052Z,23.00
2024-05-09T23:05:51.679Z,23.00
2024-05-09T23:08:21.707Z,23.00
2024-05-09T23:10:49.228Z,23.00
2024-05-09T23:13:19.623Z,23.00
2024-05-09T23:15:49.960Z,22.90
2024-05-09T23:18:20.172Z,22.90
2024-05-09T23:20:47.685Z,22.90
2024-05-09T23:23:17.755Z,22.90
2024-05-09T23:25:45.176Z,22.90
2024-05-09T23:28:15.646Z,22.90
2024-05-09T23:30:43.107Z,22.90
2024-05-09T23:33:16.182Z,22.80
2024-05-09T23:35:44.525Z,22.80
2024-05-09T23:38:15.066Z,22.80
2024-05-09T23:40:43.256Z,22.80
2024-05-09T23:43:14.172Z,22.80
2024-05-09T23:45:42.788Z,22.80
2024-05-09T23:48:15.772Z,22.80
2024-05-09T23:50:44.196Z,22.80
2024-05-09T23:53:14.492Z,22.80
2024-05-09T23:55:42.112Z,22.80
2024-05-09T23:58:12.461Z,22.80
