createdAt,value
2023-03-06T00:29:37.726Z,91840.00
2023-03-06T00:30:37.790Z,91840.00
2023-03-06T00:31:37.907Z,91840.00
2023-03-06T00:32:38.068Z,91844.00
2023-03-06T00:33:38.038Z,91846.00
2023-03-06T00:43:38.862Z,91844.00
2023-03-06T02:31:47.860Z,91734.00
2023-03-06T02:37:47.785Z,91722.00
2023-03-06T02:38:47.852Z,91724.00
2023-03-06T02:39:47.934Z,91724.00
2023-03-06T02:40:48.006Z,91724.00
2023-03-06T02:41:48.090Z,91719.00
2023-03-06T02:42:48.165Z,91721.00
2023-03-06T02:43:48.240Z,91717.00
2023-03-06T02:44:48.310Z,91717.00
2023-03-06T02:45:48.480Z,91715.00
2023-03-06T02:46:48.473Z,91717.00
2023-03-06T02:47:48.555Z,91713.00
2023-03-06T04:46:57.765Z,91591.00
2023-03-06T04:47:57.840Z,91589.00
2023-03-06T04:48:57.918Z,91585.00
2023-03-06T04:49:57.999Z,91583.00
2023-03-06T04:50:58.075Z,91581.00
2023-03-06T04:51:58.143Z,91583.00
2023-03-06T04:52:58.223Z,91585.00
2023-03-06T04:53:58.294Z,91585.00
2023-03-06T04:54:58.371Z,91583.00
2023-03-06T04:55:58.442Z,91583.00
2023-03-06T04:56:58.521Z,91583.00
2023-03-06T04:57:58.593Z,91581.00
2023-03-06T04:58:58.676Z,91579.00
2023-03-06T04:59:58.746Z,91577.00
2023-03-06T05:00:58.875Z,91577.00
2023-03-06T05:01:58.924Z,91579.00
2023-03-06T05:02:58.971Z,91581.00
2023-03-06T05:03:59.044Z,91581.00
2023-03-06T05:04:59.123Z,91577.00
2023-03-06T05:05:59.190Z,91573.00
2023-03-06T05:06:59.274Z,91570.00
2023-03-06T05:07:59.371Z,91570.00
2023-03-06T05:08:59.443Z,91575.00
2023-03-06T05:09:59.515Z,91575.00
2023-03-06T05:10:59.578Z,91575.00
2023-03-06T05:11:59.677Z,91573.00
2023-03-06T05:12:59.744Z,91572.00
2023-03-06T05:13:59.828Z,91570.00
2023-03-06T05:14:59.897Z,91572.00
2023-03-06T05:15:59.970Z,91570.00
2023-03-06T05:17:00.045Z,91566.00
2023-03-06T05:18:00.132Z,91556.00
2023-03-06T05:19:00.198Z,91568.00
2023-03-06T05:20:00.271Z,91570.00
2023-03-06T05:21:00.350Z,91570.00
2023-03-06T05:22:00.418Z,91566.00
2023-03-06T05:23:00.501Z,91554.00
2023-03-06T05:24:00.582Z,91554.00
2023-03-06T05:25:00.652Z,91552.00
2023-03-06T05:26:00.737Z,91558.00
2023-03-06T05:27:00.818Z,91570.00
2023-03-06T05:28:00.881Z,91566.00
2023-03-06T05:29:00.957Z,91558.00
2023-03-06T05:30:01.096Z,91552.00
2023-03-06T05:31:03.395Z,91550.00
2023-03-06T05:32:01.367Z,91550.00
2023-03-06T05:33:01.258Z,91548.00
2023-03-06T05:34:01.330Z,91552.00
2023-03-06T05:35:01.412Z,91552.00
2023-03-06T05:36:01.483Z,91548.00
2023-03-06T05:37:01.558Z,91546.00
2023-03-06T05:38:01.634Z,91546.00
2023-03-06T05:39:01.714Z,91544.00
2023-03-06T05:40:01.791Z,91541.00
2023-03-06T05:41:01.871Z,91541.00
2023-03-06T05:42:01.942Z,91539.00
2023-03-06T05:43:02.073Z,91543.00
2023-03-06T05:44:02.093Z,91543.00
2023-03-06T05:45:02.172Z,91541.00
2023-03-06T05:46:02.326Z,91539.00
2023-03-06T05:47:02.332Z,91537.00
2023-03-06T05:48:02.398Z,91537.00
2023-03-06T05:49:02.497Z,91539.00
2023-03-06T05:50:02.559Z,91543.00
2023-03-06T05:51:02.650Z,91544.00
2023-03-06T05:52:02.715Z,91544.00
2023-03-06T05:53:02.802Z,91541.00
2023-03-06T05:54:02.868Z,91535.00
2023-03-06T05:55:02.942Z,91541.00
2023-03-06T05:56:03.012Z,91541.00
2023-03-06T05:57:03.090Z,91543.00
2023-03-06T05:58:03.162Z,91543.00
2023-03-06T05:59:03.245Z,91541.00
2023-03-06T06:00:03.304Z,91544.00
2023-03-06T06:01:03.383Z,91539.00
2023-03-06T06:02:03.476Z,91543.00
2023-03-06T06:03:03.536Z,91537.00
2023-03-06T06:04:03.617Z,91537.00
2023-03-06T06:05:03.696Z,91539.00
2023-03-06T06:06:03.771Z,91541.00
2023-03-06T06:07:03.833Z,91541.00
2023-03-06T06:08:03.914Z,91543.00
2023-03-06T06:09:03.990Z,91539.00
2023-03-06T06:10:04.086Z,91537.00
2023-03-06T06:11:04.139Z,91533.00
2023-03-06T06:12:04.211Z,91535.00
2023-03-06T06:13:04.289Z,91537.00
2023-03-06T06:14:04.357Z,91537.00
2023-03-06T06:15:04.441Z,91541.00
2023-03-06T06:16:04.544Z,91533.00
2023-03-06T06:17:04.605Z,91539.00
2023-03-06T06:18:04.694Z,91535.00
2023-03-06T06:19:04.776Z,91533.00
2023-03-06T06:20:04.863Z,91539.00
2023-03-06T06:21:04.951Z,91539.00
2023-03-06T06:22:05.274Z,91535.00
2023-03-06T06:23:05.972Z,91529.00
2023-03-06T06:24:05.229Z,91525.00
2023-03-06T06:25:05.324Z,91519.00
2023-03-06T06:26:05.396Z,91521.00
2023-03-06T06:27:05.488Z,91521.00
2023-03-06T06:28:05.571Z,91519.00
2023-03-06T06:29:05.727Z,91519.00
2023-03-06T06:30:05.793Z,91517.00
2023-03-06T06:31:05.870Z,91521.00
2023-03-06T06:32:05.948Z,91517.00
2023-03-06T06:33:06.012Z,91517.00
2023-03-06T06:34:06.101Z,91519.00
2023-03-06T06:35:06.160Z,91523.00
2023-03-06T06:36:06.236Z,91525.00
2023-03-06T06:37:06.291Z,91527.00
2023-03-06T06:38:06.351Z,91527.00
2023-03-06T06:39:06.422Z,91523.00
2023-03-06T06:40:07.381Z,91521.00
2023-03-06T06:41:35.707Z,91521.00
2023-03-06T06:42:28.601Z,91521.00
2023-03-06T06:43:07.610Z,91523.00
2023-03-06T06:44:08.230Z,91523.00
2023-03-06T06:45:06.632Z,91525.00
2023-03-06T06:46:36.382Z,91523.00
2023-03-06T06:47:25.119Z,91523.00
2023-03-06T06:48:07.789Z,91521.00
2023-03-06T06:49:06.772Z,91519.00
2023-03-06T06:50:06.755Z,91521.00
2023-03-06T06:51:06.771Z,91521.00
2023-03-06T07:20:07.767Z,91537.00
2023-03-06T07:21:07.776Z,91529.00
2023-03-06T07:22:08.472Z,91531.00
2023-03-06T07:24:08.058Z,91535.00
2023-03-06T07:25:08.093Z,91535.00
2023-03-06T07:26:08.976Z,91537.00
2023-03-06T07:27:08.148Z,91533.00
2023-03-06T07:28:08.257Z,91539.00
2023-03-06T07:29:08.243Z,91539.00
2023-03-06T07:30:08.219Z,91537.00
2023-03-06T07:36:10.300Z,91535.00
2023-03-06T07:37:08.397Z,91531.00
2023-03-06T07:38:08.421Z,91527.00
2023-03-06T07:39:08.458Z,91527.00
2023-03-06T07:40:08.475Z,91531.00
2023-03-06T07:41:09.413Z,91533.00
2023-03-06T07:42:08.524Z,91533.00
2023-03-06T07:43:18.779Z,91535.00
2023-03-06T07:44:09.609Z,91537.00
2023-03-06T07:45:08.615Z,91537.00
2023-03-06T07:46:08.830Z,91535.00
2023-03-06T07:47:08.669Z,91533.00
2023-03-06T07:48:08.684Z,91535.00
2023-03-06T07:49:08.722Z,91541.00
2023-03-06T07:50:08.754Z,91539.00
2023-03-06T07:51:08.788Z,91550.00
2023-03-06T07:52:08.832Z,91546.00
2023-03-06T07:53:10.152Z,91544.00
2023-03-06T07:54:08.887Z,91548.00
2023-03-06T07:55:08.946Z,91546.00
2023-03-06T07:56:09.998Z,91544.00
2023-03-06T07:57:09.078Z,91544.00
2023-03-06T07:58:09.152Z,91546.00
2023-03-06T07:59:09.222Z,91544.00
2023-03-06T08:00:09.317Z,91544.00
2023-03-06T08:01:09.356Z,91544.00
2023-03-06T08:02:09.431Z,91541.00
2023-03-06T08:03:09.544Z,91543.00
2023-03-06T08:04:09.584Z,91543.00
2023-03-06T08:05:09.668Z,91543.00
2023-03-06T08:06:09.702Z,91541.00
2023-03-06T08:07:09.771Z,91539.00
2023-03-06T08:08:09.855Z,91533.00
2023-03-06T08:09:10.504Z,91535.00
2023-03-06T08:10:09.998Z,91537.00
2023-03-06T08:11:10.082Z,91539.00
2023-03-06T08:12:10.143Z,91539.00
2023-03-06T08:13:10.210Z,91541.00
2023-03-06T08:14:10.276Z,91539.00
2023-03-06T08:15:10.350Z,91537.00
2023-03-06T08:16:10.732Z,91537.00
2023-03-06T08:17:10.521Z,91539.00
2023-03-06T08:18:10.582Z,91541.00
2023-03-06T08:19:10.660Z,91539.00
2023-03-06T08:20:10.749Z,91541.00
2023-03-06T08:21:10.825Z,91541.00
2023-03-06T08:22:10.905Z,91544.00
2023-03-06T08:23:11.004Z,91541.00
2023-03-06T08:24:11.048Z,91535.00
2023-03-06T08:25:11.119Z,91535.00
2023-03-06T08:26:11.188Z,91537.00
2023-03-06T08:27:11.247Z,91539.00
2023-03-06T08:28:11.316Z,91541.00
2023-03-06T08:29:11.390Z,91537.00
2023-03-06T08:30:11.446Z,91535.00
2023-03-06T08:31:11.554Z,91533.00
2023-03-06T08:32:11.617Z,91531.00
2023-03-06T08:33:11.658Z,91535.00
2023-03-06T08:34:11.724Z,91537.00
2023-03-06T08:35:11.793Z,91537.00
2023-03-06T08:36:11.861Z,91537.00
2023-03-06T08:37:12.025Z,91541.00
2023-03-06T08:38:11.996Z,91541.00
2023-03-06T08:39:12.065Z,91535.00
2023-03-06T08:40:12.142Z,91535.00
2023-03-06T08:41:12.208Z,91529.00
2023-03-06T08:42:12.278Z,91525.00
2023-03-06T08:43:14.075Z,91527.00
2023-03-06T08:44:12.425Z,91531.00
2023-03-06T08:45:12.485Z,91541.00
2023-03-06T08:46:12.568Z,91539.00
2023-03-06T08:47:12.637Z,91535.00
2023-03-06T08:48:12.730Z,91531.00
2023-03-06T08:49:12.782Z,91527.00
2023-03-06T08:50:12.851Z,91529.00
2023-03-06T08:51:12.908Z,91531.00
2023-03-06T08:52:13.098Z,91535.00
2023-03-06T08:53:13.062Z,91535.00
2023-03-06T08:54:13.125Z,91531.00
2023-03-06T08:55:15.040Z,91533.00
2023-03-06T08:56:13.250Z,91533.00
2023-03-06T08:57:13.331Z,91529.00
2023-03-06T08:58:13.395Z,91529.00
2023-03-06T08:59:13.476Z,91531.00
2023-03-06T09:00:13.531Z,91529.00
2023-03-06T09:01:13.688Z,91531.00
2023-03-06T09:02:13.692Z,91531.00
2023-03-06T09:03:13.725Z,91529.00
2023-03-06T09:04:13.799Z,91529.00
2023-03-06T09:05:13.864Z,91527.00
2023-03-06T09:06:14.047Z,91523.00
2023-03-06T09:07:14.006Z,91531.00
2023-03-06T09:08:14.185Z,91523.00
2023-03-06T09:09:14.139Z,91527.00
2023-03-06T09:10:14.264Z,91533.00
2023-03-06T09:11:14.294Z,91533.00
2023-03-06T09:12:14.368Z,91529.00
2023-03-06T09:13:14.458Z,91529.00
2023-03-06T09:15:14.627Z,91525.00
2023-03-06T09:41:16.613Z,91503.00
2023-03-06T09:42:16.601Z,91501.00
2023-03-06T09:43:16.671Z,91505.00
2023-03-06T09:44:16.730Z,91507.00
2023-03-06T09:45:16.807Z,91507.00
2023-03-06T09:46:16.921Z,91501.00
2023-03-06T09:47:16.953Z,91501.00
2023-03-06T09:48:17.008Z,91497.00
2023-03-06T09:49:17.077Z,91497.00
2023-03-06T09:50:17.143Z,91497.00
2023-03-06T09:51:17.247Z,91505.00
2023-03-06T09:52:17.270Z,91503.00
2023-03-06T09:53:17.335Z,91503.00
2023-03-06T09:54:17.401Z,91501.00
2023-03-06T09:55:17.486Z,91496.00
2023-03-06T09:56:17.536Z,91488.00
2023-03-06T09:57:17.591Z,91486.00
2023-03-06T10:15:18.695Z,91462.00
2023-03-06T10:23:19.286Z,91460.00
2023-03-06T10:30:19.795Z,91444.00
2023-03-06T10:31:19.904Z,91444.00
2023-03-06T10:32:19.979Z,91442.00
2023-03-06T10:33:19.984Z,91441.00
2023-03-06T10:34:20.051Z,91437.00
2023-03-06T10:36:20.137Z,91429.00
2023-03-06T10:37:20.987Z,91427.00
2023-03-06T10:38:20.181Z,91423.00
2023-03-06T10:39:20.184Z,91421.00
2023-03-06T10:40:20.351Z,91421.00
2023-03-06T10:41:20.226Z,91419.00
2023-03-06T10:42:20.245Z,91415.00
2023-03-06T10:44:20.287Z,91411.00
2023-03-06T10:45:20.308Z,91413.00
2023-03-06T10:46:20.396Z,91413.00
2023-03-06T10:47:20.353Z,91407.00
2023-03-06T10:48:20.388Z,91407.00
2023-03-06T10:49:20.400Z,91401.00
2023-03-06T10:50:20.461Z,91397.00
2023-03-06T10:51:20.439Z,91399.00
2023-03-06T10:52:21.077Z,91395.00
2023-03-06T10:53:20.474Z,91395.00
2023-03-06T10:54:20.514Z,91395.00
2023-03-06T10:55:20.511Z,91394.00
2023-03-06T10:56:20.552Z,91390.00
2023-03-06T10:57:20.556Z,91388.00
2023-03-06T10:58:20.582Z,91390.00
2023-03-06T10:59:20.613Z,91388.00
2023-03-06T11:00:20.753Z,91388.00
2023-03-06T11:01:20.778Z,91386.00
2023-03-06T11:02:20.662Z,91378.00
2023-03-06T11:03:20.683Z,91382.00
2023-03-06T11:04:20.766Z,91380.00
2023-03-06T11:05:21.582Z,91378.00
2023-03-06T11:06:20.755Z,91378.00
2023-03-06T11:07:20.783Z,91376.00
2023-03-06T11:08:20.802Z,91376.00
2023-03-06T11:09:20.831Z,91374.00
2023-03-06T11:10:20.861Z,91368.00
2023-03-06T11:11:36.474Z,91368.00
2023-03-06T11:13:20.940Z,91354.00
2023-03-06T11:14:20.967Z,91358.00
2023-03-06T11:15:21.032Z,91360.00
2023-03-06T11:16:21.062Z,91358.00
2023-03-06T11:17:21.048Z,91356.00
2023-03-06T11:18:21.076Z,91354.00
2023-03-06T11:19:24.085Z,91347.00
2023-03-06T11:20:21.124Z,91347.00
2023-03-06T11:21:21.149Z,91343.00
2023-03-06T11:22:21.206Z,91343.00
2023-03-06T11:23:21.186Z,91343.00
2023-03-06T11:24:21.188Z,91339.00
2023-03-06T11:25:21.216Z,91341.00
2023-03-06T11:26:21.223Z,91335.00
2023-03-06T11:27:21.235Z,91333.00
2023-03-06T11:28:21.257Z,91327.00
2023-03-06T11:29:21.324Z,91325.00
2023-03-06T11:30:21.323Z,91327.00
2023-03-06T11:31:21.412Z,91323.00
2023-03-06T11:32:21.393Z,91323.00
2023-03-06T11:33:21.354Z,91325.00
2023-03-06T11:34:21.363Z,91319.00
2023-03-06T11:36:21.417Z,91315.00
2023-03-06T11:37:21.423Z,91313.00
2023-03-06T11:38:21.509Z,91315.00
2023-03-06T11:39:21.468Z,91313.00
2023-03-06T11:40:21.488Z,91300.00
2023-03-06T11:41:21.516Z,91296.00
2023-03-06T11:42:21.519Z,91292.00
2023-03-06T11:43:21.561Z,91292.00
2023-03-06T11:44:21.566Z,91294.00
2023-03-06T11:45:21.585Z,91294.00
2023-03-06T11:46:21.699Z,91290.00
2023-03-06T11:47:21.636Z,91284.00
2023-03-06T11:48:21.662Z,91278.00
2023-03-06T11:49:21.677Z,91278.00
2023-03-06T11:50:21.699Z,91272.00
2023-03-06T11:52:21.745Z,91272.00
2023-03-06T11:54:21.795Z,91272.00
2023-03-06T11:55:21.810Z,91274.00
2023-03-06T11:56:21.833Z,91269.00
2023-03-06T11:57:21.858Z,91269.00
2023-03-06T11:58:21.880Z,91269.00
2023-03-06T12:00:22.001Z,91267.00
2023-03-06T12:01:22.076Z,91263.00
2023-03-06T12:02:22.188Z,91261.00
2023-03-06T12:03:22.242Z,91255.00
2023-03-06T12:04:22.317Z,91253.00
2023-03-06T12:05:22.449Z,91265.00
2023-03-06T12:06:22.478Z,91261.00
2023-03-06T12:07:22.574Z,91263.00
2023-03-06T12:08:22.657Z,91259.00
2023-03-06T12:09:22.728Z,91249.00
2023-03-06T12:10:22.807Z,91245.00
2023-03-06T12:11:22.879Z,91247.00
2023-03-06T12:12:22.967Z,91247.00
2023-03-06T12:14:23.027Z,91239.00
2023-03-06T12:15:23.083Z,91239.00
2023-03-06T12:16:23.178Z,91239.00
2023-03-06T12:17:23.206Z,91235.00
2023-03-06T12:18:23.280Z,91235.00
2023-03-06T12:19:23.342Z,91233.00
2023-03-06T12:20:23.400Z,91229.00
2023-03-06T12:21:23.512Z,91233.00
2023-03-06T12:22:23.534Z,91227.00
2023-03-06T12:23:23.604Z,91225.00
2023-03-06T12:24:23.668Z,91225.00
2023-03-06T12:25:23.729Z,91221.00
2023-03-06T12:26:24.650Z,91221.00
2023-03-06T12:27:23.849Z,91217.00
2023-03-06T12:28:24.613Z,91217.00
2023-03-06T12:29:24.002Z,91221.00
2023-03-06T12:30:24.070Z,91221.00
2023-03-06T12:31:24.133Z,91217.00
2023-03-06T12:32:24.251Z,91216.00
2023-03-06T12:33:24.260Z,91210.00
2023-03-06T12:34:24.321Z,91212.00
2023-03-06T12:35:24.424Z,91206.00
2023-03-06T12:36:24.452Z,91208.00
2023-03-06T12:37:24.507Z,91206.00
2023-03-06T12:38:24.576Z,91208.00
2023-03-06T12:39:24.642Z,91206.00
2023-03-06T12:40:24.715Z,91202.00
2023-03-06T12:41:24.757Z,91200.00
2023-03-06T12:42:24.820Z,91200.00
2023-03-06T12:43:24.895Z,91198.00
2023-03-06T12:44:24.946Z,91198.00
2023-03-06T12:45:25.025Z,91196.00
2023-03-06T12:46:25.097Z,91196.00
2023-03-06T12:47:25.136Z,91194.00
2023-03-06T12:48:25.203Z,91190.00
2023-03-06T12:49:31.907Z,91188.00
2023-03-06T12:50:26.273Z,91188.00
2023-03-06T12:51:25.297Z,91188.00
2023-03-06T12:52:30.344Z,91184.00
2023-03-06T12:53:26.343Z,91184.00
2023-03-06T12:54:25.357Z,91188.00
2023-03-06T12:55:26.071Z,91184.00
2023-03-06T12:56:25.375Z,91184.00
2023-03-06T12:57:25.396Z,91184.00
2023-03-06T12:58:25.419Z,91184.00
2023-03-06T12:59:25.425Z,91178.00
2023-03-06T13:00:25.476Z,91180.00
2023-03-06T13:01:25.525Z,91178.00
2023-03-06T13:02:25.529Z,91178.00
2023-03-06T15:12:33.336Z,91157.00
2023-03-06T15:13:33.409Z,91157.00
2023-03-06T15:14:33.481Z,91161.00
2023-03-06T15:15:33.572Z,91159.00
2023-03-06T15:16:33.718Z,91161.00
2023-03-06T15:17:33.684Z,91161.00
2023-03-06T15:18:33.754Z,91165.00
2023-03-06T15:19:33.821Z,91169.00
2023-03-06T15:20:33.882Z,91170.00
2023-03-06T15:21:33.954Z,91169.00
2023-03-06T15:22:34.012Z,91170.00
2023-03-06T15:23:34.113Z,91170.00
2023-03-06T15:24:34.152Z,91172.00
2023-03-06T15:25:34.206Z,91170.00
2023-03-06T15:26:34.272Z,91172.00
2023-03-06T15:27:34.342Z,91174.00
2023-03-06T15:28:34.411Z,91174.00
2023-03-06T15:29:34.473Z,91178.00
2023-03-06T15:30:34.539Z,91178.00
2023-03-06T15:31:34.636Z,91182.00
2023-03-06T15:32:34.751Z,91184.00
2023-03-06T15:33:34.732Z,91182.00
2023-03-06T15:34:34.793Z,91184.00
2023-03-06T15:35:37.337Z,91186.00
2023-03-06T15:36:34.859Z,91182.00
2023-03-06T15:37:34.893Z,91182.00
2023-03-06T15:38:34.909Z,91188.00
2023-03-06T15:39:34.955Z,91186.00
2023-03-06T15:40:34.941Z,91186.00
2023-03-06T15:41:34.961Z,91188.00
2023-03-06T15:42:34.971Z,91186.00
2023-03-06T15:43:34.993Z,91188.00
2023-03-06T15:44:35.014Z,91188.00
2023-03-06T15:45:35.083Z,91192.00
2023-03-06T15:46:35.051Z,91192.00
2023-03-06T15:47:35.073Z,91194.00
2023-03-06T15:48:35.095Z,91194.00
2023-03-06T15:49:35.120Z,91194.00
2023-03-06T15:50:35.146Z,91196.00
2023-03-06T15:51:35.176Z,91196.00
2023-03-06T15:52:35.206Z,91196.00
2023-03-06T15:53:35.222Z,91198.00
2023-03-06T15:54:35.249Z,91198.00
2023-03-06T15:55:35.275Z,91202.00
2023-03-06T15:56:35.308Z,91202.00
2023-03-06T15:57:35.319Z,91202.00
2023-03-06T15:58:35.343Z,91206.00
2023-03-06T15:59:35.369Z,91206.00
2023-03-06T16:00:35.400Z,91206.00
2023-03-06T16:02:35.441Z,91210.00
2023-03-06T16:03:35.495Z,91206.00
2023-03-06T16:04:35.590Z,91214.00
2023-03-06T16:05:35.696Z,91219.00
2023-03-06T16:06:35.568Z,91214.00
2023-03-06T16:07:35.599Z,91219.00
2023-03-06T16:08:35.624Z,91225.00
2023-03-06T16:09:35.654Z,91227.00
2023-03-06T16:10:35.681Z,91227.00
2023-03-06T16:11:43.746Z,91225.00
2023-03-06T16:12:36.743Z,91229.00
2023-03-06T16:13:35.759Z,91227.00
2023-03-06T16:14:35.791Z,91231.00
2023-03-06T16:15:35.893Z,91233.00
2023-03-06T16:16:35.873Z,91235.00
2023-03-06T16:17:35.888Z,91239.00
2023-03-06T16:18:35.916Z,91241.00
2023-03-06T16:19:35.941Z,91241.00
2023-03-06T16:20:35.971Z,91243.00
2023-03-06T16:21:36.009Z,91245.00
2023-03-06T16:22:36.035Z,91247.00
2023-03-06T16:23:36.077Z,91247.00
2023-03-06T16:24:36.113Z,91249.00
2023-03-06T16:25:36.142Z,91249.00
2023-03-06T16:26:36.219Z,91251.00
2023-03-06T16:28:36.395Z,91253.00
2023-03-06T16:29:36.441Z,91255.00
2023-03-06T16:30:36.549Z,91255.00
2023-03-06T16:31:36.588Z,91255.00
2023-03-06T16:32:36.681Z,91253.00
2023-03-06T16:33:36.734Z,91257.00
2023-03-06T16:34:36.827Z,91255.00
2023-03-06T16:35:36.933Z,91259.00
2023-03-06T16:36:36.940Z,91261.00
2023-03-06T16:37:37.005Z,91259.00
2023-03-06T16:38:37.076Z,91261.00
2023-03-06T16:39:37.144Z,91263.00
2023-03-06T18:05:43.281Z,91388.00
2023-03-06T18:06:43.357Z,91386.00
2023-03-06T18:07:43.420Z,91386.00
2023-03-06T18:08:43.492Z,91386.00
2023-03-06T18:09:43.574Z,91390.00
2023-03-06T18:10:43.654Z,91392.00
2023-03-06T18:11:43.708Z,91395.00
2023-03-06T18:12:43.767Z,91397.00
2023-03-06T18:13:43.834Z,91395.00
2023-03-06T18:14:43.885Z,91395.00
2023-03-06T18:15:43.969Z,91397.00
2023-03-06T18:16:44.033Z,91395.00
2023-03-06T18:17:44.101Z,91397.00
2023-03-06T18:18:44.178Z,91399.00
2023-03-06T18:19:44.260Z,91399.00
2023-03-06T18:20:46.927Z,91399.00
2023-03-06T18:21:44.333Z,91399.00
2023-03-06T18:22:44.360Z,91399.00
2023-03-06T18:23:44.383Z,91399.00
2023-03-06T18:24:44.398Z,91399.00
2023-03-06T18:33:44.599Z,91407.00
2023-03-06T18:34:44.632Z,91407.00
2023-03-06T18:35:44.684Z,91413.00
2023-03-06T18:36:44.684Z,91411.00
2023-03-06T18:37:44.702Z,91411.00
2023-03-06T18:38:44.735Z,91413.00
2023-03-06T18:39:44.763Z,91411.00
2023-03-06T18:40:44.783Z,91413.00
2023-03-06T18:41:44.877Z,91417.00
2023-03-06T18:42:44.819Z,91415.00
2023-03-06T18:43:44.857Z,91417.00
2023-03-06T18:44:44.875Z,91419.00
2023-03-06T18:45:44.916Z,91421.00
2023-03-06T18:46:44.933Z,91421.00
2023-03-06T18:47:44.953Z,91419.00
2023-03-06T18:48:44.966Z,91419.00
2023-03-06T18:49:44.995Z,91421.00
2023-03-06T18:50:45.020Z,91423.00
2023-03-06T18:51:45.033Z,91423.00
2023-03-06T18:52:45.057Z,91427.00
2023-03-06T18:53:45.092Z,91429.00
2023-03-06T18:54:45.121Z,91429.00
2023-03-06T21:02:53.280Z,91537.00
2023-03-06T21:03:53.371Z,91537.00
2023-03-06T21:04:53.502Z,91537.00
2023-03-06T21:05:53.510Z,91535.00
2023-03-06T21:06:53.583Z,91535.00
2023-03-06T21:07:53.659Z,91537.00
2023-03-06T21:08:53.732Z,91535.00
2023-03-06T21:09:53.916Z,91533.00
2023-03-06T21:10:53.891Z,91533.00
2023-03-06T21:11:53.952Z,91533.00
2023-03-06T21:12:54.033Z,91531.00
2023-03-06T21:13:54.118Z,91529.00
2023-03-06T21:14:54.181Z,91531.00
2023-03-06T21:15:54.303Z,91529.00
2023-03-06T21:16:54.336Z,91531.00
2023-03-06T21:17:54.427Z,91533.00
2023-03-06T21:18:54.504Z,91533.00
2023-03-06T21:19:54.586Z,91535.00
2023-03-06T21:20:54.653Z,91537.00
2023-03-06T21:21:54.730Z,91535.00
2023-03-06T21:22:54.806Z,91537.00
2023-03-06T21:23:54.893Z,91539.00
2023-03-06T21:24:54.960Z,91535.00
2023-03-06T21:25:55.052Z,91535.00
2023-03-06T21:26:55.106Z,91537.00
2023-03-06T21:27:55.185Z,91535.00
2023-03-06T21:28:55.256Z,91535.00
2023-03-06T21:29:55.324Z,91539.00
2023-03-06T21:30:55.432Z,91539.00
2023-03-06T21:31:56.208Z,91539.00
2023-03-06T21:32:55.561Z,91539.00
2023-03-06T21:33:55.642Z,91537.00
2023-03-06T21:34:55.712Z,91535.00
2023-03-06T23:17:03.310Z,91492.00
2023-03-06T23:18:03.374Z,91496.00
2023-03-06T23:19:03.440Z,91496.00
2023-03-06T23:20:03.525Z,91496.00
2023-03-06T23:21:03.592Z,91497.00
2023-03-06T23:22:03.663Z,91496.00
2023-03-06T23:23:03.744Z,91499.00
2023-03-06T23:24:03.815Z,91499.00
2023-03-06T23:25:03.877Z,91501.00
2023-03-06T23:26:03.964Z,91496.00
