createdAt,value
2018-03-19T00:02:19.039Z,63.52
2018-03-19T00:04:48.202Z,63.01
2018-03-19T00:07:16.720Z,62.60
2018-03-19T00:09:45.075Z,64.16
2018-03-19T00:12:13.436Z,63.34
2018-03-19T00:14:41.782Z,63.17
2018-03-19T00:17:10.673Z,63.12
2018-03-19T00:19:38.949Z,63.78
2018-03-19T00:22:07.212Z,63.75
2018-03-19T00:24:35.466Z,63.92
2018-03-19T00:27:03.801Z,63.40
2018-03-19T00:29:32.188Z,63.49
2018-03-19T00:32:00.632Z,63.30
2018-03-19T00:34:28.926Z,63.71
2018-03-19T00:36:57.212Z,63.21
2018-03-19T00:39:25.523Z,63.39
2018-03-19T00:41:54.564Z,63.58
2018-03-19T00:44:22.860Z,64.11
2018-03-19T00:46:51.242Z,63.75
2018-03-19T00:49:20.292Z,63.32
2018-03-19T00:51:48.571Z,62.71
2018-03-19T00:54:16.924Z,63.97
2018-03-19T00:56:45.961Z,63.11
2018-03-19T00:59:14.242Z,63.66
2018-03-19T01:01:42.541Z,63.37
2018-03-19T01:04:11.627Z,63.36
2018-03-19T01:06:39.955Z,62.71
2018-03-19T01:09:08.236Z,63.96
2018-03-19T01:11:36.609Z,62.60
2018-03-19T01:14:04.867Z,63.28
2018-03-19T01:16:33.172Z,63.48
2018-03-19T01:19:01.497Z,63.55
2018-03-19T01:21:29.781Z,63.64
2018-03-19T01:23:58.823Z,65.43
2018-03-19T01:26:27.091Z,63.09
2018-03-19T01:28:55.373Z,63.67
2018-03-19T01:31:23.661Z,63.10
2018-03-19T01:33:51.940Z,63.58
2018-03-19T01:36:20.274Z,63.63
2018-03-19T01:38:48.555Z,63.24
2018-03-19T01:41:16.823Z,63.78
2018-03-19T01:43:45.134Z,64.10
2018-03-19T01:46:13.394Z,65.46
2018-03-19T01:48:41.719Z,62.35
2018-03-19T01:51:10.789Z,63.72
2018-03-19T01:53:39.112Z,62.40
2018-03-19T01:56:07.420Z,62.43
2018-03-19T01:58:35.706Z,63.07
2018-03-19T02:01:04.039Z,62.38
2018-03-19T02:03:33.069Z,63.42
2018-03-19T02:06:01.343Z,65.90
2018-03-19T02:08:29.629Z,65.04
2018-03-19T02:10:57.979Z,64.27
2018-03-19T02:13:26.325Z,62.98
2018-03-19T02:15:54.630Z,64.43
2018-03-19T02:18:23.199Z,63.71
2018-03-19T02:20:51.701Z,63.59
2018-03-19T02:23:20.190Z,62.98
2018-03-19T02:25:48.549Z,63.80
2018-03-19T02:28:16.823Z,62.68
2018-03-19T02:30:45.301Z,62.44
2018-03-19T02:33:13.585Z,62.25
2018-03-19T02:35:41.883Z,62.53
2018-03-19T02:38:10.141Z,64.14
2018-03-19T02:40:38.494Z,64.09
2018-03-19T02:43:06.792Z,63.37
2018-03-19T02:45:35.069Z,63.95
2018-03-19T02:48:03.346Z,63.86
2018-03-19T02:50:32.243Z,65.42
2018-03-19T02:53:00.514Z,63.14
2018-03-19T02:55:28.793Z,63.39
2018-03-19T02:57:57.867Z,63.54
2018-03-19T03:00:26.166Z,63.16
2018-03-19T03:02:54.545Z,62.97
2018-03-19T03:05:22.815Z,62.93
2018-03-19T03:07:51.128Z,62.42
2018-03-19T03:10:20.188Z,63.38
2018-03-19T03:12:48.445Z,63.83
2018-03-19T03:15:16.726Z,63.19
2018-03-19T03:17:44.987Z,64.46
2018-03-19T03:20:13.262Z,63.26
2018-03-19T03:22:41.565Z,63.29
2018-03-19T03:25:09.841Z,63.11
2018-03-19T03:27:38.098Z,62.70
2018-03-19T03:30:06.381Z,63.81
2018-03-19T03:32:34.659Z,62.87
2018-03-19T03:35:02.929Z,61.94
2018-03-19T03:37:31.204Z,62.16
2018-03-19T03:39:59.486Z,62.18
2018-03-19T03:42:27.757Z,62.39
2018-03-19T03:44:56.021Z,62.28
2018-03-19T03:47:24.297Z,62.02
2018-03-19T03:49:52.748Z,62.54
2018-03-19T03:52:21.290Z,62.37
2018-03-19T03:54:50.313Z,62.63
2018-03-19T03:57:19.434Z,61.59
2018-03-19T03:59:47.810Z,62.37
2018-03-19T04:02:16.257Z,62.48
2018-03-19T04:04:44.619Z,62.82
2018-03-19T04:07:12.859Z,61.83
2018-03-19T04:09:41.133Z,64.13
2018-03-19T04:12:09.405Z,62.98
2018-03-19T04:14:37.713Z,63.00
2018-03-19T04:17:06.792Z,61.91
2018-03-19T04:19:36.055Z,62.58
2018-03-19T04:22:04.449Z,62.97
2018-03-19T04:24:32.729Z,62.80
2018-03-19T04:27:01.082Z,63.73
2018-03-19T04:29:29.340Z,63.94
2018-03-19T04:31:57.603Z,63.07
2018-03-19T04:34:25.876Z,64.61
2018-03-19T04:36:54.926Z,64.18
2018-03-19T04:39:23.172Z,63.69
2018-03-19T04:41:51.459Z,66.11
2018-03-19T04:44:19.948Z,64.62
2018-03-19T04:46:48.907Z,63.85
2018-03-19T04:49:17.242Z,61.79
2018-03-19T04:51:45.516Z,62.52
2018-03-19T04:54:13.821Z,61.99
2018-03-19T04:56:42.919Z,61.71
2018-03-19T04:59:11.187Z,62.22
2018-03-19T05:01:39.457Z,63.49
2018-03-19T05:04:08.544Z,62.33
2018-03-19T05:06:37.573Z,64.12
2018-03-19T05:09:05.862Z,63.57
2018-03-19T05:11:34.159Z,65.10
2018-03-19T05:14:02.461Z,63.00
2018-03-19T05:16:31.502Z,63.56
2018-03-19T05:18:59.794Z,63.35
2018-03-19T05:21:28.087Z,63.14
2018-03-19T05:23:56.341Z,64.35
2018-03-19T05:26:24.631Z,64.59
2018-03-19T05:28:52.928Z,63.98
2018-03-19T05:31:22.140Z,62.89
2018-03-19T05:33:50.446Z,62.72
2018-03-19T05:36:18.719Z,63.01
2018-03-19T05:38:47.128Z,63.67
2018-03-19T05:41:15.928Z,64.76
2018-03-19T05:43:44.365Z,62.85
2018-03-19T05:46:12.639Z,62.64
2018-03-19T05:48:41.070Z,64.45
2018-03-19T05:51:10.113Z,63.85
2018-03-19T05:53:38.437Z,62.63
2018-03-19T05:56:07.688Z,63.28
2018-03-19T05:58:36.029Z,62.54
2018-03-19T06:01:04.285Z,62.35
2018-03-19T06:03:33.336Z,62.56
2018-03-19T06:06:01.666Z,61.94
2018-03-19T06:08:30.707Z,61.99
2018-03-19T06:10:59.067Z,62.32
2018-03-19T06:13:28.590Z,61.69
2018-03-19T06:15:56.901Z,63.13
2018-03-19T06:18:25.291Z,62.64
2018-03-19T06:20:54.368Z,62.11
2018-03-19T06:23:22.614Z,62.85
2018-03-19T06:25:50.919Z,63.46
2018-03-19T06:28:19.380Z,61.25
2018-03-19T06:30:47.713Z,63.53
2018-03-19T06:33:16.011Z,60.93
2018-03-19T06:35:44.292Z,62.49
2018-03-19T06:38:12.564Z,62.71
2018-03-19T06:40:40.946Z,60.22
2018-03-19T06:43:09.242Z,61.19
2018-03-19T06:45:38.432Z,62.41
2018-03-19T06:48:06.724Z,63.04
2018-03-19T06:50:35.124Z,61.95
2018-03-19T06:53:07.786Z,60.46
2018-03-19T06:55:36.892Z,61.36
2018-03-19T06:58:06.181Z,62.17
2018-03-19T07:00:35.303Z,62.11
2018-03-19T07:03:03.580Z,62.68
2018-03-19T07:05:31.949Z,62.30
2018-03-19T07:08:01.190Z,61.73
2018-03-19T07:10:29.644Z,61.81
2018-03-19T07:12:57.933Z,60.24
2018-03-19T07:15:26.224Z,60.67
2018-03-19T07:17:54.575Z,60.86
2018-03-19T07:20:22.826Z,61.29
2018-03-19T07:22:51.137Z,61.88
2018-03-19T07:25:19.581Z,62.38
2018-03-19T07:27:48.117Z,61.09
2018-03-19T07:30:16.397Z,60.20
2018-03-19T07:32:44.693Z,60.21
2018-03-19T07:35:13.741Z,59.83
2018-03-19T07:37:42.017Z,60.66
2018-03-19T07:40:10.321Z,60.01
2018-03-19T07:42:39.265Z,60.36
2018-03-19T07:45:07.753Z,61.71
2018-03-19T07:47:36.420Z,61.36
2018-03-19T07:50:04.771Z,61.33
2018-03-19T07:52:33.795Z,62.36
2018-03-19T07:55:02.172Z,60.74
2018-03-19T07:57:30.527Z,61.91
2018-03-19T08:00:00.328Z,61.76
2018-03-19T08:02:28.622Z,60.97
2018-03-19T08:04:56.903Z,61.50
2018-03-19T08:07:25.196Z,61.43
2018-03-19T08:09:53.576Z,62.28
2018-03-19T08:12:21.953Z,61.07
2018-03-19T08:14:50.163Z,60.06
2018-03-19T08:17:18.619Z,61.16
2018-03-19T08:19:46.898Z,58.88
2018-03-19T08:22:15.295Z,59.42
2018-03-19T08:24:43.659Z,59.51
2018-03-19T08:27:11.907Z,60.67
2018-03-19T08:29:40.194Z,62.05
2018-03-19T08:32:08.536Z,59.56
2018-03-19T08:34:36.881Z,60.53
2018-03-19T08:37:05.744Z,60.21
2018-03-19T08:39:34.006Z,60.72
2018-03-19T08:42:02.297Z,59.36
2018-03-19T08:44:30.563Z,59.04
2018-03-19T08:46:58.997Z,58.46
2018-03-19T08:49:28.021Z,57.57
2018-03-19T08:51:56.380Z,60.08
2018-03-19T08:54:24.623Z,58.05
2018-03-19T08:56:53.663Z,56.70
2018-03-19T08:59:21.935Z,57.62
2018-03-19T09:01:50.211Z,58.17
2018-03-19T09:04:18.550Z,56.95
2018-03-19T09:06:46.821Z,57.96
2018-03-19T09:09:15.858Z,59.51
2018-03-19T09:11:44.149Z,58.56
2018-03-19T09:14:12.467Z,58.30
2018-03-19T09:16:41.528Z,56.53
2018-03-19T09:19:09.785Z,56.41
2018-03-19T09:21:38.083Z,56.09
2018-03-19T09:24:06.350Z,57.25
2018-03-19T09:26:34.811Z,57.93
2018-03-19T09:29:03.140Z,57.99
2018-03-19T09:31:32.159Z,56.01
2018-03-19T09:34:00.442Z,57.11
2018-03-19T09:36:28.839Z,56.39
2018-03-19T09:38:57.306Z,56.86
2018-03-19T09:41:25.698Z,57.51
2018-03-19T09:43:54.174Z,56.34
2018-03-19T09:46:22.443Z,54.57
2018-03-19T09:48:50.735Z,55.64
2018-03-19T09:51:19.963Z,54.96
2018-03-19T09:53:48.989Z,56.73
2018-03-19T09:56:17.255Z,56.74
2018-03-19T09:58:45.679Z,55.34
2018-03-19T10:01:13.978Z,55.63
2018-03-19T10:03:42.315Z,55.31
2018-03-19T10:06:10.596Z,56.31
2018-03-19T10:08:38.873Z,55.14
2018-03-19T10:11:07.226Z,56.83
2018-03-19T10:13:35.471Z,55.54
2018-03-19T10:16:04.524Z,54.62
2018-03-19T10:18:32.977Z,56.09
2018-03-19T10:21:01.325Z,54.67
2018-03-19T10:23:30.466Z,55.64
2018-03-19T10:25:58.734Z,56.39
2018-03-19T10:28:27.027Z,56.89
2018-03-19T10:30:55.336Z,54.74
2018-03-19T10:33:24.521Z,55.86
2018-03-19T10:35:53.636Z,56.49
2018-03-19T10:38:23.401Z,56.88
2018-03-19T10:40:51.660Z,55.84
2018-03-19T10:43:19.902Z,56.15
2018-03-19T10:45:48.319Z,55.72
2018-03-19T10:48:17.374Z,56.03
2018-03-19T10:50:45.652Z,56.09
2018-03-19T10:53:13.933Z,55.28
2018-03-19T10:55:42.239Z,54.94
2018-03-19T10:58:10.503Z,55.08
2018-03-19T11:00:38.935Z,55.35
2018-03-19T11:03:07.968Z,56.90
2018-03-19T11:08:34.651Z,57.12
2018-03-19T11:11:03.685Z,55.73
2018-03-19T11:13:32.005Z,55.73
2018-03-19T11:16:01.033Z,55.94
2018-03-19T11:18:29.320Z,54.69
2018-03-19T11:20:57.651Z,54.32
2018-03-19T11:23:25.959Z,54.02
2018-03-19T11:25:54.215Z,56.55
2018-03-19T11:28:22.491Z,55.29
2018-03-19T11:30:50.952Z,55.14
2018-03-19T11:33:19.230Z,54.17
2018-03-19T11:35:47.492Z,55.60
2018-03-19T11:38:15.776Z,55.47
2018-03-19T11:40:44.058Z,55.71
2018-03-19T11:43:12.358Z,55.88
2018-03-19T11:45:40.641Z,53.19
2018-03-19T11:48:08.895Z,52.83
2018-03-19T11:50:37.869Z,53.46
2018-03-19T11:53:06.209Z,55.43
2018-03-19T11:55:35.442Z,54.51
2018-03-19T11:58:03.741Z,54.01
2018-03-19T12:00:32.019Z,52.92
2018-03-19T12:03:00.291Z,53.95
2018-03-19T12:05:28.665Z,54.69
2018-03-19T12:07:56.952Z,55.24
2018-03-19T12:10:25.356Z,54.60
2018-03-19T12:12:53.617Z,56.16
2018-03-19T12:15:21.952Z,53.25
2018-03-19T12:17:50.330Z,53.59
2018-03-19T12:20:18.609Z,53.98
2018-03-19T12:22:47.754Z,55.00
2018-03-19T12:25:16.009Z,54.89
2018-03-19T12:27:45.796Z,54.95
2018-03-19T12:30:14.228Z,54.05
2018-03-19T12:32:43.419Z,55.88
2018-03-19T12:35:12.657Z,55.23
2018-03-19T17:32:02.780Z,53.80
2018-03-19T17:34:32.364Z,52.45
2018-03-19T17:37:01.366Z,53.06
2018-03-19T17:39:30.050Z,53.77
2018-03-19T17:41:59.955Z,53.95
2018-03-19T17:44:28.818Z,56.77
2018-03-19T17:46:57.591Z,56.06
2018-03-19T17:49:26.529Z,57.08
2018-03-19T17:51:56.368Z,55.51
2018-03-19T17:54:26.162Z,55.92
2018-03-19T17:56:54.772Z,57.87
2018-03-19T17:59:23.765Z,58.27
2018-03-19T18:01:53.659Z,55.90
2018-03-19T18:04:23.214Z,54.30
2018-03-19T18:06:52.140Z,56.87
2018-03-19T18:09:20.867Z,53.50
2018-03-19T18:11:49.468Z,52.10
2018-03-19T18:14:18.263Z,51.55
2018-03-19T18:16:46.853Z,53.01
2018-03-19T18:19:15.631Z,54.68
2018-03-19T18:21:45.497Z,54.33
2018-03-19T18:24:14.291Z,54.48
2018-03-19T18:26:43.658Z,53.02
2018-03-19T18:29:12.630Z,53.27
2018-03-19T18:31:41.137Z,53.44
2018-03-19T18:34:09.563Z,55.17
2018-03-19T18:36:39.128Z,55.17
2018-03-19T18:39:09.151Z,54.23
2018-03-19T18:41:38.029Z,51.57
2018-03-19T18:44:07.219Z,54.78
2018-03-19T18:46:36.092Z,54.90
2018-03-19T18:49:05.068Z,56.21
2018-03-19T18:51:34.710Z,56.48
2018-03-19T18:54:03.612Z,56.16
2018-03-19T18:56:32.333Z,56.32
2018-03-19T18:59:01.132Z,56.40
2018-03-19T19:01:29.687Z,56.01
2018-03-19T19:03:58.464Z,56.43
2018-03-19T19:06:27.008Z,56.26
2018-03-19T19:08:56.089Z,55.98
2018-03-19T19:11:25.626Z,57.44
2018-03-19T19:13:54.319Z,55.67
2018-03-19T19:16:23.263Z,55.50
2018-03-19T19:18:52.857Z,54.50
2018-03-19T19:21:22.020Z,55.73
2018-03-19T19:23:51.903Z,56.05
2018-03-19T19:26:20.534Z,56.69
2018-03-19T19:28:49.780Z,56.07
2018-03-19T19:31:18.800Z,57.63
2018-03-19T19:33:53.924Z,55.54
2018-03-19T19:36:22.742Z,56.33
2018-03-19T19:38:52.192Z,58.02
2018-03-19T19:41:21.249Z,57.31
2018-03-19T19:43:49.873Z,56.53
2018-03-19T19:46:18.713Z,57.57
2018-03-19T19:48:48.460Z,58.01
2018-03-19T19:51:17.349Z,58.62
2018-03-19T19:53:47.090Z,57.46
2018-03-19T19:56:16.963Z,57.20
2018-03-19T19:58:45.673Z,58.44
2018-03-19T20:01:14.585Z,58.45
2018-03-19T20:03:43.045Z,57.99
2018-03-19T20:06:12.223Z,58.02
2018-03-19T20:08:40.663Z,58.46
2018-03-19T20:14:09.629Z,58.56
2018-03-19T20:16:39.220Z,58.54
2018-03-19T20:19:07.751Z,58.11
2018-03-19T20:21:36.778Z,59.92
2018-03-19T20:24:10.233Z,60.50
2018-03-19T20:26:39.192Z,59.47
2018-03-19T20:29:08.066Z,59.40
2018-03-19T20:31:36.998Z,60.06
2018-03-19T20:34:06.475Z,60.08
2018-03-19T20:36:38.489Z,59.15
2018-03-19T20:39:07.765Z,59.35
2018-03-19T20:41:36.708Z,58.95
2018-03-19T20:44:05.796Z,59.63
2018-03-19T20:46:34.749Z,59.73
2018-03-19T20:49:03.390Z,59.02
2018-03-19T20:51:32.338Z,60.81
2018-03-19T20:54:00.872Z,58.18
2018-03-19T20:56:30.452Z,57.74
2018-03-19T20:58:59.240Z,61.12
2018-03-19T21:01:28.511Z,58.21
2018-03-19T21:03:57.095Z,59.47
2018-03-19T21:06:25.676Z,59.48
2018-03-19T21:08:54.230Z,60.44
2018-03-19T21:11:23.995Z,61.71
2018-03-19T21:13:53.116Z,59.94
2018-03-19T21:16:22.351Z,58.65
2018-03-19T21:18:50.695Z,61.26
2018-03-19T21:21:19.168Z,63.43
2018-03-19T21:23:47.541Z,60.14
2018-03-19T21:26:16.106Z,62.50
2018-03-19T21:28:45.070Z,61.78
2018-03-19T21:31:13.456Z,63.43
2018-03-19T21:33:42.132Z,61.31
2018-03-19T21:36:10.962Z,62.31
2018-03-19T21:38:39.284Z,60.36
2018-03-19T21:41:07.620Z,61.53
2018-03-19T21:43:36.701Z,58.56
2018-03-19T21:46:05.438Z,59.65
2018-03-19T21:48:33.751Z,58.32
2018-03-19T21:51:02.059Z,58.49
2018-03-19T21:53:30.395Z,59.09
2018-03-19T21:55:58.776Z,58.16
2018-03-19T21:58:28.002Z,58.67
2018-03-19T22:00:57.332Z,58.50
2018-03-19T22:03:25.989Z,58.48
2018-03-19T22:05:55.089Z,58.13
2018-03-19T22:08:23.916Z,57.49
2018-03-19T22:10:52.740Z,58.83
2018-03-19T22:13:22.191Z,59.55
2018-03-19T22:15:51.472Z,60.41
2018-03-19T22:18:19.777Z,58.98
2018-03-19T22:20:48.872Z,59.00
2018-03-19T22:23:17.237Z,60.70
2018-03-19T22:25:46.483Z,59.35
2018-03-19T22:28:14.780Z,59.95
2018-03-19T22:30:43.096Z,59.74
2018-03-19T22:33:11.402Z,60.48
2018-03-19T22:35:40.475Z,60.58
2018-03-19T22:38:08.921Z,59.15
2018-03-19T22:40:38.758Z,60.18
2018-03-19T22:43:07.242Z,60.81
2018-03-19T22:45:35.536Z,58.06
2018-03-19T22:48:04.128Z,59.28
2018-03-19T22:50:33.420Z,59.72
2018-03-19T22:53:01.816Z,58.60
2018-03-19T22:55:32.042Z,59.12
2018-03-19T22:58:00.473Z,59.95
2018-03-19T23:00:28.867Z,59.22
2018-03-19T23:02:58.216Z,59.60
2018-03-19T23:05:30.510Z,59.62
2018-03-19T23:08:08.660Z,58.77
2018-03-19T23:10:36.944Z,58.89
2018-03-19T23:13:05.618Z,57.60
2018-03-19T23:15:34.321Z,58.15
2018-03-19T23:18:02.963Z,57.95
2018-03-19T23:20:32.402Z,57.53
2018-03-19T23:23:00.701Z,57.34
2018-03-19T23:25:29.193Z,57.37
2018-03-19T23:27:58.233Z,57.50
2018-03-19T23:30:26.855Z,56.76
2018-03-19T23:32:55.396Z,57.05
2018-03-19T23:35:23.685Z,56.58
2018-03-19T23:37:52.113Z,56.93
2018-03-19T23:40:21.491Z,57.25
2018-03-19T23:42:49.751Z,56.65
2018-03-19T23:45:18.120Z,56.70
2018-03-19T23:47:46.600Z,56.91
2018-03-19T23:50:14.936Z,57.08
2018-03-19T23:52:43.405Z,58.04
2018-03-19T23:55:12.186Z,58.47
2018-03-19T23:57:41.552Z,57.67
