createdAt,value
2023-03-17T00:00:45.123Z,2.2
2023-03-17T00:05:45.071Z,2.5
2023-03-17T00:10:44.984Z,2.4
2023-03-17T00:15:45.079Z,1.8
2023-03-17T00:20:44.885Z,2.4
2023-03-17T00:25:44.901Z,2.8
2023-03-17T00:30:44.790Z,2.5
2023-03-17T00:35:44.751Z,2.3
2023-03-17T00:41:20.404Z,1.9
2023-03-17T00:46:20.477Z,1.9
2023-03-17T00:51:20.329Z,1.8
2023-03-17T00:56:20.244Z,2.2
2023-03-17T01:01:20.226Z,2.0
2023-03-17T01:06:21.234Z,2.0
2023-03-17T01:11:20.085Z,2.2
2023-03-17T01:16:20.075Z,1.8
2023-03-17T01:21:19.991Z,2.2
2023-03-17T01:26:19.908Z,1.7
2023-03-17T01:31:19.896Z,1.9
2023-03-17T01:36:19.875Z,1.9
2023-03-17T01:41:19.806Z,2.0
2023-03-17T01:46:19.729Z,2.1
2023-03-17T01:51:19.669Z,1.8
2023-03-17T01:56:19.699Z,2.3
2023-03-17T02:01:19.581Z,2.1
2023-03-17T02:06:19.513Z,2.0
2023-03-17T02:11:19.441Z,2.1
2023-03-17T02:16:19.534Z,2.1
2023-03-17T02:21:19.329Z,2.1
2023-03-17T02:26:19.337Z,2.2
2023-03-17T02:31:19.263Z,2.5
2023-03-17T02:36:19.227Z,2.4
2023-03-17T02:41:19.123Z,2.4
2023-03-17T02:46:19.136Z,2.1
2023-03-17T02:51:19.038Z,2.5
2023-03-17T02:56:19.028Z,2.0
2023-03-17T03:01:19.053Z,2.3
2023-03-17T03:06:18.895Z,2.3
2023-03-17T03:11:18.831Z,2.2
2023-03-17T03:16:18.934Z,1.9
2023-03-17T03:21:18.703Z,2.1
2023-03-17T03:26:18.659Z,1.8
2023-03-17T03:31:18.771Z,2.2
2023-03-17T03:36:18.545Z,2.2
2023-03-17T03:41:18.477Z,2.0
2023-03-17T03:46:18.464Z,2.0
2023-03-17T03:51:18.381Z,2.2
2023-03-17T03:56:18.340Z,2.1
2023-03-17T04:01:18.279Z,2.1
2023-03-17T04:06:18.238Z,2.2
2023-03-17T04:11:18.201Z,2.3
2023-03-17T04:16:19.192Z,1.9
2023-03-17T04:21:18.115Z,2.1
2023-03-17T04:26:17.999Z,2.6
2023-03-17T04:31:17.989Z,1.8
2023-03-17T04:36:17.924Z,2.2
2023-03-17T04:41:17.842Z,2.3
2023-03-17T04:46:17.782Z,2.2
2023-03-17T04:51:17.728Z,2.5
2023-03-17T04:56:17.668Z,2.6
2023-03-17T05:01:17.669Z,2.4
2023-03-17T05:06:17.564Z,1.8
2023-03-17T05:11:17.540Z,2.2
2023-03-17T05:16:17.531Z,2.3
2023-03-17T05:21:17.421Z,2.2
2023-03-17T05:26:17.377Z,2.3
2023-03-17T05:31:17.402Z,2.4
2023-03-17T05:36:17.316Z,2.5
2023-03-17T05:41:17.172Z,2.4
2023-03-17T05:46:19.812Z,2.0
2023-03-17T05:51:17.103Z,2.1
2023-03-17T05:56:17.046Z,2.1
2023-03-17T06:01:16.970Z,2.1
2023-03-17T06:06:16.942Z,2.3
2023-03-17T06:11:16.840Z,2.2
2023-03-17T06:16:16.975Z,2.1
2023-03-17T06:21:16.889Z,2.3
2023-03-17T06:26:16.805Z,2.2
2023-03-17T06:31:20.160Z,2.2
2023-03-17T06:36:16.595Z,2.4
2023-03-17T06:41:16.632Z,2.1
2023-03-17T06:46:16.620Z,2.4
2023-03-17T06:51:16.431Z,2.9
2023-03-17T06:56:29.247Z,2.7
2023-03-17T07:01:17.368Z,2.2
2023-03-17T07:06:16.303Z,1.9
2023-03-17T07:11:16.308Z,2.5
2023-03-17T07:16:16.221Z,2.3
2023-03-17T07:21:16.155Z,2.1
2023-03-17T07:26:16.067Z,2.3
2023-03-17T07:31:16.064Z,2.1
2023-03-17T07:36:15.990Z,2.2
2023-03-17T07:41:15.880Z,2.2
2023-03-17T07:46:15.876Z,2.3
2023-03-17T07:51:15.787Z,2.5
2023-03-17T07:56:15.745Z,2.7
2023-03-17T08:01:15.648Z,2.7
2023-03-17T08:06:15.624Z,2.3
2023-03-17T08:11:19.944Z,2.7
2023-03-17T08:16:15.589Z,2.1
2023-03-17T08:21:15.978Z,2.2
2023-03-17T08:26:15.474Z,2.8
2023-03-17T08:31:15.545Z,2.7
2023-03-17T08:36:15.265Z,2.2
2023-03-17T08:41:15.288Z,2.1
2023-03-17T08:46:15.359Z,2.6
2023-03-17T08:51:18.074Z,2.5
2023-03-17T08:56:15.076Z,2.5
2023-03-17T09:01:15.055Z,2.7
2023-03-17T09:06:14.956Z,2.9
2023-03-17T09:11:14.935Z,2.3
2023-03-17T09:16:14.973Z,2.0
2023-03-17T09:21:14.932Z,2.7
2023-03-17T09:26:14.724Z,2.3
2023-03-17T09:31:14.688Z,2.1
2023-03-17T09:36:14.619Z,2.2
2023-03-17T09:41:14.558Z,2.2
2023-03-17T09:46:14.572Z,1.9
2023-03-17T09:51:14.457Z,2.0
2023-03-17T09:56:14.438Z,2.0
2023-03-17T10:01:14.350Z,2.5
2023-03-17T10:06:14.301Z,2.6
2023-03-17T10:11:14.279Z,2.4
2023-03-17T10:16:14.268Z,1.9
2023-03-17T10:21:14.170Z,2.4
2023-03-17T10:26:14.085Z,2.1
2023-03-17T10:31:14.095Z,2.0
2023-03-17T10:36:13.986Z,2.3
2023-03-17T10:41:13.953Z,2.0
2023-03-17T10:46:13.865Z,2.1
2023-03-17T10:51:13.836Z,2.2
2023-03-17T10:56:13.781Z,2.1
2023-03-17T11:01:13.754Z,2.4
2023-03-17T11:06:13.708Z,2.0
2023-03-17T11:11:13.629Z,2.40
2023-03-17T11:16:13.624Z,1.80
2023-03-17T11:21:13.546Z,1.90
2023-03-17T11:26:16.858Z,2.50
2023-03-17T11:31:13.446Z,2.20
2023-03-17T11:36:13.360Z,2.20
2023-03-17T11:41:13.317Z,1.70
2023-03-17T11:46:16.625Z,1.90
2023-03-17T11:51:13.311Z,1.70
2023-03-17T11:56:13.217Z,2.00
2023-03-17T12:01:13.180Z,2.2
2023-03-17T12:06:13.093Z,1.6
2023-03-17T12:11:14.050Z,2.0
2023-03-17T12:16:13.011Z,2.1
2023-03-17T12:21:12.899Z,1.8
2023-03-17T12:26:12.856Z,2.0
2023-03-17T12:31:12.837Z,1.6
2023-03-17T12:36:12.764Z,2.2
2023-03-17T12:41:12.675Z,1.9
2023-03-17T12:46:12.652Z,1.7
2023-03-17T12:51:12.578Z,1.7
2023-03-17T12:56:12.513Z,2.3
2023-03-17T13:01:12.458Z,1.9
2023-03-17T13:06:12.386Z,1.8
2023-03-17T13:11:12.319Z,1.7
2023-03-17T13:16:12.354Z,2.0
2023-03-17T13:21:12.223Z,2.2
2023-03-17T13:26:12.198Z,2.4
2023-03-17T13:31:12.162Z,1.9
2023-03-17T13:36:12.106Z,1.9
2023-03-17T13:41:12.028Z,1.6
2023-03-17T13:46:11.983Z,2.0
2023-03-17T13:51:13.999Z,1.9
2023-03-17T13:56:12.017Z,1.9
2023-03-17T14:01:11.820Z,2.0
2023-03-17T14:06:11.759Z,1.9
2023-03-17T14:11:11.679Z,1.7
2023-03-17T14:16:11.633Z,2.0
2023-03-17T14:21:11.827Z,2.1
2023-03-17T14:26:11.511Z,1.8
2023-03-17T14:31:11.496Z,2.3
2023-03-17T14:36:14.003Z,1.6
2023-03-17T14:41:11.360Z,1.8
2023-03-17T14:46:11.358Z,1.8
2023-03-17T14:51:11.272Z,2.0
2023-03-17T14:56:11.263Z,1.8
2023-03-17T15:01:11.269Z,1.8
2023-03-17T15:06:11.143Z,1.9
2023-03-17T15:11:11.097Z,1.9
2023-03-17T15:16:10.987Z,2.1
2023-03-17T15:21:10.989Z,1.7
2023-03-17T15:26:10.887Z,1.8
2023-03-17T15:31:10.853Z,1.9
2023-03-17T15:36:14.475Z,1.5
2023-03-17T15:41:11.770Z,1.8
2023-03-17T15:46:10.807Z,1.8
2023-03-17T15:51:10.686Z,2.0
2023-03-17T15:56:10.667Z,2.9
2023-03-17T16:01:10.497Z,1.8
2023-03-17T16:06:10.526Z,1.5
2023-03-17T16:11:10.388Z,1.7
2023-03-17T16:16:11.448Z,1.6
2023-03-17T16:21:10.265Z,1.5
2023-03-17T16:26:15.891Z,2.2
2023-03-17T16:31:11.229Z,1.9
2023-03-17T16:36:10.194Z,1.7
2023-03-17T16:41:10.070Z,1.9
2023-03-17T16:46:10.024Z,1.8
2023-03-17T16:51:10.037Z,1.8
2023-03-17T16:56:09.968Z,2.0
2023-03-17T17:01:10.909Z,1.8
2023-03-17T17:06:09.790Z,1.7
2023-03-17T17:11:13.135Z,2.0
2023-03-17T17:16:09.810Z,1.7
2023-03-17T17:21:09.758Z,1.9
2023-03-17T17:26:09.586Z,2.6
2023-03-17T17:31:09.572Z,1.8
2023-03-17T17:36:09.509Z,2.3
2023-03-17T17:41:09.421Z,1.9
2023-03-17T17:46:09.400Z,2.6
2023-03-17T17:51:09.302Z,2.5
2023-03-17T17:56:09.298Z,2.2
2023-03-17T18:01:09.330Z,2.2
2023-03-17T18:06:09.206Z,3.2
2023-03-17T18:11:10.156Z,2.1
2023-03-17T18:16:09.126Z,2.1
2023-03-17T18:21:08.985Z,2.2
2023-03-17T18:26:09.035Z,2.5
2023-03-17T18:31:08.873Z,6.3
2023-03-17T18:36:08.845Z,4.3
2023-03-17T18:41:08.747Z,5.7
2023-03-17T18:46:08.709Z,4.0
2023-03-17T18:51:08.649Z,3.5
2023-03-17T18:56:08.603Z,3.8
2023-03-17T19:01:08.554Z,2.2
2023-03-17T19:06:08.492Z,2.5
2023-03-17T19:11:08.483Z,2.5
2023-03-17T19:16:09.574Z,2.1
2023-03-17T19:21:08.533Z,2.4
2023-03-17T19:26:08.343Z,2.3
2023-03-17T19:31:08.326Z,2.2
2023-03-17T19:36:08.300Z,2.7
2023-03-17T19:41:08.153Z,2.1
2023-03-17T19:46:08.253Z,2.5
2023-03-17T19:51:08.082Z,2.1
2023-03-17T19:56:07.972Z,2.5
2023-03-17T20:01:07.963Z,2.4
2023-03-17T20:06:07.852Z,2.5
2023-03-17T20:11:07.794Z,2.6
2023-03-17T20:16:07.838Z,3.2
2023-03-17T20:21:07.702Z,3.2
2023-03-17T20:26:07.639Z,2.7
2023-03-17T20:31:07.714Z,2.3
2023-03-17T20:36:07.657Z,1.9
2023-03-17T20:41:07.583Z,2.5
2023-03-17T20:46:07.514Z,3.1
2023-03-17T20:51:09.377Z,2.1
2023-03-17T20:56:07.282Z,2.9
2023-03-17T21:01:07.271Z,3.0
2023-03-17T21:06:07.163Z,3.2
2023-03-17T21:11:07.149Z,2.5
2023-03-17T21:16:07.165Z,2.7
2023-03-17T21:21:07.053Z,2.6
2023-03-17T21:26:07.059Z,2.6
2023-03-17T21:31:07.019Z,3.4
2023-03-17T21:36:06.846Z,9.0
2023-03-17T21:41:06.820Z,4.9
2023-03-17T21:46:06.899Z,2.7
2023-03-17T21:51:06.747Z,2.6
2023-03-17T21:56:06.653Z,4.1
2023-03-17T22:01:06.626Z,4.1
2023-03-17T22:06:06.547Z,4.9
2023-03-17T22:11:06.477Z,4.1
2023-03-17T22:16:06.464Z,3.3
2023-03-17T22:21:06.357Z,3.4
2023-03-17T22:26:06.317Z,5.0
2023-03-17T22:31:06.324Z,5.2
2023-03-17T22:36:06.337Z,5.3
2023-03-17T22:41:06.236Z,4.7
2023-03-17T22:46:06.138Z,3.9
2023-03-17T22:51:06.115Z,3.8
2023-03-17T22:56:05.983Z,3.0
2023-03-17T23:01:05.969Z,3.5
2023-03-17T23:06:05.903Z,3.4
2023-03-17T23:11:05.799Z,3.5
2023-03-17T23:16:05.784Z,3.5
2023-03-17T23:21:05.698Z,3.1
2023-03-17T23:26:06.799Z,3.4
2023-03-17T23:31:05.700Z,3.6
2023-03-17T23:36:05.671Z,3.7
2023-03-17T23:41:05.487Z,3.4
2023-03-17T23:46:05.453Z,9.3
2023-03-17T23:51:05.391Z,5.3
2023-03-17T23:56:05.345Z,3.9
