createdAt,value
2023-03-26T00:00:08.222Z,49
2023-03-26T00:01:24.354Z,49.1
2023-03-26T00:02:40.487Z,49
2023-03-26T00:03:56.637Z,49.1
2023-03-26T00:05:12.820Z,49.1
2023-03-26T00:06:28.058Z,49.1
2023-03-26T00:07:43.280Z,49.1
2023-03-26T00:08:59.399Z,49.1
2023-03-26T00:10:15.541Z,49.2
2023-03-26T00:11:31.677Z,49.2
2023-03-26T00:12:47.809Z,49.2
2023-03-26T00:14:03.960Z,49.2
2023-03-26T00:15:20.097Z,49.2
2023-03-26T00:16:36.223Z,49.2
2023-03-26T00:17:52.361Z,49.2
2023-03-26T00:19:08.495Z,49.2
2023-03-26T00:20:24.636Z,49.1
2023-03-26T00:21:40.770Z,49.1
2023-03-26T00:22:56.911Z,49.1
2023-03-26T00:24:13.036Z,49.1
2023-03-26T00:25:29.176Z,49.1
2023-03-26T00:26:45.322Z,49.1
2023-03-26T00:28:01.449Z,49.1
2023-03-26T00:29:17.588Z,49.1
2023-03-26T00:30:33.718Z,49.1
2023-03-26T00:31:49.841Z,49.1
2023-03-26T00:33:05.996Z,49.1
2023-03-26T00:34:22.130Z,49.1
2023-03-26T00:35:38.259Z,49.1
2023-03-26T00:36:54.392Z,49.1
2023-03-26T00:38:10.534Z,49.1
2023-03-26T00:39:26.728Z,49.1
2023-03-26T00:40:41.963Z,49.1
2023-03-26T00:41:57.175Z,49.1
2023-03-26T00:43:13.328Z,49.1
2023-03-26T00:44:29.451Z,49.1
2023-03-26T00:45:45.584Z,49.1
2023-03-26T00:47:01.726Z,49.1
2023-03-26T00:48:17.860Z,49
2023-03-26T00:49:33.993Z,49
2023-03-26T00:50:50.137Z,49
2023-03-26T00:52:06.263Z,49
2023-03-26T00:53:22.407Z,49
2023-03-26T00:54:38.528Z,49
2023-03-26T00:55:54.681Z,49
2023-03-26T00:57:10.808Z,49
2023-03-26T00:58:26.950Z,49
2023-03-26T00:59:43.076Z,49.1
2023-03-26T01:00:59.209Z,49.1
2023-03-26T01:02:15.358Z,49.1
2023-03-26T01:03:31.491Z,49.1
2023-03-26T01:04:47.634Z,49.1
2023-03-26T01:06:03.756Z,49.1
2023-03-26T01:07:19.906Z,49.1
2023-03-26T01:08:36.035Z,49.1
2023-03-26T01:09:52.166Z,49.1
2023-03-26T01:11:08.304Z,49.1
2023-03-26T01:12:24.452Z,49.1
2023-03-26T01:13:40.628Z,49.1
2023-03-26T01:14:55.898Z,49.1
2023-03-26T01:16:12.080Z,49.1
2023-03-26T01:17:27.292Z,49
2023-03-26T01:18:43.425Z,49
2023-03-26T01:19:59.559Z,49
2023-03-26T01:21:15.698Z,49
2023-03-26T01:22:31.836Z,49
2023-03-26T01:23:47.958Z,49
2023-03-26T01:25:04.123Z,49
2023-03-26T01:26:20.255Z,49
2023-03-26T01:27:36.388Z,49
2023-03-26T01:28:52.516Z,49
2023-03-26T01:30:08.638Z,49
2023-03-26T01:31:24.785Z,49
2023-03-26T01:32:40.937Z,49
2023-03-26T01:33:57.070Z,49
2023-03-26T01:35:13.191Z,49
2023-03-26T01:36:29.320Z,49
2023-03-26T01:37:45.485Z,49
2023-03-26T01:39:01.611Z,49
2023-03-26T01:40:17.735Z,49
2023-03-26T01:41:33.870Z,49
2023-03-26T01:42:49.999Z,49
2023-03-26T01:44:06.148Z,49.1
2023-03-26T01:45:22.291Z,49.1
2023-03-26T01:46:38.420Z,49.1
2023-03-26T01:47:54.560Z,49.1
2023-03-26T01:49:10.753Z,49.1
2023-03-26T01:50:25.992Z,49.1
2023-03-26T01:51:41.200Z,49.1
2023-03-26T01:52:56.339Z,49.1
2023-03-26T01:54:12.474Z,49.1
2023-03-26T01:55:28.617Z,49.1
2023-03-26T01:56:44.733Z,49.1
2023-03-26T01:58:00.871Z,49.1
2023-03-26T01:59:17.020Z,49.1
2023-03-26T02:00:33.163Z,49.1
2023-03-26T02:01:49.290Z,49.1
2023-03-26T02:03:05.430Z,49.1
2023-03-26T02:04:21.551Z,49.1
2023-03-26T02:05:37.699Z,49.1
2023-03-26T02:06:53.838Z,49.1
2023-03-26T02:08:09.968Z,49.1
2023-03-26T02:09:26.111Z,49.1
2023-03-26T02:10:42.243Z,49.1
2023-03-26T02:11:58.387Z,49.1
2023-03-26T02:13:14.520Z,49.1
2023-03-26T02:14:30.645Z,49.1
2023-03-26T02:15:46.783Z,49.1
2023-03-26T02:17:02.919Z,49.1
2023-03-26T02:18:19.073Z,49
2023-03-26T02:19:35.200Z,49
2023-03-26T02:20:51.324Z,49
2023-03-26T02:22:07.458Z,49
2023-03-26T02:23:23.603Z,49
2023-03-26T02:24:39.737Z,49
2023-03-26T02:25:55.873Z,49
2023-03-26T02:27:12.011Z,49
2023-03-26T02:28:28.153Z,49
2023-03-26T02:29:44.281Z,49
2023-03-26T02:31:00.415Z,49
2023-03-26T02:32:16.552Z,49
2023-03-26T02:33:32.690Z,49
2023-03-26T02:34:48.830Z,49
2023-03-26T02:36:04.959Z,49
2023-03-26T02:38:37.230Z,49
2023-03-26T02:39:53.429Z,49
2023-03-26T02:41:08.677Z,49
2023-03-26T02:42:23.872Z,49
2023-03-26T02:43:40.016Z,49
2023-03-26T02:44:56.138Z,49
2023-03-26T02:46:12.277Z,49
2023-03-26T02:47:28.420Z,49
2023-03-26T02:48:44.557Z,49
2023-03-26T02:50:00.684Z,48.9
2023-03-26T02:51:16.823Z,48.9
2023-03-26T02:52:32.961Z,48.9
2023-03-26T02:53:49.111Z,48.9
2023-03-26T02:55:05.243Z,48.9
2023-03-26T02:56:21.361Z,48.9
2023-03-26T02:57:37.000Z,48.9
2023-03-26T02:58:53.634Z,49
2023-03-26T03:00:09.791Z,49
2023-03-26T03:01:25.924Z,49.1
2023-03-26T03:02:42.048Z,49.1
2023-03-26T03:03:58.175Z,49.1
2023-03-26T03:05:14.310Z,49.1
2023-03-26T03:06:30.471Z,49.1
2023-03-26T03:07:46.599Z,49.1
2023-03-26T03:09:02.736Z,49.2
2023-03-26T03:10:18.865Z,49.1
2023-03-26T03:11:35.004Z,49.1
2023-03-26T03:12:51.148Z,49.1
2023-03-26T03:14:07.331Z,49
2023-03-26T03:15:22.568Z,49
2023-03-26T03:16:37.786Z,49
2023-03-26T03:17:53.916Z,49
2023-03-26T03:19:10.052Z,49
2023-03-26T03:20:26.181Z,49
2023-03-26T03:21:42.319Z,49
2023-03-26T03:22:58.465Z,49
2023-03-26T03:24:14.594Z,49.1
2023-03-26T03:25:30.719Z,49.1
2023-03-26T03:26:46.857Z,49.1
2023-03-26T03:28:02.986Z,49.1
2023-03-26T03:29:19.137Z,49.1
2023-03-26T03:30:35.277Z,49.1
2023-03-26T03:31:51.417Z,49.1
2023-03-26T03:33:07.545Z,49.2
2023-03-26T03:34:23.682Z,49.2
2023-03-26T03:35:39.823Z,49.2
2023-03-26T03:36:55.953Z,49.2
2023-03-26T03:38:12.089Z,49.2
2023-03-26T03:39:28.226Z,49.2
2023-03-26T03:40:44.362Z,49.1
2023-03-26T03:42:00.510Z,49.1
2023-03-26T03:43:16.643Z,49.1
2023-03-26T03:44:32.779Z,49.1
2023-03-26T03:45:48.912Z,49.1
2023-03-26T03:47:05.036Z,49.1
2023-03-26T03:48:21.253Z,49.2
2023-03-26T03:49:36.485Z,49.2
2023-03-26T03:50:52.665Z,49.2
2023-03-26T03:52:07.878Z,49.3
2023-03-26T03:53:24.014Z,49.3
2023-03-26T03:54:40.149Z,49.3
2023-03-26T03:55:56.273Z,49.2
2023-03-26T03:57:12.410Z,49.2
2023-03-26T03:58:28.559Z,49.3
2023-03-26T03:59:44.696Z,49.3
2023-03-26T04:01:00.834Z,49.3
2023-03-26T04:02:16.956Z,49.3
2023-03-26T04:03:33.090Z,49.3
2023-03-26T04:04:49.241Z,49.3
2023-03-26T04:06:05.365Z,49.3
2023-03-26T04:07:21.501Z,49.2
2023-03-26T04:08:37.636Z,49.2
2023-03-26T04:09:53.774Z,49.1
2023-03-26T04:11:09.920Z,49.1
2023-03-26T04:12:26.049Z,49.1
2023-03-26T04:13:42.189Z,49.1
2023-03-26T04:14:58.309Z,49.1
2023-03-26T04:16:14.452Z,49.1
2023-03-26T04:17:30.592Z,49.1
2023-03-26T04:18:46.743Z,49.1
2023-03-26T04:20:02.859Z,49.1
2023-03-26T04:21:19.003Z,49.1
2023-03-26T04:22:35.124Z,49.2
2023-03-26T04:23:51.337Z,49.2
2023-03-26T04:25:06.587Z,49.2
2023-03-26T04:26:21.783Z,49.3
2023-03-26T04:27:37.925Z,49.3
2023-03-26T04:28:54.060Z,49.3
2023-03-26T04:30:10.199Z,49.2
2023-03-26T04:31:26.322Z,49.2
2023-03-26T04:32:42.463Z,49.2
2023-03-26T04:33:58.610Z,49.1
2023-03-26T04:35:14.745Z,49.1
2023-03-26T04:36:30.872Z,49.1
2023-03-26T04:37:46.999Z,49.1
2023-03-26T04:39:03.150Z,49.1
2023-03-26T04:40:19.280Z,49.1
2023-03-26T04:41:35.425Z,49.2
2023-03-26T04:42:51.562Z,49.2
2023-03-26T04:44:07.681Z,49.2
2023-03-26T04:45:23.816Z,49.2
2023-03-26T04:46:39.976Z,49.2
2023-03-26T04:47:56.105Z,49.3
2023-03-26T04:49:12.232Z,49.3
2023-03-26T04:50:28.371Z,49.3
2023-03-26T04:51:44.504Z,49.3
2023-03-26T04:53:00.643Z,49.3
2023-03-26T04:54:16.781Z,49.3
2023-03-26T04:55:32.919Z,49.3
2023-03-26T04:56:49.056Z,49.3
2023-03-26T04:58:05.242Z,49.3
2023-03-26T04:59:20.470Z,49.3
2023-03-26T05:00:35.689Z,49.3
2023-03-26T05:01:51.816Z,49.3
2023-03-26T05:03:07.964Z,49.3
2023-03-26T05:04:24.099Z,49.3
2023-03-26T05:05:40.239Z,49.3
2023-03-26T05:06:56.372Z,49.3
2023-03-26T05:08:12.510Z,49.3
2023-03-26T05:09:28.653Z,49.3
2023-03-26T05:10:44.789Z,49.3
2023-03-26T05:13:17.048Z,49.3
2023-03-26T05:14:33.173Z,49.2
2023-03-26T05:15:49.327Z,49.3
2023-03-26T05:17:05.471Z,49.3
2023-03-26T05:18:21.603Z,49.3
2023-03-26T05:19:37.734Z,49.3
2023-03-26T05:20:53.866Z,49.3
2023-03-26T05:22:10.006Z,49.3
2023-03-26T05:23:26.144Z,49.3
2023-03-26T05:24:42.274Z,49.2
2023-03-26T05:25:58.409Z,49.2
2023-03-26T05:27:14.537Z,49.2
2023-03-26T05:28:30.694Z,49.2
2023-03-26T05:29:46.820Z,49.1
2023-03-26T05:31:02.953Z,49.1
2023-03-26T05:32:19.139Z,49.1
2023-03-26T05:33:34.404Z,49
2023-03-26T05:34:50.600Z,49
2023-03-26T05:36:05.797Z,49
2023-03-26T05:37:21.941Z,49
2023-03-26T05:38:38.090Z,49
2023-03-26T05:39:54.222Z,48.9
2023-03-26T05:41:10.346Z,48.9
2023-03-26T05:42:26.487Z,48.8
2023-03-26T05:43:42.626Z,48.8
2023-03-26T05:44:58.758Z,48.8
2023-03-26T05:46:14.890Z,48.8
2023-03-26T05:47:31.028Z,48.8
2023-03-26T05:48:47.159Z,48.8
2023-03-26T05:50:03.304Z,48.8
2023-03-26T05:51:19.451Z,48.8
2023-03-26T05:52:35.581Z,48.8
2023-03-26T05:53:51.712Z,48.8
2023-03-26T05:55:07.845Z,48.8
2023-03-26T05:56:23.984Z,48.8
2023-03-26T05:57:40.121Z,48.8
2023-03-26T05:58:56.258Z,48.8
2023-03-26T06:00:12.401Z,48.8
2023-03-26T06:01:28.521Z,48.8
2023-03-26T06:02:44.660Z,48.7
2023-03-26T06:04:00.814Z,48.7
2023-03-26T06:05:16.937Z,48.7
2023-03-26T06:06:33.076Z,48.6
2023-03-26T06:07:49.272Z,48.6
2023-03-26T06:09:04.498Z,48.6
2023-03-26T06:10:19.000Z,48.5
2023-03-26T06:11:34.872Z,48.4
2023-03-26T06:12:51.004Z,48.4
2023-03-26T06:14:07.147Z,48.4
2023-03-26T06:15:23.271Z,48.4
2023-03-26T06:16:39.414Z,48.5
2023-03-26T06:17:55.546Z,48.5
2023-03-26T06:19:11.683Z,48.5
2023-03-26T06:20:27.833Z,48.5
2023-03-26T06:21:43.953Z,48.5
2023-03-26T06:23:00.089Z,48.5
2023-03-26T06:24:16.227Z,48.5
2023-03-26T06:25:32.377Z,48.4
2023-03-26T06:26:48.518Z,48.4
2023-03-26T06:28:04.642Z,48.4
2023-03-26T06:29:20.764Z,48.4
2023-03-26T06:30:36.910Z,48.5
2023-03-26T06:31:53.048Z,48.5
2023-03-26T06:33:09.188Z,48.5
2023-03-26T06:34:25.316Z,48.5
2023-03-26T06:35:41.452Z,48.6
2023-03-26T06:36:57.587Z,48.6
2023-03-26T06:38:13.748Z,48.6
2023-03-26T06:39:29.872Z,48.6
2023-03-26T06:40:46.011Z,48.6
2023-03-26T06:42:02.136Z,48.6
2023-03-26T06:43:18.280Z,48.6
2023-03-26T06:44:34.419Z,48.6
2023-03-26T06:45:50.564Z,48.6
2023-03-26T06:47:06.697Z,48.5
2023-03-26T06:48:22.829Z,48.5
2023-03-26T06:49:38.964Z,48.5
2023-03-26T06:50:55.098Z,48.5
2023-03-26T06:52:11.237Z,48.4
2023-03-26T06:53:27.374Z,48.4
2023-03-26T06:54:43.495Z,48.4
2023-03-26T06:55:59.640Z,48.4
2023-03-26T06:57:15.775Z,48.4
2023-03-26T06:58:31.968Z,48.4
2023-03-26T06:59:47.220Z,48.4
2023-03-26T07:01:02.415Z,48.4
2023-03-26T07:02:18.560Z,48.4
2023-03-26T07:03:34.681Z,48.4
2023-03-26T07:04:50.816Z,48.3
2023-03-26T07:06:06.965Z,48.3
2023-03-26T07:07:23.102Z,48.2
2023-03-26T07:08:39.229Z,48.2
2023-03-26T07:09:55.361Z,48.1
2023-03-26T07:11:11.510Z,48.1
2023-03-26T07:12:27.642Z,48
2023-03-26T07:13:43.787Z,48
2023-03-26T07:14:59.925Z,47.9
2023-03-26T07:16:16.059Z,47.8
2023-03-26T07:17:32.185Z,47.7
2023-03-26T07:18:48.317Z,47.5
2023-03-26T07:20:04.469Z,47.4
2023-03-26T07:21:20.591Z,47.4
2023-03-26T07:22:36.731Z,47.4
2023-03-26T07:23:52.862Z,47.4
2023-03-26T07:25:08.988Z,47.4
2023-03-26T07:26:25.138Z,47.3
2023-03-26T07:27:41.275Z,47.2
2023-03-26T07:28:57.416Z,47.2
2023-03-26T07:30:13.546Z,47.2
2023-03-26T07:31:29.671Z,47.3
2023-03-26T07:32:45.877Z,47.2
2023-03-26T07:34:01.132Z,47.3
2023-03-26T07:35:16.329Z,47.3
2023-03-26T07:36:32.466Z,47.2
2023-03-26T07:37:48.601Z,47.2
2023-03-26T07:39:04.731Z,47.1
2023-03-26T07:40:20.870Z,47.1
2023-03-26T07:41:37.014Z,47
2023-03-26T07:42:53.158Z,47
2023-03-26T07:44:09.288Z,47
2023-03-26T07:45:25.414Z,46.9
2023-03-26T07:46:41.553Z,46.8
2023-03-26T07:47:57.684Z,46.8
2023-03-26T07:49:13.832Z,46.7
2023-03-26T07:50:29.961Z,46.6
2023-03-26T07:51:46.093Z,46.6
2023-03-26T07:53:02.237Z,46.6
2023-03-26T07:54:18.374Z,46.6
2023-03-26T07:55:34.523Z,46.5
2023-03-26T07:56:50.650Z,46.5
2023-03-26T07:58:06.789Z,46.5
2023-03-26T07:59:22.907Z,46.5
2023-03-26T08:00:39.040Z,46.5
2023-03-26T08:01:55.197Z,46.5
2023-03-26T08:03:11.335Z,46.4
2023-03-26T08:04:27.452Z,46.5
2023-03-26T08:05:43.595Z,46.5
2023-03-26T08:06:59.790Z,46.4
2023-03-26T08:08:15.018Z,46.4
2023-03-26T08:09:31.211Z,46.3
2023-03-26T08:10:46.434Z,46.1
2023-03-26T08:12:02.576Z,46
2023-03-26T08:13:18.696Z,46
2023-03-26T08:14:34.841Z,46
2023-03-26T08:15:50.969Z,46
2023-03-26T08:17:07.091Z,46
2023-03-26T08:18:23.247Z,46
2023-03-26T08:19:39.378Z,46
2023-03-26T08:20:55.519Z,45.9
2023-03-26T08:22:11.655Z,45.9
2023-03-26T08:23:27.783Z,45.8
2023-03-26T08:24:43.929Z,45.8
2023-03-26T08:26:00.070Z,45.7
2023-03-26T08:27:16.190Z,45.5
2023-03-26T08:28:32.325Z,45.3
2023-03-26T08:29:48.470Z,45.3
2023-03-26T08:31:04.606Z,45.3
2023-03-26T08:32:20.751Z,45.3
2023-03-26T08:33:36.878Z,45.3
2023-03-26T08:34:53.002Z,45.3
2023-03-26T08:36:09.146Z,45.3
2023-03-26T08:37:25.302Z,45.3
2023-03-26T08:38:41.418Z,45
2023-03-26T08:39:57.555Z,44.9
2023-03-26T08:41:13.698Z,44.8
2023-03-26T08:42:29.890Z,44.8
2023-03-26T08:43:45.130Z,44.8
2023-03-26T08:45:00.336Z,44.8
2023-03-26T08:46:16.466Z,44.8
2023-03-26T08:47:32.606Z,44.8
2023-03-26T08:48:48.749Z,44.8
2023-03-26T08:50:04.890Z,44.9
2023-03-26T08:51:21.011Z,44.9
2023-03-26T08:52:37.154Z,44.9
2023-03-26T08:53:53.297Z,44.9
2023-03-26T08:55:09.431Z,44.8
2023-03-26T08:56:25.553Z,44.8
2023-03-26T08:57:41.702Z,44.9
2023-03-26T08:58:57.826Z,44.9
2023-03-26T09:00:13.981Z,45
2023-03-26T09:01:30.115Z,45
2023-03-26T09:02:46.244Z,45.1
2023-03-26T09:04:02.377Z,45.1
2023-03-26T09:05:18.499Z,45.3
2023-03-26T09:06:34.651Z,45.3
2023-03-26T09:07:50.787Z,45.3
2023-03-26T09:09:06.926Z,45.3
2023-03-26T09:10:23.064Z,45.3
2023-03-26T09:11:39.197Z,45.1
2023-03-26T09:12:55.343Z,45.1
2023-03-26T09:14:11.477Z,45
2023-03-26T09:15:27.600Z,45
2023-03-26T09:16:43.792Z,44.9
2023-03-26T09:17:59.034Z,44.9
2023-03-26T09:19:14.241Z,44.8
2023-03-26T09:20:29.387Z,44.8
2023-03-26T09:21:45.538Z,44.8
2023-03-26T09:23:01.664Z,44.8
2023-03-26T09:24:17.805Z,44.8
2023-03-26T09:25:33.939Z,44.7
2023-03-26T09:26:50.079Z,44.7
2023-03-26T09:28:06.219Z,44.5
2023-03-26T09:29:22.362Z,44.5
2023-03-26T09:30:38.488Z,44.4
2023-03-26T09:31:54.614Z,44.3
2023-03-26T09:33:10.764Z,44.3
2023-03-26T09:34:26.904Z,44.3
2023-03-26T09:35:43.035Z,44.3
2023-03-26T09:36:59.167Z,44.1
2023-03-26T09:38:15.312Z,44
2023-03-26T09:39:31.439Z,43.9
2023-03-26T09:40:47.595Z,43.8
2023-03-26T09:42:03.716Z,43.6
2023-03-26T09:43:19.845Z,43.4
2023-03-26T09:44:35.980Z,43.2
2023-03-26T09:45:52.109Z,43.4
2023-03-26T09:47:08.265Z,43.2
2023-03-26T09:48:24.393Z,43
2023-03-26T09:49:40.529Z,43
2023-03-26T09:50:56.673Z,42.9
2023-03-26T09:52:12.809Z,43
2023-03-26T09:53:28.951Z,43
2023-03-26T09:54:45.083Z,43
2023-03-26T09:56:01.216Z,43
2023-03-26T09:57:17.337Z,43
2023-03-26T09:58:33.472Z,43.1
2023-03-26T09:59:49.635Z,43.1
2023-03-26T10:01:05.751Z,43.1
2023-03-26T10:02:21.883Z,43.1
2023-03-26T10:03:38.027Z,43.1
2023-03-26T10:04:54.153Z,43
2023-03-26T10:06:10.308Z,42.8
2023-03-26T10:07:26.499Z,42.5
2023-03-26T10:08:41.756Z,42.1
2023-03-26T10:09:56.963Z,42
2023-03-26T10:11:13.104Z,42
2023-03-26T10:12:29.224Z,41.9
2023-03-26T10:13:45.372Z,42.1
2023-03-26T10:15:01.508Z,42.3
2023-03-26T10:16:17.643Z,42.3
2023-03-26T10:17:33.786Z,42.2
2023-03-26T10:18:49.920Z,42.1
2023-03-26T10:20:06.036Z,41.9
2023-03-26T10:21:22.184Z,41.6
2023-03-26T10:22:38.328Z,41.1
2023-03-26T10:23:54.470Z,40.9
2023-03-26T10:25:10.591Z,40.6
2023-03-26T10:26:26.731Z,40.5
2023-03-26T10:27:42.863Z,40.1
2023-03-26T10:28:59.004Z,39.7
2023-03-26T10:30:15.148Z,39.3
2023-03-26T10:31:31.281Z,39.1
2023-03-26T10:32:47.402Z,39
2023-03-26T10:34:03.540Z,38.6
2023-03-26T10:35:19.693Z,37.9
2023-03-26T10:36:35.829Z,37.5
2023-03-26T10:37:51.965Z,37.1
2023-03-26T10:39:08.086Z,36.7
2023-03-26T10:40:24.223Z,36.4
2023-03-26T10:41:40.434Z,36
2023-03-26T10:42:55.665Z,35.8
2023-03-26T10:44:11.870Z,35.4
2023-03-26T10:45:27.075Z,35.2
2023-03-26T10:46:43.211Z,35.3
2023-03-26T10:47:59.332Z,35.9
2023-03-26T10:49:15.477Z,36.5
2023-03-26T10:50:31.609Z,37.1
2023-03-26T10:51:47.758Z,37.7
2023-03-26T10:53:03.887Z,38.2
2023-03-26T10:54:20.009Z,38.5
2023-03-26T10:55:36.146Z,38.6
2023-03-26T10:56:52.000Z,39
2023-03-26T10:58:08.430Z,39.3
2023-03-26T10:59:24.563Z,39.6
2023-03-26T11:00:40.698Z,39.8
2023-03-26T11:01:56.841Z,39.8
2023-03-26T11:03:12.959Z,39.6
2023-03-26T11:04:29.111Z,39.7
2023-03-26T11:05:45.246Z,39.2
2023-03-26T11:07:01.382Z,38.8
2023-03-26T11:08:17.508Z,38.6
2023-03-26T11:09:33.642Z,38.8
2023-03-26T11:10:49.794Z,39
2023-03-26T11:12:05.930Z,38.8
2023-03-26T11:13:22.058Z,38.3
2023-03-26T11:14:38.188Z,38.6
2023-03-26T11:15:54.331Z,38.8
2023-03-26T11:17:10.526Z,39.1
2023-03-26T11:18:25.783Z,39.3
2023-03-26T11:19:40.978Z,39.5
2023-03-26T11:20:57.122Z,39.6
2023-03-26T11:22:13.257Z,39.8
2023-03-26T11:23:29.399Z,39.9
2023-03-26T11:24:45.530Z,40
2023-03-26T11:26:01.662Z,40
2023-03-26T11:27:17.799Z,40
2023-03-26T11:28:33.946Z,40
2023-03-26T11:29:50.063Z,40.1
2023-03-26T11:31:06.196Z,40.1
2023-03-26T11:32:22.342Z,40.2
2023-03-26T11:33:38.481Z,40.3
2023-03-26T11:34:54.626Z,40.4
2023-03-26T11:36:10.762Z,40.5
2023-03-26T11:37:26.878Z,40.6
2023-03-26T11:38:43.023Z,40.5
2023-03-26T11:39:59.161Z,40.5
2023-03-26T11:41:15.308Z,40.5
2023-03-26T11:42:31.424Z,40.4
2023-03-26T11:43:47.575Z,40.4
2023-03-26T11:45:03.706Z,40.3
2023-03-26T11:46:19.859Z,40.3
2023-03-26T11:47:35.982Z,40.3
2023-03-26T11:48:52.110Z,40.3
2023-03-26T11:50:08.253Z,40.4
2023-03-26T11:51:24.451Z,40.4
2023-03-26T11:52:39.691Z,40.5
2023-03-26T11:53:54.899Z,40.6
2023-03-26T11:55:11.034Z,40.6
2023-03-26T11:56:27.172Z,40.7
2023-03-26T11:57:43.299Z,40.7
2023-03-26T11:58:59.449Z,40.8
2023-03-26T12:00:15.570Z,40.8
2023-03-26T12:01:31.717Z,40.9
2023-03-26T12:02:47.861Z,40.9
2023-03-26T12:04:03.988Z,40.9
2023-03-26T12:05:20.123Z,40.9
2023-03-26T12:06:36.264Z,40.9
2023-03-26T12:07:52.389Z,40.9
2023-03-26T12:09:08.528Z,41
2023-03-26T12:10:24.671Z,41
2023-03-26T12:11:40.796Z,41
2023-03-26T12:12:56.940Z,41
2023-03-26T12:14:13.071Z,41
2023-03-26T12:15:29.226Z,41.1
2023-03-26T12:16:45.358Z,41.1
2023-03-26T12:18:01.480Z,41.3
2023-03-26T12:19:17.630Z,41.3
2023-03-26T12:20:33.764Z,41.3
2023-03-26T12:21:49.902Z,41.4
2023-03-26T12:23:06.040Z,41.4
2023-03-26T12:24:22.164Z,41.4
2023-03-26T12:25:38.364Z,41.4
2023-03-26T12:26:53.592Z,41.5
2023-03-26T12:28:09.789Z,41.6
2023-03-26T12:29:24.998Z,41.6
2023-03-26T12:30:41.133Z,41.6
2023-03-26T12:31:57.278Z,41.7
2023-03-26T12:33:13.408Z,41.7
2023-03-26T12:34:29.550Z,41.8
2023-03-26T12:35:45.684Z,41.8
2023-03-26T12:37:01.820Z,41.9
2023-03-26T12:38:17.963Z,41.9
2023-03-26T12:39:34.093Z,41.9
2023-03-26T12:40:50.227Z,41.9
2023-03-26T12:42:06.366Z,41.9
2023-03-26T12:43:22.505Z,41.8
2023-03-26T12:44:38.651Z,41.8
2023-03-26T12:45:54.783Z,41.8
2023-03-26T12:47:10.918Z,41.9
2023-03-26T12:48:27.052Z,41.9
2023-03-26T12:49:43.175Z,41.9
2023-03-26T12:50:59.326Z,42
2023-03-26T12:52:15.454Z,42
2023-03-26T12:53:31.594Z,42
2023-03-26T12:54:47.729Z,42.1
2023-03-26T12:56:03.868Z,42.1
2023-03-26T12:57:20.012Z,42.2
2023-03-26T12:58:36.140Z,42.2
2023-03-26T12:59:52.287Z,42.2
2023-03-26T13:01:08.460Z,42.2
2023-03-26T13:02:23.714Z,42.3
2023-03-26T13:03:38.916Z,42.4
2023-03-26T13:04:54.068Z,42.4
2023-03-26T13:06:10.217Z,42.5
2023-03-26T13:07:26.348Z,42.5
2023-03-26T13:08:42.469Z,42.5
2023-03-26T13:09:58.619Z,42.6
2023-03-26T13:11:14.735Z,42.7
2023-03-26T13:12:30.886Z,42.7
2023-03-26T13:13:47.020Z,42.7
2023-03-26T13:15:03.163Z,42.7
2023-03-26T13:16:19.298Z,42.8
2023-03-26T13:17:35.433Z,42.8
2023-03-26T13:18:51.581Z,42.8
2023-03-26T13:20:07.711Z,42.8
2023-03-26T13:21:23.842Z,42.8
2023-03-26T13:22:39.979Z,42.8
2023-03-26T13:23:56.102Z,42.8
2023-03-26T13:25:12.259Z,42.8
2023-03-26T13:26:28.388Z,42.7
2023-03-26T13:27:44.531Z,42.8
2023-03-26T13:29:00.658Z,42.7
2023-03-26T13:30:16.793Z,42.7
2023-03-26T13:31:32.931Z,42.7
2023-03-26T13:32:49.074Z,42.7
2023-03-26T13:34:05.211Z,42.7
2023-03-26T13:35:21.342Z,42.6
2023-03-26T13:36:37.467Z,42.6
2023-03-26T13:37:53.627Z,42.6
2023-03-26T13:39:09.752Z,42.7
2023-03-26T13:40:25.887Z,42.7
2023-03-26T13:41:42.012Z,42.8
2023-03-26T13:42:58.156Z,42.8
2023-03-26T13:44:14.298Z,42.9
2023-03-26T13:45:30.439Z,43
2023-03-26T13:46:46.568Z,43
2023-03-26T13:48:02.693Z,43
2023-03-26T13:49:18.833Z,43
2023-03-26T13:50:34.979Z,43.1
2023-03-26T13:51:51.159Z,43.2
2023-03-26T13:53:06.411Z,43.2
2023-03-26T13:54:21.617Z,43.3
2023-03-26T13:55:37.748Z,43.3
2023-03-26T13:56:53.885Z,43.3
2023-03-26T13:58:10.024Z,43.5
2023-03-26T13:59:26.157Z,43.5
2023-03-26T14:00:42.305Z,43.5
2023-03-26T14:01:58.425Z,43.7
2023-03-26T14:03:14.569Z,43.7
2023-03-26T14:04:30.699Z,43.8
2023-03-26T14:05:46.820Z,43.9
2023-03-26T14:07:02.971Z,44
2023-03-26T14:08:19.117Z,44.1
2023-03-26T14:09:35.238Z,44.2
2023-03-26T14:10:51.379Z,44.2
2023-03-26T14:12:07.507Z,44.4
2023-03-26T14:13:23.648Z,44.4
2023-03-26T14:14:39.792Z,44.6
2023-03-26T14:15:55.917Z,44.6
2023-03-26T14:17:12.061Z,44.7
2023-03-26T14:18:28.196Z,44.8
2023-03-26T14:19:44.348Z,44.9
2023-03-26T14:21:00.470Z,44.9
2023-03-26T14:22:16.603Z,45
2023-03-26T14:23:32.736Z,45
2023-03-26T14:24:48.863Z,45.1
2023-03-26T14:26:05.087Z,45.2
2023-03-26T14:27:20.347Z,45.2
2023-03-26T14:28:35.589Z,45.3
2023-03-26T14:29:50.792Z,45.3
2023-03-26T14:31:06.933Z,45.4
2023-03-26T14:32:23.070Z,45.5
2023-03-26T14:33:39.201Z,45.5
2023-03-26T14:34:55.341Z,45.5
2023-03-26T14:36:11.479Z,45.5
2023-03-26T14:37:27.601Z,45.6
2023-03-26T14:38:43.754Z,45.6
2023-03-26T14:39:59.877Z,45.8
2023-03-26T14:41:16.032Z,45.8
2023-03-26T14:42:32.157Z,45.8
2023-03-26T14:43:48.293Z,45.8
2023-03-26T14:45:04.422Z,45.9
2023-03-26T14:46:20.562Z,46
2023-03-26T14:47:36.711Z,46.1
2023-03-26T14:48:52.835Z,46.1
2023-03-26T14:50:08.972Z,46.1
2023-03-26T14:51:25.099Z,46.1
2023-03-26T14:52:41.231Z,46.2
2023-03-26T14:53:57.392Z,46.2
2023-03-26T14:55:13.525Z,46.2
2023-03-26T14:56:29.658Z,46.1
2023-03-26T14:57:45.784Z,46.2
2023-03-26T14:59:01.920Z,46.2
2023-03-26T15:00:18.066Z,46.2
2023-03-26T15:01:34.263Z,46.3
2023-03-26T15:02:49.495Z,46.3
2023-03-26T15:04:04.705Z,46.3
2023-03-26T15:05:20.842Z,46.3
2023-03-26T15:06:36.965Z,46.2
2023-03-26T15:07:53.104Z,46.3
2023-03-26T15:09:09.228Z,46.3
2023-03-26T15:10:25.390Z,46.3
2023-03-26T15:11:41.527Z,46.4
2023-03-26T15:12:57.651Z,46.3
2023-03-26T15:14:13.794Z,46.3
2023-03-26T15:15:29.908Z,46.3
2023-03-26T15:16:46.072Z,46.3
2023-03-26T15:18:02.205Z,46.4
2023-03-26T15:19:18.336Z,46.4
2023-03-26T15:20:34.466Z,46.5
2023-03-26T15:21:50.593Z,46.6
2023-03-26T15:23:06.741Z,46.6
2023-03-26T15:24:22.884Z,46.6
2023-03-26T15:25:39.009Z,46.7
2023-03-26T15:26:55.144Z,46.7
2023-03-26T15:28:11.279Z,46.8
2023-03-26T15:29:27.421Z,46.7
2023-03-26T15:30:43.563Z,46.8
2023-03-26T15:31:59.693Z,46.8
2023-03-26T15:33:15.825Z,46.8
2023-03-26T15:34:31.961Z,46.8
2023-03-26T15:35:48.172Z,46.9
2023-03-26T15:37:03.417Z,46.9
2023-03-26T15:38:18.611Z,46.9
2023-03-26T15:39:34.756Z,47
2023-03-26T15:40:50.894Z,47
2023-03-26T15:42:07.032Z,47
2023-03-26T15:43:23.158Z,47
2023-03-26T15:44:39.298Z,47.1
2023-03-26T15:45:55.429Z,47
2023-03-26T15:47:11.562Z,47.1
2023-03-26T15:48:27.696Z,47.1
2023-03-26T15:49:43.833Z,47.1
2023-03-26T15:50:59.975Z,47.2
2023-03-26T15:52:16.116Z,47.1
2023-03-26T15:53:32.254Z,47.1
2023-03-26T15:54:48.384Z,47.2
2023-03-26T15:56:04.515Z,47.2
2023-03-26T15:57:20.655Z,47.2
2023-03-26T15:58:36.796Z,47.2
2023-03-26T15:59:52.925Z,47.2
2023-03-26T16:01:09.070Z,47.2
2023-03-26T16:02:25.206Z,47.2
2023-03-26T16:03:41.340Z,47.2
2023-03-26T16:04:57.488Z,47.2
2023-03-26T16:06:13.608Z,47.2
2023-03-26T16:07:29.744Z,47.3
2023-03-26T16:08:45.885Z,47.3
2023-03-26T16:10:02.081Z,47.3
2023-03-26T16:11:17.317Z,47.3
2023-03-26T16:12:32.527Z,47.3
2023-03-26T16:13:48.644Z,47.4
2023-03-26T16:15:04.801Z,47.4
2023-03-26T16:16:20.930Z,47.4
2023-03-26T16:17:37.065Z,47.5
2023-03-26T16:18:53.201Z,47.4
2023-03-26T16:20:09.327Z,47.5
2023-03-26T16:21:25.481Z,47.5
2023-03-26T16:22:41.605Z,47.5
2023-03-26T16:23:57.737Z,47.5
2023-03-26T16:25:13.879Z,47.5
2023-03-26T16:26:30.020Z,47.5
2023-03-26T16:27:46.154Z,47.6
2023-03-26T16:29:02.298Z,47.5
2023-03-26T16:30:18.429Z,47.5
2023-03-26T16:31:34.554Z,47.5
2023-03-26T16:32:50.698Z,47.5
2023-03-26T16:34:06.837Z,47.6
2023-03-26T16:35:22.966Z,47.7
2023-03-26T16:36:39.115Z,47.6
2023-03-26T16:37:55.245Z,47.7
2023-03-26T16:39:11.368Z,47.6
2023-03-26T16:40:27.512Z,47.7
2023-03-26T16:41:43.649Z,47.7
2023-03-26T16:42:59.791Z,47.7
2023-03-26T16:44:15.975Z,47.8
2023-03-26T16:45:31.225Z,47.8
2023-03-26T16:46:47.413Z,47.8
2023-03-26T16:48:02.619Z,47.8
2023-03-26T16:49:18.748Z,47.8
2023-03-26T16:50:34.899Z,47.9
2023-03-26T16:51:51.034Z,47.9
2023-03-26T16:53:07.156Z,47.9
2023-03-26T16:54:23.304Z,47.9
2023-03-26T16:55:39.422Z,48
2023-03-26T16:56:55.576Z,48
2023-03-26T16:58:11.713Z,48
2023-03-26T16:59:27.834Z,48
2023-03-26T17:00:43.985Z,48.1
2023-03-26T17:02:00.110Z,48.2
2023-03-26T17:03:16.252Z,48.1
2023-03-26T17:04:32.397Z,48.1
2023-03-26T17:05:48.516Z,48