createdAt,value
2022-10-11T00:00:57.507Z,73.72
2022-10-11T00:03:01.914Z,73.43
2022-10-11T00:05:05.208Z,73.51
2022-10-11T00:07:07.953Z,73.39
2022-10-11T00:09:11.825Z,73.51
2022-10-11T00:11:14.645Z,73.39
2022-10-11T00:13:17.402Z,73.72
2022-10-11T00:15:22.298Z,73.36
2022-10-11T00:17:25.147Z,73.61
2022-10-11T00:19:29.235Z,73.21
2022-10-11T00:21:32.015Z,72.83
2022-10-11T00:23:35.239Z,72.96
2022-10-11T00:25:37.958Z,73.70
2022-10-11T00:27:40.864Z,72.79
2022-10-11T00:29:43.811Z,73.03
2022-10-11T00:31:46.808Z,72.89
2022-10-11T00:33:51.263Z,73.19
2022-10-11T00:35:55.337Z,73.47
2022-10-11T00:38:00.752Z,72.96
2022-10-11T00:40:07.143Z,72.64
2022-10-11T00:42:13.199Z,72.57
2022-10-11T00:44:18.814Z,71.17
2022-10-11T00:46:27.796Z,71.32
2022-10-11T00:48:36.149Z,71.21
2022-10-11T00:50:39.063Z,71.07
2022-10-11T00:52:46.973Z,70.68
2022-10-11T00:54:50.388Z,70.81
2022-10-11T00:56:57.213Z,70.70
2022-10-11T00:59:03.601Z,70.82
2022-10-11T01:01:06.957Z,70.47
2022-10-11T01:03:09.866Z,71.20
2022-10-11T01:05:31.924Z,71.00
2022-10-11T01:07:35.612Z,71.30
2022-10-11T01:09:40.095Z,71.41
2022-10-11T01:11:44.345Z,71.65
2022-10-11T01:14:00.138Z,71.47
2022-10-11T01:16:12.351Z,71.56
2022-10-11T01:18:23.701Z,70.88
2022-10-11T01:20:43.144Z,71.11
2022-10-11T01:23:24.533Z,71.16
2022-10-11T01:25:35.571Z,71.25
2022-10-11T01:27:49.190Z,71.07
2022-10-11T01:30:04.271Z,71.78
2022-10-11T01:32:12.809Z,71.75
2022-10-11T01:34:23.359Z,72.37
2022-10-11T01:36:31.228Z,71.80
2022-10-11T01:38:38.894Z,71.00
2022-10-11T01:40:47.813Z,70.66
2022-10-11T01:42:51.594Z,71.40
2022-10-11T01:44:55.167Z,71.35
2022-10-11T01:46:57.898Z,71.50
2022-10-11T01:49:03.617Z,71.45
2022-10-11T01:51:06.357Z,71.16
2022-10-11T01:53:27.069Z,71.63
2022-10-11T01:55:38.921Z,71.48
2022-10-11T01:57:54.491Z,71.00
2022-10-11T02:00:06.554Z,70.80
2022-10-11T02:02:24.608Z,71.28
2022-10-11T02:04:34.872Z,71.00
2022-10-11T02:06:47.838Z,71.25
2022-10-11T02:08:57.096Z,71.38
2022-10-11T02:11:05.595Z,70.62
2022-10-11T02:13:14.216Z,70.68
2022-10-11T02:15:18.525Z,70.79
2022-10-11T02:17:26.272Z,70.67
2022-10-11T02:19:35.733Z,71.46
2022-10-11T02:21:42.278Z,70.98
2022-10-11T02:23:48.276Z,72.18
2022-10-11T02:25:52.985Z,71.01
2022-10-11T02:28:00.424Z,71.73
2022-10-11T02:30:07.212Z,71.30
2022-10-11T02:32:11.380Z,71.66
2022-10-11T02:34:19.213Z,71.49
2022-10-11T02:36:28.811Z,72.29
2022-10-11T02:38:39.378Z,72.20
2022-10-11T02:40:47.749Z,72.24
2022-10-11T02:42:58.586Z,72.56
2022-10-11T02:45:06.145Z,72.62
2022-10-11T02:47:10.257Z,72.86
2022-10-11T02:49:15.022Z,72.74
2022-10-11T02:51:18.391Z,72.86
2022-10-11T02:53:23.241Z,72.49
2022-10-11T02:55:26.025Z,72.94
2022-10-11T02:57:28.766Z,73.29
2022-10-11T02:59:31.535Z,72.77
2022-10-11T03:01:34.331Z,73.62
2022-10-11T03:03:37.129Z,73.02
2022-10-11T03:05:41.528Z,73.56
2022-10-11T03:07:44.518Z,73.69
2022-10-11T03:09:48.616Z,72.78
2022-10-11T03:11:51.386Z,73.32
2022-10-11T03:13:54.339Z,73.10
2022-10-11T03:16:03.206Z,73.03
2022-10-11T03:18:06.736Z,73.07
2022-10-11T03:20:10.291Z,72.93
2022-10-11T03:22:13.050Z,73.61
2022-10-11T03:24:16.003Z,73.20
2022-10-11T03:26:20.093Z,73.46
2022-10-11T03:28:22.930Z,74.33
2022-10-11T03:30:25.721Z,73.15
2022-10-11T03:32:29.281Z,73.29
2022-10-11T03:34:32.100Z,73.46
2022-10-11T03:36:34.879Z,73.33
2022-10-11T03:38:40.586Z,74.23
2022-10-11T03:40:44.176Z,73.72
2022-10-11T03:42:48.282Z,74.03
2022-10-11T03:44:51.922Z,73.89
2022-10-11T03:46:54.682Z,73.73
2022-10-11T03:48:57.444Z,72.81
2022-10-11T03:51:00.218Z,72.18
2022-10-11T03:53:03.747Z,71.94
2022-10-11T03:55:07.555Z,71.69
2022-10-11T03:57:13.780Z,72.12
2022-10-11T03:59:17.918Z,71.92
2022-10-11T04:01:20.838Z,70.94
2022-10-11T04:03:23.684Z,70.18
2022-10-11T04:05:26.550Z,68.58
2022-10-11T04:07:29.399Z,67.29
2022-10-11T04:09:32.207Z,67.15
2022-10-11T04:11:35.211Z,66.77
2022-10-11T04:13:38.010Z,66.89
2022-10-11T04:15:42.286Z,65.56
2022-10-11T04:17:45.065Z,66.48
2022-10-11T04:19:48.215Z,66.33
2022-10-11T04:21:50.953Z,65.94
2022-10-11T04:23:54.401Z,65.60
2022-10-11T04:25:57.156Z,66.31
2022-10-11T04:27:59.999Z,64.78
2022-10-11T04:30:03.063Z,64.59
2022-10-11T04:32:07.440Z,64.57
2022-10-11T04:34:10.260Z,64.54
2022-10-11T04:36:13.044Z,65.13
2022-10-11T04:38:15.863Z,65.31
2022-10-11T04:40:18.790Z,64.87
2022-10-11T04:42:21.554Z,64.55
2022-10-11T04:44:24.373Z,64.74
2022-10-11T04:46:27.475Z,64.59
2022-10-11T04:48:32.017Z,64.51
2022-10-11T04:50:34.929Z,63.62
2022-10-11T04:52:37.697Z,63.27
2022-10-11T04:54:40.414Z,63.64
2022-10-11T04:56:43.231Z,63.23
2022-10-11T04:58:48.042Z,63.98
2022-10-11T05:00:50.779Z,63.88
2022-10-11T05:02:53.826Z,63.78
2022-10-11T05:04:58.402Z,63.45
2022-10-11T05:07:01.187Z,62.74
2022-10-11T05:09:04.570Z,62.76
2022-10-11T05:11:09.575Z,62.79
2022-10-11T05:13:12.390Z,62.74
2022-10-11T05:15:15.190Z,62.77
2022-10-11T05:17:18.051Z,62.70
2022-10-11T05:19:20.972Z,62.44
2022-10-11T05:21:26.578Z,62.69
2022-10-11T05:23:30.072Z,62.08
2022-10-11T05:25:32.850Z,63.22
2022-10-11T05:27:35.821Z,63.16
2022-10-11T05:29:38.628Z,63.41
2022-10-11T05:31:41.424Z,63.44
2022-10-11T05:33:44.324Z,63.01
2022-10-11T05:35:47.206Z,62.25
2022-10-11T05:37:51.361Z,62.89
2022-10-11T05:39:54.412Z,63.30
2022-10-11T05:41:57.357Z,63.11
2022-10-11T05:44:00.154Z,62.80
2022-10-11T05:46:03.404Z,63.16
2022-10-11T05:48:07.755Z,63.14
2022-10-11T05:50:11.028Z,63.51
2022-10-11T05:52:13.807Z,63.67
2022-10-11T05:54:17.944Z,63.99
2022-10-11T05:56:22.445Z,63.77
2022-10-11T05:58:25.258Z,63.17
2022-10-11T06:00:28.185Z,63.36
2022-10-11T06:02:30.990Z,63.31
2022-10-11T06:04:37.349Z,62.71
2022-10-11T06:06:40.080Z,62.65
2022-10-11T06:08:43.336Z,62.62
2022-10-11T06:10:47.409Z,62.55
2022-10-11T06:12:50.191Z,62.96
2022-10-11T06:14:53.015Z,62.51
2022-10-11T06:16:55.839Z,62.95
2022-10-11T06:18:58.970Z,62.70
2022-10-11T06:21:01.766Z,63.36
2022-10-11T06:23:04.506Z,63.31
2022-10-11T06:25:08.238Z,62.59
2022-10-11T06:27:13.219Z,62.86
2022-10-11T06:29:16.068Z,63.19
2022-10-11T06:31:43.187Z,62.56
2022-10-11T06:33:46.185Z,62.15
2022-10-11T06:35:49.003Z,62.12
2022-10-11T06:37:51.877Z,62.63
2022-10-11T06:39:54.752Z,62.51
2022-10-11T06:41:57.499Z,62.52
2022-10-11T06:44:02.821Z,62.94
2022-10-11T06:46:06.143Z,62.62
2022-10-11T06:48:09.264Z,63.20
2022-10-11T06:50:13.276Z,62.28
2022-10-11T06:52:16.078Z,61.61
2022-10-11T06:54:18.901Z,61.93
2022-10-11T06:56:21.804Z,61.42
2022-10-11T06:58:24.678Z,62.11
2022-10-11T07:00:28.753Z,62.17
2022-10-11T07:02:31.513Z,62.42
2022-10-11T07:04:34.842Z,62.21
2022-10-11T07:06:39.643Z,62.27
2022-10-11T07:08:42.856Z,62.88
2022-10-11T07:10:45.623Z,62.45
2022-10-11T07:12:48.484Z,62.60
2022-10-11T07:14:51.225Z,62.74
2022-10-11T07:16:55.288Z,63.08
2022-10-11T07:19:01.184Z,63.34
2022-10-11T07:21:05.623Z,62.92
2022-10-11T07:23:08.428Z,62.77
2022-10-11T07:25:11.284Z,62.50
2022-10-11T07:27:14.072Z,62.40
2022-10-11T07:29:17.196Z,62.97
2022-10-11T07:31:23.217Z,62.71
2022-10-11T07:33:27.464Z,61.94
2022-10-11T07:35:30.386Z,62.35
2022-10-11T07:37:34.380Z,61.91
2022-10-11T07:39:37.368Z,61.97
2022-10-11T07:41:45.446Z,62.28
2022-10-11T07:43:49.662Z,62.66
2022-10-11T07:45:55.467Z,62.67
2022-10-11T07:47:59.232Z,62.31
2022-10-11T07:50:03.356Z,62.62
2022-10-11T07:52:06.659Z,62.84
2022-10-11T07:54:09.590Z,63.21
2022-10-11T07:56:14.351Z,62.99
2022-10-11T07:58:16.962Z,63.34
2022-10-11T08:00:19.950Z,62.92
2022-10-11T08:02:22.700Z,63.10
2022-10-11T08:04:25.453Z,63.02
2022-10-11T08:06:32.849Z,63.74
2022-10-11T08:08:36.076Z,63.26
2022-10-11T08:10:39.683Z,63.28
2022-10-11T08:12:42.483Z,62.78
2022-10-11T08:14:45.295Z,63.54
2022-10-11T08:16:48.324Z,63.88
2022-10-11T08:18:51.264Z,63.65
2022-10-11T08:20:54.220Z,63.36
2022-10-11T08:22:58.338Z,63.26
2022-10-11T08:25:01.067Z,63.11
2022-10-11T08:27:03.840Z,62.74
2022-10-11T08:29:07.290Z,62.85
2022-10-11T08:31:13.485Z,63.21
2022-10-11T08:33:16.901Z,63.43
2022-10-11T08:35:19.638Z,64.05
2022-10-11T08:37:22.494Z,63.82
2022-10-11T08:39:26.631Z,63.71
2022-10-11T08:41:37.978Z,63.16
2022-10-11T08:43:51.798Z,63.08
2022-10-11T08:45:59.108Z,62.71
2022-10-11T08:48:13.126Z,63.33
2022-10-11T08:50:19.730Z,62.57
2022-10-11T08:52:25.531Z,63.66
2022-10-11T08:54:38.056Z,64.15
2022-10-11T08:56:43.272Z,63.85
2022-10-11T08:58:51.403Z,63.25
2022-10-11T09:00:57.802Z,63.60
2022-10-11T09:03:09.381Z,63.75
2022-10-11T09:05:17.483Z,63.17
2022-10-11T09:07:33.734Z,62.96
2022-10-11T09:09:59.385Z,62.98
2022-10-11T09:12:09.909Z,63.45
2022-10-11T09:14:33.231Z,63.29
2022-10-11T09:16:48.569Z,62.38
2022-10-11T09:18:57.556Z,61.93
2022-10-11T09:21:14.191Z,62.05
2022-10-11T09:23:32.947Z,61.62
2022-10-11T09:25:46.767Z,61.90
2022-10-11T09:28:03.609Z,61.24
2022-10-11T09:30:12.501Z,61.37
2022-10-11T09:32:18.130Z,61.24
2022-10-11T09:34:22.362Z,61.14
2022-10-11T09:36:32.535Z,60.87
2022-10-11T09:38:41.665Z,60.71
2022-10-11T09:40:59.834Z,59.86
2022-10-11T09:43:02.574Z,60.18
2022-10-11T09:45:17.287Z,60.81
2022-10-11T09:47:22.891Z,61.17
2022-10-11T09:49:32.145Z,60.88
2022-10-11T09:51:35.476Z,60.34
2022-10-11T09:53:58.548Z,60.35
2022-10-11T09:56:05.752Z,60.46
2022-10-11T09:58:29.028Z,60.12
2022-10-11T10:00:33.691Z,60.61
2022-10-11T10:02:41.440Z,61.16
2022-10-11T10:04:56.669Z,60.21
2022-10-11T10:07:10.226Z,60.46
2022-10-11T10:09:30.332Z,60.36
2022-10-11T10:11:38.503Z,60.50
2022-10-11T10:13:45.090Z,60.09
2022-10-11T10:15:50.776Z,60.03
2022-10-11T10:17:54.183Z,59.55
2022-10-11T10:20:00.319Z,59.48
2022-10-11T10:22:03.175Z,59.26
2022-10-11T10:24:09.129Z,60.02
2022-10-11T10:26:15.073Z,59.73
2022-10-11T10:28:22.138Z,60.03
2022-10-11T10:30:25.745Z,59.93
2022-10-11T10:32:33.584Z,59.15
2022-10-11T10:34:39.944Z,59.54
2022-10-11T10:36:46.874Z,59.10
2022-10-11T10:38:55.487Z,58.52
2022-10-11T10:41:03.319Z,58.58
2022-10-11T10:43:06.111Z,58.85
2022-10-11T10:45:21.144Z,57.53
2022-10-11T10:47:48.354Z,57.79
2022-10-11T10:49:58.186Z,58.26
2022-10-11T10:52:20.066Z,58.96
2022-10-11T10:54:39.048Z,57.46
2022-10-11T10:56:47.573Z,58.42
2022-10-11T10:59:02.581Z,57.64
2022-10-11T11:01:14.517Z,58.01
2022-10-11T11:03:25.072Z,57.48
2022-10-11T11:05:46.436Z,57.03
2022-10-11T11:07:55.248Z,56.28
2022-10-11T11:10:04.620Z,57.58
2022-10-11T11:12:21.037Z,56.28
2022-10-11T11:14:34.607Z,55.25
2022-10-11T11:16:44.720Z,55.51
2022-10-11T11:18:57.922Z,56.10
2022-10-11T11:21:18.007Z,55.57
2022-10-11T11:23:27.076Z,56.11
2022-10-11T11:25:44.879Z,55.80
2022-10-11T11:28:00.158Z,55.23
2022-10-11T11:30:07.613Z,55.94
2022-10-11T11:32:22.114Z,55.68
2022-10-11T11:34:28.856Z,55.02
2022-10-11T11:36:40.124Z,54.30
2022-10-11T11:38:46.937Z,55.90
2022-10-11T11:40:55.947Z,54.74
2022-10-11T11:43:03.147Z,54.63
2022-10-11T11:45:16.292Z,55.07
2022-10-11T11:47:25.942Z,54.20
2022-10-11T11:49:34.887Z,54.44
2022-10-11T11:51:43.300Z,54.52
2022-10-11T11:53:55.062Z,53.45
2022-10-11T11:56:04.775Z,54.54
2022-10-11T11:58:24.315Z,53.55
2022-10-11T12:00:29.935Z,53.05
2022-10-11T12:02:42.353Z,53.42
2022-10-11T12:04:48.316Z,52.56
2022-10-11T12:07:18.218Z,52.58
2022-10-11T12:09:23.111Z,53.24
2022-10-11T12:11:33.044Z,53.82
2022-10-11T12:13:40.675Z,53.76
2022-10-11T12:15:57.245Z,52.29
2022-10-11T12:18:16.399Z,53.01
2022-10-11T12:20:25.182Z,52.63
2022-10-11T12:22:42.631Z,51.99
2022-10-11T12:24:56.443Z,52.22
2022-10-11T12:27:00.197Z,52.10
2022-10-11T12:29:07.539Z,52.51
2022-10-11T12:31:25.687Z,51.98
2022-10-11T12:33:53.467Z,52.71
2022-10-11T12:36:07.356Z,53.15
2022-10-11T12:38:15.885Z,52.08
2022-10-11T12:40:37.278Z,51.76
2022-10-11T12:42:40.478Z,52.48
2022-10-11T12:45:21.991Z,51.67
2022-10-11T12:47:42.849Z,51.41
2022-10-11T12:49:59.278Z,52.28
2022-10-11T12:52:03.997Z,52.89
2022-10-11T12:55:01.766Z,52.11
2022-10-11T12:57:29.981Z,50.87
2022-10-11T12:59:33.443Z,52.08
2022-10-11T13:01:37.969Z,51.04
2022-10-11T13:03:42.455Z,51.52
2022-10-11T13:05:50.957Z,51.16
2022-10-11T13:08:00.139Z,51.31
2022-10-11T13:10:05.605Z,51.11
2022-10-11T13:12:14.164Z,50.58
2022-10-11T13:14:20.038Z,51.19
2022-10-11T13:16:25.498Z,50.85
2022-10-11T13:18:28.315Z,50.70
2022-10-11T13:20:38.773Z,51.01
2022-10-11T13:22:47.160Z,51.01
2022-10-11T13:24:50.241Z,50.30
2022-10-11T13:26:55.808Z,50.35
2022-10-11T13:29:00.126Z,49.67
2022-10-11T13:31:05.404Z,50.41
2022-10-11T13:33:12.162Z,50.72
2022-10-11T13:35:24.594Z,50.77
2022-10-11T13:37:30.831Z,50.18
2022-10-11T13:39:37.035Z,50.10
2022-10-11T13:41:40.563Z,49.60
2022-10-11T13:43:45.040Z,49.91
2022-10-11T13:45:48.117Z,50.28
2022-10-11T13:47:52.870Z,50.09
2022-10-11T13:50:03.680Z,50.20
2022-10-11T13:52:19.983Z,49.71
2022-10-11T13:54:24.104Z,50.09
2022-10-11T13:56:28.252Z,50.95
2022-10-11T13:58:36.089Z,50.58
2022-10-11T14:00:40.554Z,50.22
2022-10-11T14:02:48.182Z,49.98
2022-10-11T14:04:51.371Z,50.50
2022-10-11T14:06:57.982Z,50.33
2022-10-11T14:09:00.807Z,50.26
2022-10-11T14:11:06.907Z,50.70
2022-10-11T14:13:24.565Z,51.04
2022-10-11T14:15:30.841Z,50.22
2022-10-11T14:17:41.022Z,50.35
2022-10-11T14:19:44.554Z,50.91
2022-10-11T14:21:52.403Z,51.00
2022-10-11T14:23:56.835Z,51.39
2022-10-11T14:25:59.790Z,51.25
2022-10-11T14:28:05.683Z,51.53
2022-10-11T14:30:30.949Z,51.25
2022-10-11T14:32:36.323Z,51.20
2022-10-11T14:34:39.594Z,50.76
2022-10-11T14:36:42.442Z,51.00
2022-10-11T14:38:45.213Z,51.40
2022-10-11T14:40:48.022Z,51.44
2022-10-11T14:42:51.136Z,51.44
2022-10-11T14:44:55.273Z,51.32
2022-10-11T14:46:58.065Z,51.75
2022-10-11T14:49:00.784Z,51.47
2022-10-11T14:51:05.829Z,52.40
2022-10-11T14:53:11.447Z,51.91
2022-10-11T14:55:14.362Z,52.32
2022-10-11T14:57:17.246Z,51.67
2022-10-11T14:59:21.849Z,51.61
2022-10-11T15:01:26.254Z,51.34
2022-10-11T15:03:29.015Z,51.87
2022-10-11T15:05:34.124Z,52.31
2022-10-11T15:07:37.193Z,52.04
2022-10-11T15:09:39.977Z,52.75
2022-10-11T15:11:44.509Z,51.60
2022-10-11T15:13:47.619Z,51.90
2022-10-11T15:15:50.785Z,51.72
2022-10-11T15:17:57.177Z,52.01
2022-10-11T15:20:00.111Z,51.88
2022-10-11T15:22:05.848Z,51.73
2022-10-11T15:24:09.104Z,52.21
2022-10-11T15:26:15.091Z,52.04
2022-10-11T15:28:24.286Z,52.37
2022-10-11T15:30:29.586Z,52.34
2022-10-11T15:32:32.310Z,52.51
2022-10-11T15:34:36.414Z,52.60
2022-10-11T15:36:39.612Z,52.52
2022-10-11T15:38:44.728Z,52.52
2022-10-11T15:40:48.784Z,52.67
2022-10-11T15:42:52.431Z,52.92
2022-10-11T15:44:55.244Z,52.50
2022-10-11T15:46:58.051Z,52.45
2022-10-11T15:49:05.888Z,52.96
2022-10-11T15:51:11.172Z,53.28
2022-10-11T15:53:16.770Z,52.60
2022-10-11T15:55:19.769Z,52.38
2022-10-11T15:57:22.566Z,53.11
2022-10-11T15:59:25.363Z,52.39
2022-10-11T16:01:28.333Z,52.70
2022-10-11T16:03:31.691Z,52.93
2022-10-11T16:05:34.518Z,53.08
2022-10-11T16:07:39.920Z,53.01
2022-10-11T16:09:42.640Z,52.75
2022-10-11T16:11:45.366Z,52.74
2022-10-11T16:13:49.452Z,52.85
2022-10-11T16:15:52.239Z,53.05
2022-10-11T16:17:55.053Z,53.01
2022-10-11T16:19:58.002Z,53.63
2022-10-11T16:22:00.855Z,53.60
2022-10-11T16:24:05.432Z,53.47
2022-10-11T16:26:10.769Z,52.83
2022-10-11T16:28:13.858Z,53.39
2022-10-11T16:30:18.123Z,54.20
2022-10-11T16:32:21.034Z,53.71
2022-10-11T16:34:23.875Z,53.89
2022-10-11T16:36:40.481Z,53.96
2022-10-11T16:38:43.448Z,53.97
2022-10-11T16:40:47.560Z,54.87
2022-10-11T16:42:50.489Z,54.81
2022-10-11T16:44:53.487Z,54.38
2022-10-11T16:46:56.566Z,55.01
2022-10-11T16:48:59.700Z,55.08
2022-10-11T16:51:07.038Z,54.74
2022-10-11T16:53:09.868Z,55.15
2022-10-11T16:55:12.601Z,55.14
2022-10-11T16:57:18.823Z,54.85
2022-10-11T16:59:21.754Z,55.71
2022-10-11T17:01:24.793Z,55.83
2022-10-11T17:03:28.040Z,55.64
2022-10-11T17:05:30.858Z,56.21
2022-10-11T17:07:33.715Z,55.91
2022-10-11T17:09:39.205Z,56.26
2022-10-11T17:11:45.671Z,56.14
2022-10-11T17:13:51.446Z,56.53
2022-10-11T17:15:54.222Z,56.64
2022-10-11T17:17:56.973Z,56.89
2022-10-11T17:20:02.167Z,57.52
2022-10-11T17:22:04.995Z,57.08
2022-10-11T17:24:08.435Z,57.09
2022-10-11T17:26:15.772Z,57.59
2022-10-11T17:28:19.028Z,57.19
2022-10-11T17:30:23.280Z,57.11
2022-10-11T17:32:26.068Z,57.10
2022-10-11T17:34:28.938Z,57.00
2022-10-11T17:36:35.147Z,57.81
2022-10-11T17:38:37.905Z,56.95
2022-10-11T17:40:40.652Z,57.55
2022-10-11T17:42:43.506Z,57.13
2022-10-11T17:44:46.313Z,57.24
2022-10-11T17:46:50.550Z,57.70
2022-10-11T17:48:54.868Z,56.92
2022-10-11T17:50:57.684Z,57.34
2022-10-11T17:53:00.491Z,57.14
2022-10-11T17:55:03.566Z,57.33
2022-10-11T17:57:06.351Z,56.83
2022-10-11T17:59:11.974Z,56.70
2022-10-11T18:01:17.629Z,57.08
2022-10-11T18:03:21.818Z,57.12
2022-10-11T18:05:24.655Z,56.90
2022-10-11T18:07:27.473Z,56.28
2022-10-11T18:09:32.309Z,56.63
2022-10-11T18:11:35.285Z,56.51
2022-10-11T18:13:38.143Z,56.68
2022-10-11T18:15:41.019Z,55.88
2022-10-11T18:17:43.751Z,56.30
2022-10-11T18:19:47.919Z,55.89
2022-10-11T18:21:50.616Z,56.45
2022-10-11T18:23:53.390Z,56.17
2022-10-11T18:25:56.597Z,55.90
2022-10-11T18:27:59.396Z,55.94
2022-10-11T18:30:02.187Z,56.21
2022-10-11T18:32:05.059Z,56.40
2022-10-11T18:34:10.638Z,55.55
2022-10-11T18:36:17.360Z,55.64
2022-10-11T18:38:20.141Z,55.40
2022-10-11T18:40:22.963Z,55.70
2022-10-11T18:42:25.787Z,56.02
2022-10-11T18:44:28.533Z,55.22
2022-10-11T18:46:32.071Z,55.95
2022-10-11T18:48:35.056Z,56.60
2022-10-11T18:50:37.835Z,55.84
2022-10-11T18:52:44.575Z,55.82
2022-10-11T18:54:47.548Z,55.33
2022-10-11T18:56:50.693Z,55.58
2022-10-11T18:58:55.444Z,56.18
2022-10-11T19:01:06.191Z,56.65
2022-10-11T19:03:09.113Z,56.36
2022-10-11T19:05:11.943Z,56.21
2022-10-11T19:07:14.827Z,56.85
2022-10-11T19:09:22.175Z,57.36
2022-10-11T19:11:25.361Z,57.28
2022-10-11T19:13:28.112Z,56.73
2022-10-11T19:15:30.909Z,55.99
2022-10-11T19:17:33.833Z,57.18
2022-10-11T19:19:36.553Z,56.89
2022-10-11T19:21:40.204Z,56.64
2022-10-11T19:23:45.082Z,56.91
2022-10-11T19:25:49.188Z,56.17
2022-10-11T19:27:51.946Z,56.91
2022-10-11T19:29:54.763Z,56.68
2022-10-11T19:31:59.353Z,56.96
2022-10-11T19:34:02.373Z,56.85
2022-10-11T19:36:06.737Z,57.27
2022-10-11T19:38:09.681Z,57.80
2022-10-11T19:40:13.550Z,56.71
2022-10-11T19:42:17.776Z,57.01
2022-10-11T19:44:21.119Z,56.49
2022-10-11T19:46:44.436Z,57.09
2022-10-11T19:48:48.263Z,56.81
2022-10-11T19:50:51.132Z,56.67
2022-10-11T19:52:53.877Z,57.20
2022-10-11T19:54:56.593Z,56.65
2022-10-11T19:56:59.379Z,57.08
2022-10-11T19:59:06.170Z,56.38
2022-10-11T20:01:11.894Z,56.20
2022-10-11T20:03:16.047Z,56.53
2022-10-11T20:05:18.974Z,56.11
2022-10-11T20:07:21.994Z,55.99
2022-10-11T20:09:29.413Z,56.50
2022-10-11T20:11:32.564Z,55.65
2022-10-11T20:13:37.118Z,55.43
2022-10-11T20:15:41.364Z,56.02
2022-10-11T20:17:49.966Z,55.21
2022-10-11T20:19:53.194Z,55.99
2022-10-11T20:21:56.039Z,55.31
2022-10-11T20:24:00.662Z,55.63
2022-10-11T20:26:06.015Z,55.78
2022-10-11T20:28:08.860Z,54.98
2022-10-11T20:30:13.884Z,54.71
2022-10-11T20:32:18.041Z,54.98
2022-10-11T20:34:21.170Z,54.98
2022-10-11T20:36:25.120Z,55.69
2022-10-11T20:38:29.488Z,55.63
2022-10-11T20:40:32.626Z,55.26
2022-10-11T20:42:35.433Z,55.29
2022-10-11T20:44:38.229Z,55.19
2022-10-11T20:46:41.093Z,55.58
2022-10-11T20:48:51.356Z,55.14
2022-10-11T20:50:54.178Z,54.90
2022-10-11T20:52:56.920Z,55.49
2022-10-11T20:54:59.710Z,56.08
2022-10-11T20:57:02.943Z,55.95
2022-10-11T20:59:06.211Z,56.03
2022-10-11T21:01:11.268Z,56.41
2022-10-11T21:03:15.013Z,56.41
2022-10-11T21:05:19.250Z,56.15
2022-10-11T21:07:22.111Z,56.13
2022-10-11T21:09:25.063Z,55.99
2022-10-11T21:11:28.483Z,56.04
2022-10-11T21:13:31.953Z,56.43
2022-10-11T21:15:34.803Z,57.19
2022-10-11T21:17:37.581Z,56.69
2022-10-11T21:19:40.340Z,56.23
2022-10-11T21:21:49.714Z,56.66
2022-10-11T21:23:56.740Z,56.36
2022-10-11T21:26:01.555Z,57.28
2022-10-11T21:28:04.578Z,56.47
2022-10-11T21:30:08.375Z,56.92
2022-10-11T21:32:14.350Z,56.68
2022-10-11T21:34:17.576Z,56.55
2022-10-11T21:36:22.565Z,57.28
2022-10-11T21:38:26.768Z,57.38
2022-10-11T21:40:29.503Z,57.06
2022-10-11T21:42:32.353Z,56.90
2022-10-11T21:44:36.407Z,57.42
2022-10-11T21:47:05.591Z,56.82
2022-10-11T21:49:03.055Z,57.15
2022-10-11T21:51:06.483Z,57.49
2022-10-11T21:53:09.260Z,57.18
2022-10-11T21:55:13.420Z,57.20
2022-10-11T21:57:16.214Z,57.94
2022-10-11T21:59:19.197Z,57.06
2022-10-11T22:01:22.879Z,57.98
2022-10-11T22:03:27.077Z,57.92
2022-10-11T22:05:29.884Z,57.85
2022-10-11T22:07:32.806Z,58.28
2022-10-11T22:09:35.830Z,58.27
2022-10-11T22:11:40.075Z,58.06
2022-10-11T22:13:43.381Z,58.00
2022-10-11T22:15:46.214Z,58.24
2022-10-11T22:17:48.949Z,58.30
2022-10-11T22:19:51.672Z,57.88
2022-10-11T22:21:54.428Z,58.00
2022-10-11T22:23:57.364Z,58.10
2022-10-11T22:26:04.190Z,57.65
2022-10-11T22:28:08.758Z,58.11
2022-10-11T22:30:12.223Z,57.83
2022-10-11T22:32:14.945Z,57.47
2022-10-11T22:34:17.675Z,57.60
2022-10-11T22:36:20.500Z,57.73
2022-10-11T22:38:23.349Z,56.98
2022-10-11T22:40:26.065Z,57.13
2022-10-11T22:42:30.249Z,57.13
2022-10-11T22:44:34.395Z,57.33
2022-10-11T22:46:37.157Z,57.21
2022-10-11T22:48:39.901Z,57.45
2022-10-11T22:50:43.088Z,57.12
2022-10-11T22:52:45.864Z,57.40
2022-10-11T22:54:48.624Z,57.96
2022-10-11T22:56:51.365Z,58.18
2022-10-11T22:58:54.097Z,57.87
2022-10-11T23:00:58.165Z,57.84
2022-10-11T23:03:00.924Z,57.95
2022-10-11T23:05:03.870Z,58.06
2022-10-11T23:07:06.584Z,57.91
2022-10-11T23:09:09.563Z,58.11
2022-10-11T23:11:12.571Z,58.41
2022-10-11T23:13:15.328Z,58.37
2022-10-11T23:15:18.312Z,58.12
2022-10-11T23:17:22.591Z,58.41
2022-10-11T23:19:25.443Z,58.29
2022-10-11T23:21:28.251Z,58.25
2022-10-11T23:23:31.288Z,58.73
2022-10-11T23:25:34.121Z,58.71
2022-10-11T23:27:37.165Z,58.42
2022-10-11T23:29:40.902Z,58.81
2022-10-11T23:31:44.434Z,58.73
2022-10-11T23:33:49.069Z,58.75
2022-10-11T23:35:51.851Z,58.79
2022-10-11T23:37:54.858Z,58.84
2022-10-11T23:39:57.631Z,59.10
2022-10-11T23:42:00.385Z,59.12
2022-10-11T23:44:03.163Z,59.25
2022-10-11T23:46:06.207Z,59.72
2022-10-11T23:48:08.958Z,59.34
2022-10-11T23:50:13.049Z,59.18
2022-10-11T23:52:15.842Z,59.39
2022-10-11T23:54:18.552Z,59.02
2022-10-11T23:56:21.443Z,59.04
2022-10-11T23:58:24.486Z,59.37
