createdAt,value
2023-03-05T01:21:25.750Z,0.00
2023-03-05T01:22:25.705Z,0.00
2023-03-05T01:23:26.169Z,0.00
2023-03-05T01:24:26.491Z,0.00
2023-03-05T01:25:26.733Z,0.00
2023-03-05T01:26:28.019Z,0.00
2023-03-05T01:27:27.457Z,0.00
2023-03-05T01:28:27.797Z,0.00
2023-03-05T01:29:28.123Z,0.00
2023-03-05T01:30:28.483Z,0.00
2023-03-05T01:31:30.794Z,0.00
2023-03-05T01:32:30.883Z,0.00
2023-03-05T01:33:29.184Z,0.00
2023-03-05T01:34:29.600Z,0.00
2023-03-05T01:35:30.810Z,0.00
2023-03-05T01:37:30.343Z,0.00
2023-03-05T01:38:31.727Z,0.00
2023-03-05T01:39:31.103Z,0.00
2023-03-05T01:40:32.969Z,0.00
2023-03-05T01:41:31.932Z,0.00
2023-03-05T01:42:33.139Z,0.00
2023-03-05T01:43:34.231Z,0.00
2023-03-05T01:44:32.855Z,0.00
2023-03-05T01:45:33.623Z,0.00
2023-03-05T01:46:33.061Z,0.00
2023-03-05T01:47:34.489Z,0.00
2023-03-05T01:48:33.767Z,0.00
2023-03-05T01:49:34.985Z,0.00
2023-03-05T01:50:35.281Z,0.00
2023-03-05T01:51:34.628Z,0.00
2023-03-05T01:52:34.864Z,0.00
2023-03-05T01:53:37.111Z,0.00
2023-03-05T01:54:36.347Z,0.00
2023-03-05T01:55:35.668Z,0.00
2023-03-05T01:56:39.844Z,0.00
2023-03-05T01:57:37.157Z,0.00
2023-03-05T01:58:37.377Z,0.00
2023-03-05T01:59:38.594Z,0.00
2023-03-05T02:00:36.952Z,0.00
2023-03-05T02:01:37.363Z,0.00
2023-03-05T02:02:37.630Z,0.00
2023-03-05T02:03:39.870Z,0.00
2023-03-05T02:04:40.154Z,0.00
2023-03-05T02:05:40.044Z,0.00
2023-03-05T02:06:39.932Z,0.00
2023-03-05T02:07:40.849Z,0.00
2023-03-05T02:08:41.817Z,0.00
2023-03-05T02:09:40.092Z,0.00
2023-03-05T02:10:40.468Z,0.00
2023-03-05T02:11:42.929Z,0.00
2023-03-05T02:12:41.214Z,0.00
2023-03-05T02:13:43.084Z,0.00
2023-03-05T02:14:42.738Z,0.00
2023-03-05T02:15:44.068Z,0.00
2023-03-05T02:16:44.940Z,0.00
2023-03-05T02:17:43.889Z,0.00
2023-03-05T02:18:44.399Z,0.00
2023-03-05T02:19:45.590Z,0.00
2023-03-05T02:20:43.674Z,0.00
2023-03-05T02:21:43.938Z,0.00
2023-03-05T02:22:43.961Z,0.00
2023-03-05T02:23:44.373Z,0.00
2023-03-05T02:24:45.155Z,0.00
2023-03-05T02:25:47.124Z,0.00
2023-03-05T02:26:46.112Z,0.00
2023-03-05T02:27:45.291Z,0.00
2023-03-05T02:28:46.441Z,0.00
2023-03-05T02:29:45.680Z,0.00
2023-03-05T02:30:46.731Z,0.00
2023-03-05T02:31:47.743Z,0.00
2023-03-05T02:32:46.506Z,0.00
2023-03-05T02:33:49.057Z,0.00
2023-03-05T02:34:46.907Z,0.00
2023-03-05T02:35:47.563Z,0.00
2023-03-05T02:36:48.623Z,0.00
2023-03-05T02:37:47.474Z,0.00
2023-03-05T02:38:47.819Z,0.00
2023-03-05T02:39:47.767Z,0.00
2023-03-05T02:40:48.931Z,0.00
2023-03-05T02:41:47.870Z,0.00
2023-03-05T02:42:49.288Z,0.00
2023-03-05T02:43:48.405Z,0.00
2023-03-05T02:44:49.386Z,0.00
2023-03-05T02:45:51.211Z,0.00
2023-03-05T02:46:51.291Z,0.00
2023-03-05T02:47:50.335Z,0.00
2023-03-05T02:48:49.422Z,0.00
2023-03-05T02:49:50.432Z,0.00
2023-03-05T02:50:51.520Z,0.00
2023-03-05T02:51:49.852Z,0.00
2023-03-05T02:52:50.792Z,0.00
2023-03-05T02:53:51.071Z,0.00
2023-03-05T02:54:50.958Z,0.00
2023-03-05T02:55:53.831Z,0.00
2023-03-05T02:56:52.884Z,0.00
2023-03-05T02:57:53.939Z,0.00
2023-03-05T02:58:52.254Z,0.00
2023-03-05T02:59:54.484Z,0.00
2023-03-05T03:00:52.766Z,0.00
2023-03-05T03:01:54.027Z,0.00
2023-03-05T03:02:53.072Z,0.00
2023-03-05T03:03:54.018Z,0.00
2023-03-05T03:04:55.026Z,0.00
2023-03-05T03:05:53.973Z,0.00
2023-03-05T03:06:54.826Z,0.00
2023-03-05T03:07:53.636Z,0.00
2023-03-05T03:08:54.253Z,0.00
2023-03-05T03:09:55.354Z,0.00
2023-03-05T03:10:54.410Z,0.00
2023-03-05T03:11:54.564Z,0.00
2023-03-05T03:12:54.702Z,0.00
2023-03-05T03:13:56.342Z,0.00
2023-03-05T03:14:55.963Z,0.00
2023-03-05T03:15:55.445Z,0.00
2023-03-05T03:16:55.553Z,0.00
2023-03-05T03:17:55.633Z,0.00
2023-03-05T03:18:57.406Z,0.00
2023-03-05T03:19:55.862Z,0.00
2023-03-05T03:20:57.143Z,0.00
2023-03-05T03:21:56.439Z,0.00
2023-03-05T03:22:57.688Z,0.00
2023-03-05T03:24:01.364Z,0.00
2023-03-05T03:24:58.329Z,0.00
2023-03-05T03:25:57.672Z,0.00
2023-03-05T03:26:58.370Z,0.00
2023-03-05T03:27:58.206Z,0.00
2023-03-05T03:29:00.473Z,0.00
2023-03-05T03:29:58.919Z,0.00
2023-03-05T03:30:59.322Z,0.00
2023-03-05T03:32:00.984Z,0.00
2023-03-05T03:32:59.438Z,0.00
2023-03-05T03:33:59.777Z,0.00
2023-03-05T03:35:00.274Z,0.00
2023-03-05T03:36:02.875Z,0.00
2023-03-05T03:37:01.112Z,0.00
2023-03-05T03:38:01.625Z,0.00
2023-03-05T03:39:01.068Z,0.00
2023-03-05T03:40:02.903Z,0.00
2023-03-05T03:41:01.481Z,0.00
2023-03-05T03:42:01.526Z,0.00
2023-03-05T03:43:01.421Z,0.00
2023-03-05T03:44:02.859Z,0.00
2023-03-05T03:45:02.424Z,0.00
2023-03-05T03:46:02.972Z,0.00
2023-03-05T03:47:03.652Z,0.00
2023-03-05T03:48:04.047Z,0.00
2023-03-05T03:49:04.416Z,0.00
2023-03-05T03:50:04.560Z,0.00
2023-03-05T03:51:04.875Z,0.00
2023-03-05T03:52:05.045Z,0.00
2023-03-05T03:53:05.092Z,0.00
2023-03-05T03:54:05.302Z,0.00
2023-03-05T03:55:04.916Z,0.00
2023-03-05T03:56:05.602Z,0.00
2023-03-05T03:57:05.988Z,0.00
2023-03-05T03:58:06.820Z,0.00
2023-03-05T03:59:07.540Z,0.00
2023-03-05T04:00:06.986Z,0.00
2023-03-05T04:01:07.237Z,0.00
2023-03-05T04:02:07.581Z,0.00
2023-03-05T04:03:09.376Z,0.00
2023-03-05T04:04:08.655Z,0.00
2023-03-05T04:05:08.662Z,0.00
2023-03-05T04:06:09.878Z,0.00
2023-03-05T04:07:09.179Z,0.00
2023-03-05T04:08:09.516Z,0.00
2023-03-05T04:09:10.340Z,0.00
2023-03-05T04:10:10.251Z,0.00
2023-03-05T04:11:10.253Z,0.00
2023-03-05T04:12:10.542Z,0.00
2023-03-05T04:13:10.870Z,0.00
2023-03-05T04:14:11.039Z,0.00
2023-03-05T04:15:11.215Z,0.00
2023-03-05T04:16:11.486Z,0.00
2023-03-05T04:17:12.005Z,0.00
2023-03-05T04:18:12.290Z,0.00
2023-03-05T04:19:12.665Z,0.00
2023-03-05T04:20:11.597Z,0.00
2023-03-05T04:21:13.891Z,0.00
2023-03-05T04:22:12.224Z,0.00
2023-03-05T04:23:12.602Z,0.00
2023-03-05T04:24:12.909Z,0.00
2023-03-05T04:25:13.239Z,0.00
2023-03-05T04:26:14.533Z,0.00
2023-03-05T04:27:13.846Z,0.00
2023-03-05T04:28:15.721Z,0.00
2023-03-05T04:29:16.537Z,0.00
2023-03-05T04:30:15.868Z,0.00
2023-03-05T04:31:15.209Z,0.00
2023-03-05T04:32:15.715Z,0.00
2023-03-05T04:33:16.091Z,0.00
2023-03-05T04:34:16.433Z,0.00
2023-03-05T04:35:17.895Z,0.00
2023-03-05T04:36:25.474Z,0.00
2023-03-05T04:37:17.295Z,0.00
2023-03-05T04:38:17.257Z,0.00
2023-03-05T04:39:18.725Z,0.00
2023-03-05T04:40:18.577Z,0.00
2023-03-05T04:41:19.722Z,0.00
2023-03-05T04:42:18.873Z,0.00
2023-03-05T04:43:18.931Z,0.00
2023-03-05T04:44:19.014Z,0.00
2023-03-05T04:45:21.826Z,0.00
2023-03-05T04:46:20.811Z,0.00
2023-03-05T04:47:20.328Z,0.00
2023-03-05T04:48:20.199Z,0.00
2023-03-05T04:49:21.478Z,0.00
2023-03-05T04:50:21.042Z,0.00
2023-03-05T04:51:21.087Z,0.00
2023-03-05T04:52:21.351Z,0.00
2023-03-05T04:53:22.384Z,0.00
2023-03-05T04:54:23.442Z,0.00
2023-03-05T04:55:24.591Z,0.00
2023-03-05T04:56:21.428Z,0.00
2023-03-05T04:57:24.051Z,0.00
2023-03-05T04:58:22.020Z,0.00
2023-03-05T04:59:22.380Z,0.00
2023-03-05T05:00:23.650Z,0.00
2023-03-05T05:01:23.030Z,0.00
2023-03-05T05:02:23.438Z,0.00
2023-03-05T05:03:23.989Z,0.00
2023-03-05T05:04:23.909Z,0.00
2023-03-05T05:05:25.033Z,0.00
2023-03-05T05:06:26.325Z,0.00
2023-03-05T05:07:24.806Z,0.00
2023-03-05T05:08:26.150Z,0.00
2023-03-05T05:09:25.508Z,0.00
2023-03-05T05:10:26.919Z,0.00
2023-03-05T05:11:26.204Z,0.00
2023-03-05T05:12:27.050Z,0.00
2023-03-05T05:13:26.941Z,0.00
2023-03-05T05:14:27.384Z,0.00
2023-03-05T05:15:27.648Z,0.00
2023-03-05T05:16:28.906Z,0.00
2023-03-05T05:17:29.239Z,0.00
2023-03-05T05:18:29.570Z,0.00
2023-03-05T05:19:29.011Z,0.00
2023-03-05T05:20:31.296Z,0.00
2023-03-05T05:21:30.744Z,0.00
2023-03-05T05:22:31.116Z,0.00
2023-03-05T05:23:30.447Z,0.00
2023-03-05T05:24:30.820Z,0.00
2023-03-05T05:25:33.194Z,1.00
2023-03-05T05:26:31.521Z,1.00
2023-03-05T05:27:32.912Z,1.00
2023-03-05T05:28:32.285Z,1.00
2023-03-05T05:29:33.758Z,0.00
2023-03-05T05:30:34.156Z,0.00
2023-03-05T05:31:33.642Z,1.00
2023-03-05T05:32:34.146Z,1.00
2023-03-05T05:33:36.105Z,1.00
2023-03-05T05:34:35.036Z,2.00
2023-03-05T05:35:34.466Z,2.00
2023-03-05T05:36:36.521Z,2.00
2023-03-05T05:37:35.960Z,2.00
2023-03-05T05:38:35.858Z,3.00
2023-03-05T05:39:35.231Z,4.00
2023-03-05T05:40:36.617Z,5.00
2023-03-05T05:41:36.005Z,5.00
2023-03-05T05:42:36.445Z,5.00
2023-03-05T05:43:37.360Z,7.00
2023-03-05T05:44:37.397Z,10.00
2023-03-05T05:45:37.849Z,11.00
2023-03-05T05:46:38.988Z,13.00
2023-03-05T05:47:38.315Z,15.00
2023-03-05T05:48:38.718Z,15.00
2023-03-05T05:49:40.788Z,18.00
2023-03-05T05:50:39.154Z,26.00
2023-03-05T05:51:41.579Z,39.00
2023-03-05T05:52:40.851Z,34.00
2023-03-05T05:53:40.301Z,31.00
2023-03-05T05:54:41.061Z,43.00
2023-03-05T05:55:42.472Z,45.00
2023-03-05T05:56:40.998Z,50.00
2023-03-05T05:57:43.328Z,60.00
2023-03-05T05:58:41.824Z,68.00
2023-03-05T05:59:43.787Z,69.00
2023-03-05T06:00:42.267Z,58.00
2023-03-05T06:01:45.228Z,60.00
2023-03-05T06:02:43.912Z,71.00
2023-03-05T06:03:42.810Z,82.00
2023-03-05T06:04:45.559Z,89.00
2023-03-05T06:05:45.187Z,101.00
2023-03-05T06:06:44.058Z,125.00
2023-03-05T06:07:43.598Z,156.00
2023-03-05T06:08:44.277Z,195.00
2023-03-05T06:09:44.223Z,229.00
2023-03-05T06:10:45.483Z,235.00
2023-03-05T06:11:45.953Z,248.00
2023-03-05T06:12:47.235Z,304.00
2023-03-05T06:13:47.736Z,330.00
2023-03-05T06:14:46.255Z,341.00
2023-03-05T06:15:46.099Z,332.00
2023-03-05T06:16:48.384Z,369.00
2023-03-05T06:17:46.729Z,430.00
2023-03-05T06:18:48.004Z,482.00
2023-03-05T06:19:47.331Z,564.00
2023-03-05T06:20:47.617Z,606.00
2023-03-05T06:21:48.373Z,629.00
2023-03-05T06:22:48.237Z,704.00
2023-03-05T06:23:48.503Z,816.00
2023-03-05T06:24:50.932Z,801.00
2023-03-05T06:25:49.397Z,672.00
2023-03-05T06:26:49.748Z,589.00
2023-03-05T06:27:51.030Z,601.00
2023-03-05T06:28:50.367Z,597.00
2023-03-05T06:29:51.634Z,681.00
2023-03-05T06:30:52.271Z,863.00
2023-03-05T06:31:51.759Z,1011.00
2023-03-05T06:32:53.713Z,1065.00
2023-03-05T06:33:53.162Z,1217.00
2023-03-05T06:34:53.642Z,1476.00
2023-03-05T06:35:54.619Z,1678.00
2023-03-05T06:36:54.307Z,1776.00
2023-03-05T06:37:53.340Z,1746.00
2023-03-05T06:38:54.701Z,1710.00
2023-03-05T06:39:54.507Z,1730.00
2023-03-05T06:40:54.323Z,1711.00
2023-03-05T06:41:54.759Z,1459.00
2023-03-05T06:42:56.093Z,1205.00
2023-03-05T06:43:56.425Z,1238.00
2023-03-05T06:44:57.172Z,1163.00
2023-03-05T06:45:57.969Z,1114.00
2023-03-05T06:46:57.064Z,1023.00
2023-03-05T06:47:55.937Z,1340.00
2023-03-05T06:48:57.419Z,1642.00
2023-03-05T06:49:57.024Z,1965.00
2023-03-05T06:50:57.037Z,2150.00
2023-03-05T06:51:59.005Z,1661.00
2023-03-05T06:52:58.934Z,1504.00
2023-03-05T06:53:59.282Z,1732.00
2023-03-05T06:54:58.811Z,1964.00
2023-03-05T06:56:00.253Z,1892.00
2023-03-05T06:56:59.610Z,1454.00
2023-03-05T06:57:59.024Z,1229.00
2023-03-05T06:58:59.761Z,1545.00
2023-03-05T07:00:00.235Z,1716.00
2023-03-05T07:01:00.390Z,2029.00
2023-03-05T07:02:02.024Z,2377.00
2023-03-05T07:03:02.056Z,2542.00
2023-03-05T07:04:02.053Z,2740.00
2023-03-05T07:05:02.640Z,2416.00
2023-03-05T07:06:02.315Z,1802.00
2023-03-05T07:07:02.032Z,1808.00
2023-03-05T07:08:02.498Z,1698.00
2023-03-05T07:09:02.383Z,1840.00
2023-03-05T07:10:02.327Z,1793.00
2023-03-05T07:11:03.624Z,1589.00
2023-03-05T07:12:04.860Z,1440.00
2023-03-05T07:13:03.182Z,1480.00
2023-03-05T07:14:03.644Z,1735.00
2023-03-05T07:15:04.974Z,2272.00
2023-03-05T07:16:04.510Z,2453.00
2023-03-05T07:17:06.313Z,2805.00
2023-03-05T07:18:04.639Z,3552.00
2023-03-05T07:19:05.924Z,3694.00
2023-03-05T07:20:05.340Z,3810.00
2023-03-05T07:21:05.950Z,3790.00
2023-03-05T07:22:05.469Z,4234.00
2023-03-05T07:23:07.967Z,4515.00
2023-03-05T07:24:06.794Z,4237.00
2023-03-05T07:25:08.236Z,4126.00
2023-03-05T07:26:07.503Z,4028.00
2023-03-05T07:27:06.804Z,4062.00
2023-03-05T07:28:07.395Z,4628.00
2023-03-05T07:29:07.562Z,5489.00
2023-03-05T07:30:08.153Z,5537.00
2023-03-05T07:31:09.425Z,4992.00
2023-03-05T07:32:09.523Z,3813.00
2023-03-05T07:33:10.098Z,3409.00
2023-03-05T07:34:10.675Z,3168.00
2023-03-05T07:35:11.174Z,3207.00
2023-03-05T07:36:10.979Z,3618.00
2023-03-05T07:37:09.820Z,3657.00
2023-03-05T07:38:10.835Z,3767.00
2023-03-05T07:39:10.041Z,4446.00
2023-03-05T07:40:11.174Z,4853.00
2023-03-05T07:41:10.041Z,5153.00
2023-03-05T07:42:10.502Z,4624.00
2023-03-05T07:43:12.445Z,4001.00
2023-03-05T07:44:10.577Z,4008.00
2023-03-05T07:45:10.959Z,4403.00
2023-03-05T07:46:11.437Z,4129.00
2023-03-05T07:47:11.454Z,4433.00
2023-03-05T07:48:11.568Z,5595.00
2023-03-05T07:49:11.931Z,6434.00
2023-03-05T07:50:12.223Z,6405.00
2023-03-05T07:51:14.308Z,7022.00
2023-03-05T07:52:14.279Z,7995.00
2023-03-05T07:53:14.368Z,8323.00
2023-03-05T07:54:13.782Z,7853.00
2023-03-05T07:55:14.263Z,7415.00
2023-03-05T07:56:16.044Z,8823.00
2023-03-05T07:57:14.965Z,8374.00
2023-03-05T07:58:16.402Z,7331.00
2023-03-05T07:59:17.339Z,7143.00
2023-03-05T08:00:15.787Z,7239.00
2023-03-05T08:01:19.000Z,6789.00
2023-03-05T08:02:16.787Z,7882.00
2023-03-05T08:03:18.524Z,9327.00
2023-03-05T08:04:18.613Z,10100.00
2023-03-05T08:05:18.699Z,9351.00
2023-03-05T08:06:19.470Z,7784.00
2023-03-05T08:07:17.274Z,7074.00
2023-03-05T08:08:17.563Z,7640.00
2023-03-05T08:09:17.989Z,7903.00
2023-03-05T08:10:20.286Z,8066.00
2023-03-05T08:11:21.672Z,9245.00
2023-03-05T08:12:18.695Z,9030.00
2023-03-05T08:13:20.013Z,9190.00
2023-03-05T08:14:19.340Z,8938.00
2023-03-05T08:15:21.739Z,8991.00
2023-03-05T08:16:20.061Z,8693.00
2023-03-05T08:17:22.296Z,8194.00
2023-03-05T08:18:20.704Z,9265.00
2023-03-05T08:19:20.964Z,10477.00
2023-03-05T08:20:21.707Z,11430.00
2023-03-05T08:21:22.262Z,11970.00
2023-03-05T08:22:22.823Z,10484.00
2023-03-05T08:23:23.530Z,9080.00
2023-03-05T08:24:23.074Z,8934.00
2023-03-05T08:25:23.654Z,9527.00
2023-03-05T08:26:22.821Z,11469.00
2023-03-05T08:27:24.210Z,12599.00
2023-03-05T08:28:23.387Z,12287.00
2023-03-05T08:29:26.343Z,10513.00
2023-03-05T08:30:25.172Z,6916.00
2023-03-05T08:31:29.096Z,4916.00
2023-03-05T08:32:26.510Z,4332.00
2023-03-05T08:33:24.642Z,3496.00
2023-03-05T08:34:25.750Z,3955.00
2023-03-05T08:35:26.589Z,6506.00
2023-03-05T08:36:26.242Z,8299.00
2023-03-05T08:37:25.318Z,7517.00
2023-03-05T08:38:25.823Z,5896.00
2023-03-05T08:39:25.692Z,6784.00
2023-03-05T08:40:26.223Z,7873.00
2023-03-05T08:41:26.145Z,7675.00
2023-03-05T08:42:26.528Z,6686.00
2023-03-05T08:43:28.008Z,4479.00
2023-03-05T08:44:28.384Z,3189.00
2023-03-05T08:45:28.738Z,2567.00
2023-03-05T08:46:29.281Z,2517.00
2023-03-05T08:47:28.470Z,2458.00
2023-03-05T08:48:29.800Z,2485.00
2023-03-05T08:49:29.857Z,2504.00
2023-03-05T08:50:30.302Z,2865.00
2023-03-05T08:51:30.636Z,3089.00
2023-03-05T08:53:48.339Z,4327.00
2023-03-05T08:54:29.843Z,7063.00
2023-03-05T08:55:31.447Z,9787.00
2023-03-05T08:56:30.300Z,8864.00
2023-03-05T08:57:30.763Z,6902.00
2023-03-05T08:58:31.754Z,5967.00
2023-03-05T08:59:31.722Z,5428.00
2023-03-05T09:00:32.724Z,4858.00
2023-03-05T09:01:31.857Z,4275.00
2023-03-05T09:02:37.275Z,4595.00
2023-03-05T09:03:35.569Z,5623.00
2023-03-05T09:04:33.108Z,6118.00
2023-03-05T09:05:38.216Z,5323.00
2023-03-05T09:06:37.639Z,5155.00
2023-03-05T09:07:33.669Z,5042.00
2023-03-05T09:08:36.661Z,4769.00
2023-03-05T09:09:38.780Z,3567.00
2023-03-05T09:10:36.256Z,2969.00
2023-03-05T09:11:35.219Z,3375.00
2023-03-05T09:12:37.047Z,4799.00
2023-03-05T09:13:38.022Z,4741.00
2023-03-05T09:14:36.413Z,4286.00
2023-03-05T09:15:38.170Z,4819.00
2023-03-05T09:16:37.922Z,6348.00
2023-03-05T09:17:38.553Z,7409.00
2023-03-05T09:18:38.214Z,8414.00
2023-03-05T09:19:42.116Z,9827.00
2023-03-05T09:20:39.630Z,9393.00
2023-03-05T09:21:43.233Z,7778.00
2023-03-05T09:22:37.534Z,8412.00
2023-03-05T09:23:41.645Z,8878.00
2023-03-05T09:24:38.293Z,8100.00
2023-03-05T09:25:38.396Z,7589.00
2023-03-05T09:26:38.017Z,8080.00
2023-03-05T09:27:41.158Z,8240.00
2023-03-05T09:28:38.810Z,7562.00
2023-03-05T09:29:40.827Z,6927.00
2023-03-05T09:30:41.913Z,8118.00
2023-03-05T09:31:39.993Z,11479.00
2023-03-05T09:32:39.285Z,14080.00
2023-03-05T09:33:40.245Z,13948.00
2023-03-05T09:34:40.862Z,12278.00
2023-03-05T09:35:42.114Z,11780.00
2023-03-05T09:36:45.911Z,10316.00
2023-03-05T09:37:43.777Z,9067.00
2023-03-05T09:38:43.850Z,7867.00
2023-03-05T09:39:42.380Z,8250.00
2023-03-05T09:40:44.622Z,10090.00
2023-03-05T09:41:46.319Z,10101.00
2023-03-05T09:42:42.906Z,9858.00
2023-03-05T09:43:44.551Z,9209.00
2023-03-05T09:44:45.051Z,8115.00
2023-03-05T09:45:43.389Z,6693.00
2023-03-05T09:46:47.118Z,4908.00
2023-03-05T09:47:43.766Z,5024.00
2023-03-05T09:48:43.450Z,5962.00
2023-03-05T09:49:45.605Z,7571.00
2023-03-05T09:50:46.082Z,8277.00
2023-03-05T09:51:47.789Z,11047.00
2023-03-05T09:52:47.531Z,13933.00
2023-03-05T09:53:46.452Z,13903.00
2023-03-05T09:54:46.110Z,15089.00
2023-03-05T09:55:47.306Z,15790.00
2023-03-05T09:56:47.832Z,16920.00
2023-03-05T09:57:48.760Z,17918.00
2023-03-05T09:58:47.809Z,19384.00
2023-03-05T09:59:47.792Z,20600.00
2023-03-05T10:00:46.763Z,21968.00
2023-03-05T10:01:48.849Z,23192.00
2023-03-05T10:02:50.898Z,25032.00
2023-03-05T10:03:47.827Z,33808.00
2023-03-05T10:04:53.970Z,29960.00
2023-03-05T10:05:51.721Z,26616.00
2023-03-05T10:06:52.509Z,22984.00
2023-03-05T10:07:49.841Z,21992.00
2023-03-05T10:08:51.422Z,21280.00
2023-03-05T10:09:51.327Z,21360.00
2023-03-05T10:11:02.064Z,21672.00
2023-03-05T10:11:51.469Z,21472.00
2023-03-05T10:12:50.968Z,25416.00
2023-03-05T10:13:53.662Z,27272.00
2023-03-05T10:14:52.976Z,28096.00
2023-03-05T10:15:56.592Z,31312.00
2023-03-05T10:16:52.134Z,23776.00
2023-03-05T10:17:53.238Z,20528.00
2023-03-05T10:18:56.475Z,18760.00
2023-03-05T10:19:53.176Z,17193.00
2023-03-05T10:20:51.817Z,17232.00
2023-03-05T10:21:52.766Z,18456.00
2023-03-05T10:22:53.841Z,20856.00
2023-03-05T10:23:53.065Z,21200.00
2023-03-05T10:24:52.815Z,22088.00
2023-03-05T10:25:54.912Z,29824.00
2023-03-05T10:26:54.794Z,35520.00
2023-03-05T10:27:54.474Z,20440.00
2023-03-05T10:28:54.105Z,22784.00
2023-03-05T10:29:54.692Z,16316.00
2023-03-05T10:30:56.847Z,17340.00
2023-03-05T10:31:56.243Z,19184.00
2023-03-05T10:32:55.252Z,17347.00
2023-03-05T10:33:55.214Z,14126.00
2023-03-05T10:34:56.946Z,13326.00
2023-03-05T10:35:54.839Z,12692.00
2023-03-05T10:36:58.252Z,14282.00
2023-03-05T10:37:55.492Z,15976.00
2023-03-05T10:38:56.126Z,17161.00
2023-03-05T10:40:00.391Z,16252.00
2023-03-05T10:40:56.652Z,13287.00
2023-03-05T10:41:56.124Z,12357.00
2023-03-05T10:42:57.390Z,12165.00
2023-03-05T10:44:02.758Z,13854.00
2023-03-05T10:44:59.290Z,17940.00
2023-03-05T10:46:05.374Z,20216.00
2023-03-05T10:47:01.697Z,21792.00
2023-03-05T10:48:03.880Z,22096.00
2023-03-05T10:48:58.494Z,23656.00
2023-03-05T10:49:58.898Z,27424.00
2023-03-05T10:50:58.911Z,49536.00
2023-03-05T10:51:58.327Z,31088.00
2023-03-05T10:52:58.495Z,47560.00
2023-03-05T10:53:58.929Z,41712.00
2023-03-05T10:54:58.576Z,38792.00
2023-03-05T10:56:05.851Z,38768.00
2023-03-05T10:57:00.630Z,37168.00
2023-03-05T10:57:59.494Z,37040.00
2023-03-05T10:59:00.207Z,38248.00
2023-03-05T10:59:59.029Z,35144.00
2023-03-05T11:01:00.086Z,38176.00
2023-03-05T11:01:59.928Z,43800.00
2023-03-05T11:03:02.209Z,49632.00
2023-03-05T11:04:01.052Z,41616.00
2023-03-05T11:05:05.823Z,34632.00
2023-03-05T11:06:10.306Z,34416.00
2023-03-05T11:07:01.172Z,25952.00
2023-03-05T11:08:04.023Z,20736.00
2023-03-05T11:09:02.005Z,18544.00
2023-03-05T11:10:05.085Z,19640.00
2023-03-05T11:11:03.865Z,19208.00
2023-03-05T11:12:03.235Z,19856.00
2023-03-05T11:13:02.102Z,20768.00
2023-03-05T11:14:04.321Z,24920.00
2023-03-05T11:15:03.874Z,26320.00
2023-03-05T11:16:04.959Z,20544.00
2023-03-05T11:17:04.840Z,19168.00
2023-03-05T11:18:04.661Z,18264.00
2023-03-05T11:19:05.051Z,18020.00
2023-03-05T11:20:04.525Z,18392.00
2023-03-05T11:21:06.324Z,18320.00
2023-03-05T11:22:04.737Z,17207.00
2023-03-05T11:23:05.171Z,14773.00
2023-03-05T11:24:05.573Z,12334.00
2023-03-05T11:25:06.803Z,11389.00
2023-03-05T11:26:06.237Z,11880.00
2023-03-05T11:27:07.481Z,12992.00
2023-03-05T11:28:07.015Z,13587.00
2023-03-05T11:29:07.926Z,13564.00
2023-03-05T11:30:07.071Z,12837.00
2023-03-05T11:31:08.216Z,11875.00
2023-03-05T11:32:07.180Z,10726.00
2023-03-05T11:33:11.657Z,9362.00
2023-03-05T11:34:09.113Z,8066.00
2023-03-05T11:35:08.961Z,7137.00
2023-03-05T11:36:09.739Z,6616.00
2023-03-05T11:37:09.205Z,6388.00
2023-03-05T11:38:09.197Z,6202.00
2023-03-05T11:39:09.621Z,5982.00
2023-03-05T11:40:09.641Z,5787.00
2023-03-05T11:41:10.065Z,5635.00
2023-03-05T11:42:10.488Z,5450.00
2023-03-05T11:43:11.879Z,5176.00
2023-03-05T11:44:13.083Z,4880.00
2023-03-05T11:45:11.607Z,4797.00
2023-03-05T11:46:11.708Z,4898.00
2023-03-05T11:47:11.586Z,4907.00
2023-03-05T11:48:11.963Z,4810.00
2023-03-05T11:49:12.102Z,4651.00
2023-03-05T11:50:12.063Z,4357.00
2023-03-05T11:51:13.749Z,4072.00
2023-03-05T11:52:12.682Z,3707.00
2023-03-05T11:53:14.016Z,3202.00
2023-03-05T11:54:13.419Z,3077.00
2023-03-05T11:55:14.160Z,3694.00
2023-03-05T11:56:15.800Z,4481.00
2023-03-05T11:57:14.503Z,4685.00
2023-03-05T11:58:15.428Z,5326.00
2023-03-05T11:59:16.293Z,6064.00
2023-03-05T12:00:15.231Z,5821.00
2023-03-05T12:01:16.554Z,4778.00
2023-03-05T12:02:17.751Z,5580.00
2023-03-05T12:03:16.260Z,9270.00
2023-03-05T12:04:16.061Z,10737.00
2023-03-05T12:05:19.261Z,11238.00
2023-03-05T12:06:17.574Z,11452.00
2023-03-05T12:07:16.922Z,11745.00
2023-03-05T12:08:17.805Z,12763.00
2023-03-05T12:09:18.304Z,14396.00
2023-03-05T12:10:17.684Z,16166.00
2023-03-05T12:11:18.140Z,17802.00
2023-03-05T12:12:18.505Z,18800.00
2023-03-05T12:13:19.923Z,18760.00
2023-03-05T12:14:19.251Z,17915.00
2023-03-05T12:15:19.601Z,16636.00
2023-03-05T12:16:20.139Z,17458.00
2023-03-05T12:17:20.019Z,18332.00
2023-03-05T12:18:21.487Z,16525.00
2023-03-05T12:19:20.419Z,13534.00
2023-03-05T12:20:21.709Z,15196.00
2023-03-05T12:21:21.080Z,20312.00
2023-03-05T12:22:21.451Z,21448.00
2023-03-05T12:23:21.768Z,13530.00
2023-03-05T12:24:22.212Z,16783.00
2023-03-05T12:25:23.668Z,15593.00
2023-03-05T12:26:22.494Z,17834.00
2023-03-05T12:27:22.897Z,18380.00
2023-03-05T12:28:23.143Z,23768.00
2023-03-05T12:29:24.460Z,26496.00
2023-03-05T12:30:25.915Z,24944.00
2023-03-05T12:31:24.945Z,22840.00
2023-03-05T12:32:24.316Z,20296.00
2023-03-05T12:33:24.582Z,19912.00
2023-03-05T12:34:25.627Z,16756.00
2023-03-05T12:35:27.324Z,17489.00
2023-03-05T12:36:27.078Z,20264.00
2023-03-05T12:37:26.488Z,19184.00
2023-03-05T12:38:27.359Z,23152.00
2023-03-05T12:39:26.225Z,26248.00
2023-03-05T12:40:27.585Z,25648.00
2023-03-05T12:41:28.169Z,26744.00
2023-03-05T12:42:28.057Z,28160.00
2023-03-05T12:43:27.470Z,24264.00
2023-03-05T12:44:28.703Z,25400.00
2023-03-05T12:45:28.614Z,25936.00
2023-03-05T12:46:28.699Z,27952.00
2023-03-05T12:47:29.582Z,25696.00
2023-03-05T12:48:29.885Z,20288.00
2023-03-05T12:49:29.372Z,22544.00
2023-03-05T12:50:29.801Z,18800.00
2023-03-05T12:51:30.232Z,16458.00
2023-03-05T12:52:32.164Z,16898.00
2023-03-05T12:53:30.588Z,17848.00
2023-03-05T12:54:31.503Z,19288.00
2023-03-05T12:55:31.752Z,20376.00
2023-03-05T12:56:33.248Z,24280.00
2023-03-05T12:57:32.619Z,26904.00
2023-03-05T12:58:34.125Z,26040.00
2023-03-05T12:59:32.922Z,25968.00
2023-03-05T13:00:34.000Z,29760.00
2023-03-05T13:01:32.433Z,34992.00
2023-03-05T13:02:35.409Z,36024.00
2023-03-05T13:03:34.909Z,32120.00
2023-03-05T13:04:35.137Z,25352.00
2023-03-05T13:05:36.750Z,25304.00
2023-03-05T13:06:39.775Z,20864.00
2023-03-05T13:07:33.713Z,20136.00
2023-03-05T13:08:34.945Z,21888.00
2023-03-05T13:09:33.769Z,18952.00
2023-03-05T13:10:36.426Z,13643.00
2023-03-05T13:11:34.381Z,11772.00
2023-03-05T13:12:34.701Z,10454.00
2023-03-05T13:13:36.157Z,9783.00
2023-03-05T13:14:36.026Z,9535.00
2023-03-05T13:15:35.477Z,9322.00
2023-03-05T13:16:36.354Z,9754.00
2023-03-05T13:17:35.622Z,10385.00
2023-03-05T13:18:38.891Z,11087.00
2023-03-05T13:19:37.474Z,11673.00
2023-03-05T13:20:36.346Z,12788.00
2023-03-05T13:21:36.707Z,14219.00
2023-03-05T13:22:38.942Z,14851.00
2023-03-05T13:23:37.259Z,14111.00
2023-03-05T13:24:37.647Z,13521.00
2023-03-05T13:25:38.231Z,12853.00
2023-03-05T13:26:38.075Z,12501.00
2023-03-05T13:27:38.385Z,12901.00
2023-03-05T13:28:38.629Z,13693.00
2023-03-05T13:29:39.018Z,14100.00
2023-03-05T13:30:39.480Z,14882.00
2023-03-05T13:31:44.795Z,15479.00
2023-03-05T13:32:42.174Z,16262.00
2023-03-05T13:33:40.532Z,16881.00
2023-03-05T13:34:47.622Z,17351.00
2023-03-05T13:35:43.971Z,16679.00
2023-03-05T13:36:43.123Z,15733.00
2023-03-05T13:37:41.024Z,14697.00
2023-03-05T13:38:43.368Z,13329.00
2023-03-05T13:39:41.556Z,12448.00
2023-03-05T13:40:41.430Z,12485.00
2023-03-05T13:41:41.693Z,13988.00
2023-03-05T13:42:42.157Z,22968.00
2023-03-05T13:43:42.462Z,15782.00
2023-03-05T13:44:42.867Z,15279.00
2023-03-05T13:45:43.246Z,15063.00
2023-03-05T13:46:43.460Z,15013.00
2023-03-05T13:47:43.434Z,15114.00
2023-03-05T13:48:43.754Z,15476.00
2023-03-05T13:49:44.146Z,15756.00
2023-03-05T13:50:45.418Z,16029.00