createdAt,value
2023-03-05T00:01:24.877Z,100973.19
2023-03-05T00:03:54.376Z,100979.09
2023-03-05T00:06:24.057Z,100968.06
2023-03-05T00:08:53.370Z,100967.66
2023-03-05T00:11:21.324Z,100966.84
2023-03-05T00:13:51.925Z,100970.53
2023-03-05T00:16:19.974Z,100962.34
2023-03-05T00:18:47.118Z,100958.66
2023-03-05T00:21:22.980Z,100964.38
2023-03-05T00:23:51.133Z,100961.31
2023-03-05T00:26:20.596Z,100964.59
2023-03-05T00:28:50.600Z,100945.19
2023-03-05T00:31:20.503Z,100956.41
2023-03-05T00:33:56.990Z,100948.03
2023-03-05T00:36:25.025Z,100944.75
2023-03-05T00:38:52.794Z,100933.28
2023-03-05T00:41:20.253Z,100934.91
2023-03-05T00:43:48.386Z,100942.22
2023-03-05T00:46:16.007Z,100940.97
2023-03-05T00:48:43.119Z,100938.13
2023-03-05T00:51:10.492Z,100919.72
2023-03-05T00:53:37.537Z,100915.44
2023-03-05T00:56:05.447Z,100912.53
2023-03-05T00:58:32.778Z,100910.25
2023-03-05T01:01:02.547Z,100905.53
2023-03-05T01:03:30.878Z,100909.41
2023-03-05T01:05:58.067Z,100892.84
2023-03-05T01:08:25.873Z,100899.59
2023-03-05T01:10:53.379Z,100895.50
2023-03-05T01:13:21.337Z,100886.31
2023-03-05T01:15:50.844Z,100878.75
2023-03-05T01:18:20.383Z,100880.16
2023-03-05T01:20:47.870Z,100881.78
2023-03-05T01:23:15.583Z,100883.41
2023-03-05T01:25:42.793Z,100886.28
2023-03-05T01:28:10.471Z,100877.91
2023-03-05T01:30:37.768Z,100880.56
2023-03-05T01:33:04.698Z,100865.88
2023-03-05T01:35:31.660Z,100866.69
2023-03-05T01:37:58.606Z,100867.72
2023-03-05T01:40:29.159Z,100861.19
2023-03-05T01:43:01.554Z,100854.88
2023-03-05T01:45:32.741Z,100862.84
2023-03-05T01:48:00.364Z,100852.81
2023-03-05T01:50:29.128Z,100852.22
2023-03-05T01:53:06.096Z,100861.19
2023-03-05T01:55:37.320Z,100849.97
2023-03-05T01:58:10.650Z,100857.09
2023-03-05T02:00:48.607Z,100837.72
2023-03-05T02:03:16.189Z,100845.69
2023-03-05T02:05:44.564Z,100856.28
2023-03-05T02:08:16.037Z,100852.00
2023-03-05T02:10:46.854Z,100841.59
2023-03-05T02:13:28.308Z,100849.13
2023-03-05T02:16:00.288Z,100838.72
2023-03-05T02:18:27.904Z,100841.38
2023-03-05T02:20:57.870Z,100841.56
2023-03-05T02:23:33.954Z,100834.63
2023-03-05T02:26:01.020Z,100836.66
2023-03-05T02:28:42.991Z,100840.13
2023-03-05T02:31:16.850Z,100834.19
2023-03-05T02:33:44.084Z,100835.00
2023-03-05T02:36:12.109Z,100828.06
2023-03-05T02:38:41.451Z,100825.22
2023-03-05T02:41:09.715Z,100839.06
2023-03-05T02:43:37.269Z,100815.41
2023-03-05T02:46:05.610Z,100822.53
2023-03-05T02:48:32.806Z,100813.34
2023-03-05T02:51:01.382Z,100813.56
2023-03-05T02:53:28.587Z,100811.34
2023-03-05T02:55:56.338Z,100805.22
2023-03-05T02:58:23.710Z,100803.19
2023-03-05T03:00:51.083Z,100797.88
2023-03-05T03:03:18.292Z,100796.44
2023-03-05T03:05:45.663Z,100805.22
2023-03-05T03:08:12.523Z,100806.66
2023-03-05T03:10:39.458Z,100792.59
2023-03-05T03:13:06.519Z,100795.88
2023-03-05T03:15:33.535Z,100795.06
2023-03-05T03:18:00.870Z,100791.75
2023-03-05T03:20:27.810Z,100782.19
2023-03-05T03:22:54.964Z,100772.19
2023-03-05T03:25:23.100Z,100779.16
2023-03-05T03:27:52.464Z,100780.34
2023-03-05T03:30:19.502Z,100772.19
2023-03-05T03:32:46.552Z,100767.75
2023-03-05T03:35:14.178Z,100765.09
2023-03-05T03:37:42.385Z,100769.53
2023-03-05T03:40:11.736Z,100772.03
2023-03-05T03:42:38.833Z,100751.63
2023-03-05T03:45:06.774Z,100764.91
2023-03-05T03:47:33.662Z,100750.38
2023-03-05T03:50:00.601Z,100741.41
2023-03-05T03:52:27.653Z,100743.25
2023-03-05T03:55:01.151Z,100761.78
2023-03-05T03:57:33.375Z,100762.44
2023-03-05T04:00:00.659Z,100742.41
2023-03-05T04:02:27.853Z,100740.97
2023-03-05T04:04:55.015Z,100738.75
2023-03-05T04:07:22.009Z,100744.25
2023-03-05T04:09:49.482Z,100729.16
2023-03-05T04:12:18.254Z,100735.47
2023-03-05T04:14:49.522Z,100728.72
2023-03-05T04:17:16.915Z,100743.63
2023-03-05T04:19:45.351Z,100726.28
2023-03-05T04:22:15.688Z,100724.66
2023-03-05T04:24:43.101Z,100716.66
2023-03-05T04:27:10.393Z,100714.19
2023-03-05T04:29:37.985Z,100718.25
2023-03-05T04:32:05.493Z,100729.66
2023-03-05T04:34:33.143Z,100715.78
2023-03-05T04:37:00.302Z,100718.84
2023-03-05T04:39:27.427Z,100716.38
2023-03-05T04:41:54.385Z,100711.25
2023-03-05T04:44:23.325Z,100721.63
2023-03-05T04:46:50.609Z,100710.81
2023-03-05T04:49:17.593Z,100705.50
2023-03-05T04:51:44.670Z,100706.28
2023-03-05T04:54:11.628Z,100708.09
2023-03-05T04:56:38.694Z,100700.72
2023-03-05T04:59:05.775Z,100699.91
2023-03-05T05:01:35.286Z,100693.75
2023-03-05T05:04:02.365Z,100701.28
2023-03-05T05:06:29.347Z,100697.59
2023-03-05T05:08:56.381Z,100700.25
2023-03-05T05:11:23.516Z,100712.03
2023-03-05T05:13:50.722Z,100706.94
2023-03-05T05:16:17.823Z,100700.19
2023-03-05T05:18:44.863Z,100710.59
2023-03-05T05:21:14.075Z,100708.16
2023-03-05T05:23:40.966Z,100704.88
2023-03-05T05:26:09.337Z,100701.22
2023-03-05T05:28:38.429Z,100700.78
2023-03-05T05:31:10.293Z,100692.84
2023-03-05T05:33:37.492Z,100696.91
2023-03-05T05:36:08.136Z,100700.56
2023-03-05T05:38:35.398Z,100704.41
2023-03-05T05:41:18.348Z,100697.47
2023-03-05T05:43:45.672Z,100700.53
2023-03-05T05:46:16.864Z,100695.41
2023-03-05T05:48:44.868Z,100708.47
2023-03-05T05:51:21.368Z,100704.75
2023-03-05T05:53:48.750Z,100715.72
2023-03-05T05:56:17.446Z,100711.50
2023-03-05T05:58:47.345Z,100713.31
2023-03-05T06:01:19.493Z,100715.78
2023-03-05T06:03:46.812Z,100712.31
2023-03-05T06:06:18.734Z,100721.50
2023-03-05T06:08:45.974Z,100709.28
2023-03-05T06:11:13.498Z,100716.63
2023-03-05T06:13:40.490Z,100703.00
2023-03-05T06:16:12.365Z,100716.28
2023-03-05T06:18:39.744Z,100695.72
2023-03-05T06:21:15.750Z,100697.97
2023-03-05T06:23:43.822Z,100695.97
2023-03-05T06:26:14.563Z,100697.81
2023-03-05T06:28:41.642Z,100699.09
2023-03-05T06:31:28.866Z,100692.00
2023-03-05T06:34:01.254Z,100696.91
2023-03-05T06:36:29.216Z,100685.28
2023-03-05T06:38:57.594Z,100695.91
2023-03-05T06:41:29.150Z,100697.78
2023-03-05T06:43:56.965Z,100694.94
2023-03-05T06:46:28.356Z,100699.88
2023-03-05T06:48:59.098Z,100695.22
2023-03-05T06:51:30.008Z,100682.19
2023-03-05T06:54:01.727Z,100691.44
2023-03-05T06:56:29.167Z,100688.00
2023-03-05T06:58:56.109Z,100688.63
2023-03-05T07:01:23.729Z,100684.56
2023-03-05T07:03:53.709Z,100678.88
2023-03-05T07:06:22.739Z,100688.44
2023-03-05T07:08:50.387Z,100692.75
2023-03-05T07:11:20.207Z,100685.41
2023-03-05T07:13:50.829Z,100691.72
2023-03-05T07:16:24.888Z,100691.09
2023-03-05T07:18:52.797Z,100697.84
2023-03-05T07:21:25.862Z,100705.78
2023-03-05T07:23:58.417Z,100714.16
2023-03-05T07:26:27.270Z,100700.69
2023-03-05T07:28:54.971Z,100699.25
2023-03-05T07:31:31.004Z,100698.44
2023-03-05T07:34:00.444Z,100694.78
2023-03-05T07:36:27.576Z,100699.47
2023-03-05T07:38:54.672Z,100700.88
2023-03-05T07:41:23.401Z,100705.97
2023-03-05T07:43:53.135Z,100699.84
2023-03-05T07:46:23.715Z,100700.88
2023-03-05T07:48:50.860Z,100700.25
2023-03-05T07:51:19.957Z,100698.63
2023-03-05T07:53:49.710Z,100699.03
2023-03-05T07:56:26.705Z,100700.22
2023-03-05T07:58:53.662Z,100683.09
2023-03-05T08:01:20.907Z,100695.72
2023-03-05T08:03:47.967Z,100684.88
2023-03-05T08:06:15.038Z,100701.00
2023-03-05T08:08:42.072Z,100698.53
2023-03-05T08:11:13.549Z,100692.38
2023-03-05T08:13:41.356Z,100700.72
2023-03-05T08:16:20.737Z,100695.78
2023-03-05T08:18:48.772Z,100705.53
2023-03-05T08:21:22.207Z,100696.72
2023-03-05T08:23:49.558Z,100683.78
2023-03-05T08:26:21.946Z,100686.78
2023-03-05T08:28:49.054Z,100690.16
2023-03-05T08:31:19.451Z,100687.13
2023-03-05T08:33:46.757Z,100671.34
2023-03-05T08:36:14.160Z,100673.44
2023-03-05T08:38:42.053Z,100671.34
2023-03-05T08:41:09.317Z,100655.94
2023-03-05T08:43:36.873Z,100665.34
2023-03-05T08:46:04.719Z,100680.28
2023-03-05T08:48:32.631Z,100661.88
2023-03-05T08:51:12.742Z,100654.03
2023-03-05T08:53:40.311Z,100660.97
2023-03-05T08:56:08.170Z,100658.09
2023-03-05T08:58:35.376Z,100640.69
2023-03-05T09:01:02.270Z,100645.56
2023-03-05T09:03:29.426Z,100634.97
2023-03-05T09:06:01.686Z,100646.16
2023-03-05T09:08:29.315Z,100654.44
2023-03-05T09:10:56.684Z,100636.03
2023-03-05T09:13:23.783Z,100624.59
2023-03-05T09:16:00.746Z,100626.16
2023-03-05T09:18:28.128Z,100628.94
2023-03-05T09:20:55.700Z,100632.09
2023-03-05T09:23:23.501Z,100631.28
2023-03-05T09:25:50.727Z,100624.19
2023-03-05T09:28:17.766Z,100626.50
2023-03-05T09:30:44.916Z,100631.09
2023-03-05T09:33:11.966Z,100619.88
2023-03-05T09:35:39.034Z,100630.97
2023-03-05T09:38:06.121Z,100620.59
2023-03-05T09:41:03.475Z,100617.34
2023-03-05T09:44:19.060Z,100617.41
2023-03-05T09:47:07.532Z,100609.66
2023-03-05T09:50:03.992Z,100615.16
2023-03-05T09:52:55.223Z,100611.41
2023-03-05T09:55:36.562Z,100598.06
2023-03-05T09:58:12.024Z,100611.78
2023-03-05T10:00:49.612Z,100607.34
2023-03-05T10:03:44.361Z,100594.91
2023-03-05T10:06:25.534Z,100594.22
2023-03-05T10:09:07.986Z,100604.28
2023-03-05T10:12:03.840Z,100598.75
2023-03-05T10:14:34.858Z,100597.47
2023-03-05T10:17:35.758Z,100601.59
2023-03-05T10:20:40.241Z,100590.34
2023-03-05T10:23:30.830Z,100586.25
2023-03-05T10:26:48.294Z,100586.84
2023-03-05T10:29:30.110Z,100589.97
2023-03-05T10:32:36.757Z,100581.47
2023-03-05T10:35:40.881Z,100585.75
2023-03-05T10:38:38.968Z,100585.41
2023-03-05T10:41:27.936Z,100578.31
2023-03-05T10:44:35.316Z,100583.16
2023-03-05T10:47:13.145Z,100575.81
2023-03-05T10:49:51.020Z,100581.59
2023-03-05T10:52:40.455Z,100581.22
2023-03-05T10:55:16.839Z,100579.91
2023-03-05T10:57:44.741Z,100590.44
2023-03-05T11:00:25.093Z,100579.03
2023-03-05T11:03:06.749Z,100569.50
2023-03-05T11:05:40.566Z,100573.88
2023-03-05T11:08:24.065Z,100570.25
2023-03-05T11:11:20.079Z,100557.50
2023-03-05T11:14:02.223Z,100562.63
2023-03-05T11:16:45.667Z,100558.81
2023-03-05T11:19:15.305Z,100568.91
2023-03-05T11:21:44.227Z,100562.97
2023-03-05T11:24:16.900Z,100561.56
2023-03-05T11:26:50.799Z,100545.09
2023-03-05T11:29:26.272Z,100557.97
2023-03-05T11:31:53.984Z,100548.56
2023-03-05T11:34:20.985Z,100553.22
2023-03-05T11:36:50.887Z,100558.81
2023-03-05T11:39:28.280Z,100551.06
2023-03-05T11:42:05.160Z,100545.66
2023-03-05T11:44:55.739Z,100551.28
2023-03-05T11:47:54.148Z,100551.19
2023-03-05T11:50:31.160Z,100536.72
2023-03-05T11:53:05.057Z,100531.56
2023-03-05T11:55:49.296Z,100534.59
2023-03-05T11:58:39.896Z,100513.66
2023-03-05T12:01:24.182Z,100525.97
2023-03-05T12:03:52.224Z,100520.53
2023-03-05T12:06:43.679Z,100515.38
2023-03-05T12:09:30.746Z,100512.44
2023-03-05T12:12:07.484Z,100513.59
2023-03-05T12:14:49.212Z,100510.94
2023-03-05T12:17:32.861Z,100497.94
2023-03-05T12:20:49.001Z,100501.19
2023-03-05T12:23:20.851Z,100496.06
2023-03-05T12:25:57.745Z,100498.25
2023-03-05T12:28:55.341Z,100501.81
2023-03-05T12:31:38.206Z,100489.25
2023-03-05T12:34:47.469Z,100478.63
2023-03-05T12:37:23.582Z,100476.34
2023-03-05T12:40:12.230Z,100466.66
2023-03-05T12:42:39.020Z,100474.72
2023-03-05T12:45:11.775Z,100467.53
2023-03-05T12:47:46.927Z,100464.41
2023-03-05T12:50:29.214Z,100463.09
2023-03-05T12:53:18.519Z,100452.94
2023-03-05T12:55:45.907Z,100449.13
2023-03-05T12:58:34.179Z,100448.25
2023-03-05T13:01:39.412Z,100435.88
2023-03-05T13:04:16.071Z,100439.34
2023-03-05T13:06:43.290Z,100444.50
2023-03-05T13:09:20.995Z,100450.19
2023-03-05T13:11:54.331Z,100441.19
2023-03-05T13:14:40.259Z,100451.72
2023-03-05T13:17:30.029Z,100434.91
2023-03-05T13:19:59.275Z,100443.19
2023-03-05T13:22:26.618Z,100439.91
2023-03-05T13:25:20.355Z,100429.50
2023-03-05T13:27:47.246Z,100443.47
2023-03-05T13:30:28.028Z,100437.13
2023-03-05T13:33:04.791Z,100428.28
2023-03-05T13:35:32.880Z,100434.28
2023-03-05T13:38:00.816Z,100430.72
2023-03-05T13:40:32.142Z,100421.69
2023-03-05T13:43:19.722Z,100428.75
2023-03-05T13:45:56.433Z,100425.81
2023-03-05T13:48:23.507Z,100426.94
2023-03-05T13:50:58.319Z,100411.34
2023-03-05T13:53:29.746Z,100424.41
2023-03-05T13:56:00.838Z,100425.16
2023-03-05T13:58:54.950Z,100420.41
2023-03-05T14:01:42.576Z,100414.13
2023-03-05T14:04:15.716Z,100420.66
2023-03-05T14:06:55.037Z,100415.84
2023-03-05T14:09:42.201Z,100426.44
2023-03-05T14:12:27.350Z,100423.88
2023-03-05T14:14:54.465Z,100425.53
2023-03-05T14:17:23.851Z,100424.28
2023-03-05T14:19:51.016Z,100429.44
2023-03-05T14:22:37.194Z,100430.38
2023-03-05T14:25:06.489Z,100424.03
2023-03-05T14:27:37.249Z,100425.69
2023-03-05T14:30:22.238Z,100416.19
2023-03-05T14:32:51.800Z,100412.50
2023-03-05T14:35:23.310Z,100420.41
2023-03-05T14:37:52.506Z,100416.00
2023-03-05T14:40:23.629Z,100414.00
2023-03-05T14:43:05.326Z,100427.47
2023-03-05T14:45:37.342Z,100421.78
2023-03-05T14:48:07.036Z,100413.19
2023-03-05T14:50:43.618Z,100416.09
2023-03-05T14:53:17.919Z,100404.28
2023-03-05T14:55:50.238Z,100417.13
2023-03-05T14:58:25.825Z,100407.63
2023-03-05T15:00:54.119Z,100402.16
2023-03-05T15:03:22.553Z,100403.31
2023-03-05T15:05:54.550Z,100392.09
2023-03-05T15:08:28.910Z,100391.50
2023-03-05T15:10:56.212Z,100393.47
2023-03-05T15:13:23.268Z,100386.97
2023-03-05T15:15:51.592Z,100386.03
2023-03-05T15:18:24.663Z,100390.56
2023-03-05T15:20:53.429Z,100388.13
2023-03-05T15:23:21.209Z,100388.41
2023-03-05T15:25:49.986Z,100387.94
2023-03-05T15:28:18.674Z,100383.31
2023-03-05T15:30:48.566Z,100372.06
2023-03-05T15:33:18.256Z,100375.41
2023-03-05T15:35:45.759Z,100382.25
2023-03-05T15:38:12.908Z,100384.19
2023-03-05T15:40:40.076Z,100381.63
2023-03-05T15:43:06.974Z,100379.97
2023-03-05T15:45:33.910Z,100383.97
2023-03-05T15:48:01.391Z,100383.03
2023-03-05T15:50:28.438Z,100376.53
2023-03-05T15:52:55.294Z,100380.09
2023-03-05T15:55:22.509Z,100368.63
2023-03-05T15:57:54.198Z,100383.78
2023-03-05T16:00:28.232Z,100376.69
2023-03-05T16:02:55.413Z,100373.66
2023-03-05T16:05:23.186Z,100362.28
2023-03-05T16:07:52.475Z,100380.31
2023-03-05T16:10:26.005Z,100374.72
2023-03-05T16:12:59.354Z,100362.13
2023-03-05T16:15:26.569Z,100375.72
2023-03-05T16:17:57.189Z,100366.56
2023-03-05T16:20:24.441Z,100360.88
2023-03-05T16:22:51.587Z,100360.97
2023-03-05T16:25:18.740Z,100366.06
2023-03-05T16:27:45.874Z,100362.66
2023-03-05T16:30:15.378Z,100369.69
2023-03-05T16:32:43.509Z,100366.41
2023-03-05T16:35:12.382Z,100367.09
2023-03-05T16:37:41.042Z,100371.22
2023-03-05T16:40:10.970Z,100370.25
2023-03-05T16:42:37.986Z,100358.84
2023-03-05T16:45:07.815Z,100366.66
2023-03-05T16:47:35.365Z,100369.59
2023-03-05T16:50:02.367Z,100360.88
2023-03-05T16:52:29.916Z,100371.34
2023-03-05T16:54:57.106Z,100366.47
2023-03-05T16:57:25.602Z,100371.03
2023-03-05T16:59:54.010Z,100368.59
2023-03-05T17:02:21.011Z,100364.94
2023-03-05T17:04:49.377Z,100356.38
2023-03-05T17:07:17.080Z,100358.06
2023-03-05T17:09:44.394Z,100366.69
2023-03-05T17:12:11.592Z,100365.06
2023-03-05T17:14:38.596Z,100368.38
2023-03-05T17:17:05.501Z,100372.47
2023-03-05T17:19:32.401Z,100380.66
2023-03-05T17:21:59.427Z,100371.28
2023-03-05T17:24:26.548Z,100370.50
2023-03-05T17:26:53.636Z,100373.16
2023-03-05T17:29:22.380Z,100370.72
2023-03-05T17:31:53.290Z,100370.72
2023-03-05T17:34:33.313Z,100371.75
2023-03-05T17:37:01.376Z,100366.88
2023-03-05T17:39:28.256Z,100369.31
2023-03-05T17:41:55.528Z,100369.09
2023-03-05T17:44:22.492Z,100368.50
2023-03-05T17:46:49.336Z,100378.69
2023-03-05T17:49:16.403Z,100374.03
2023-03-05T17:51:43.572Z,100367.31
2023-03-05T17:54:10.538Z,100370.19
2023-03-05T17:56:37.441Z,100366.53
2023-03-05T17:59:05.594Z,100361.44
2023-03-05T18:01:35.012Z,100363.06
2023-03-05T18:04:02.536Z,100353.09
2023-03-05T18:06:30.172Z,100354.34
2023-03-05T18:08:57.506Z,100346.00
2023-03-05T18:11:24.550Z,100348.06
2023-03-05T18:13:51.484Z,100346.84
2023-03-05T18:16:18.665Z,100348.31
2023-03-05T18:18:45.742Z,100350.34
2023-03-05T18:21:12.890Z,100353.25
2023-03-05T18:23:39.811Z,100351.84
2023-03-05T18:26:07.003Z,100349.22
2023-03-05T18:28:34.083Z,100346.56
2023-03-05T18:31:01.447Z,100358.00
2023-03-05T18:33:28.410Z,100353.34
2023-03-05T18:35:55.585Z,100354.59
2023-03-05T18:38:26.026Z,100354.19
2023-03-05T18:40:56.388Z,100352.16
2023-03-05T18:43:24.929Z,100340.34
2023-03-05T18:45:54.932Z,100339.75
2023-03-05T18:48:22.896Z,100341.59
2023-03-05T18:50:54.394Z,100343.84
2023-03-05T18:53:22.258Z,100334.06
2023-03-05T18:55:51.351Z,100339.59
2023-03-05T18:58:18.863Z,100337.97
2023-03-05T19:00:47.058Z,100343.25
2023-03-05T19:03:15.693Z,100343.25
2023-03-05T19:05:42.901Z,100333.25
2023-03-05T19:08:10.640Z,100346.50
2023-03-05T19:10:37.670Z,100342.22
2023-03-05T19:13:43.419Z,100326.31
2023-03-05T19:16:26.800Z,100334.09
2023-03-05T19:19:24.452Z,100324.13
2023-03-05T19:22:00.688Z,100318.41
2023-03-05T19:24:30.739Z,100330.25
2023-03-05T19:27:00.978Z,100325.97
2023-03-05T19:29:34.310Z,100325.97
2023-03-05T19:32:01.619Z,100325.56
2023-03-05T19:34:28.660Z,100331.88
2023-03-05T19:36:55.689Z,100324.16
2023-03-05T19:39:22.798Z,100322.94
2023-03-05T19:41:49.799Z,100324.97
2023-03-05T19:44:18.535Z,100326.59
2023-03-05T19:46:48.092Z,100319.66
2023-03-05T19:49:17.254Z,100309.06
2023-03-05T19:51:45.963Z,100317.03
2023-03-05T19:54:16.336Z,100312.53
2023-03-05T19:56:45.165Z,100306.44
2023-03-05T19:59:16.512Z,100311.72
2023-03-05T20:01:45.319Z,100304.59
2023-03-05T20:04:20.999Z,100301.72
2023-03-05T20:06:48.311Z,100306.22
2023-03-05T20:09:16.190Z,100308.66
2023-03-05T20:11:43.588Z,100305.19
2023-03-05T20:14:12.951Z,100304.78
2023-03-05T20:16:41.345Z,100305.59
2023-03-05T20:19:11.789Z,100299.69
2023-03-05T20:21:42.077Z,100292.34
2023-03-05T20:24:16.933Z,100290.72
2023-03-05T20:26:45.859Z,100289.69
2023-03-05T20:29:17.484Z,100293.78
2023-03-05T20:31:45.641Z,100298.03
2023-03-05T20:34:17.069Z,100292.53
2023-03-05T20:36:44.436Z,100282.97
2023-03-05T20:39:12.392Z,100283.56
2023-03-05T20:41:40.582Z,100290.06
2023-03-05T20:44:08.539Z,100290.28
2023-03-05T20:47:25.602Z,100282.53
2023-03-05T20:50:05.060Z,100276.03
2023-03-05T20:52:32.303Z,100268.31
2023-03-05T20:54:59.401Z,100269.94
2023-03-05T20:57:26.416Z,100265.44
2023-03-05T20:59:53.860Z,100265.03
2023-03-05T21:02:20.915Z,100257.50
2023-03-05T21:04:47.872Z,100252.81
2023-03-05T21:07:14.936Z,100255.03
2023-03-05T21:09:42.064Z,100250.75
2023-03-05T21:12:09.220Z,100252.97
2023-03-05T21:14:40.735Z,100252.56
2023-03-05T21:17:09.099Z,100241.75
2023-03-05T21:19:38.972Z,100251.13
2023-03-05T21:22:06.099Z,100240.94
2023-03-05T21:25:20.576Z,100233.63
2023-03-05T21:28:12.800Z,100236.28
2023-03-05T21:30:47.214Z,100240.16
2023-03-05T21:33:25.118Z,100228.56
2023-03-05T21:35:54.335Z,100232.03
2023-03-05T21:38:23.328Z,100232.03
2023-03-05T21:40:53.618Z,100223.47
2023-03-05T21:43:23.537Z,100228.34
2023-03-05T21:45:53.482Z,100223.28
2023-03-05T21:48:22.178Z,100215.34
2023-03-05T21:50:49.864Z,100214.34
2023-03-05T21:53:19.140Z,100215.81
2023-03-05T21:56:26.312Z,100208.50
2023-03-05T21:58:53.959Z,100213.19
2023-03-05T22:01:21.840Z,100201.00
2023-03-05T22:03:49.772Z,100197.16
2023-03-05T22:06:19.215Z,100192.06
2023-03-05T22:08:47.207Z,100194.72
2023-03-05T22:11:17.483Z,100196.53
2023-03-05T22:13:44.615Z,100184.34
2023-03-05T22:16:14.247Z,100176.81
2023-03-05T22:18:41.325Z,100182.09
2023-03-05T22:21:26.821Z,100183.72
2023-03-05T22:23:58.529Z,100186.38
2023-03-05T22:26:34.523Z,100166.00
2023-03-05T22:29:02.465Z,100165.00
2023-03-05T22:31:30.343Z,100161.53
2023-03-05T22:33:57.634Z,100153.38
2023-03-05T22:36:24.711Z,100151.34
2023-03-05T22:38:52.571Z,100151.53
2023-03-05T22:41:21.591Z,100139.91
2023-03-05T22:43:50.668Z,100139.69
2023-03-05T22:46:25.273Z,100141.94
2023-03-05T22:48:53.183Z,100140.31
2023-03-05T22:51:20.619Z,100135.59
2023-03-05T22:53:47.553Z,100133.59
2023-03-05T22:56:18.236Z,100133.38
2023-03-05T22:58:45.625Z,100133.81
2023-03-05T23:01:19.518Z,100123.22
2023-03-05T23:04:18.452Z,100113.84
2023-03-05T23:07:03.774Z,100117.75
2023-03-05T23:09:30.957Z,100109.19
2023-03-05T23:11:57.942Z,100107.56
2023-03-05T23:14:24.887Z,100113.28
2023-03-05T23:16:51.784Z,100103.09
2023-03-05T23:19:19.030Z,100099.03
2023-03-05T23:21:46.034Z,100099.25
2023-03-05T23:24:12.971Z,100101.28
2023-03-05T23:26:40.111Z,100094.16
2023-03-05T23:29:07.140Z,100082.38
2023-03-05T23:31:34.219Z,100098.25
2023-03-05T23:34:01.287Z,100095.41
2023-03-05T23:36:28.501Z,100092.16
2023-03-05T23:38:58.132Z,100091.56
2023-03-05T23:41:25.186Z,100088.91
2023-03-05T23:43:52.135Z,100099.91
2023-03-05T23:46:19.078Z,100099.09
2023-03-05T23:48:46.169Z,100093.41
2023-03-05T23:51:13.220Z,100085.03
2023-03-05T23:53:40.244Z,100085.25
2023-03-05T23:56:11.323Z,100086.88
2023-03-05T23:58:38.840Z,100073.84
