createdAt,value
2023-05-11T00:04:21.907Z,22.73
2023-05-11T00:09:25.454Z,24.70
2023-05-11T00:14:28.296Z,34.22
2023-05-11T00:19:32.082Z,31.02
2023-05-11T00:24:34.940Z,27.88
2023-05-11T00:29:37.873Z,26.40
2023-05-11T00:34:40.766Z,28.80
2023-05-11T00:39:43.553Z,28.65
2023-05-11T00:44:46.492Z,26.35
2023-05-11T00:49:50.712Z,31.92
2023-05-11T00:54:53.601Z,30.20
2023-05-11T00:59:56.603Z,38.55
2023-05-11T01:05:00.492Z,28.25
2023-05-11T01:10:13.362Z,39.47
2023-05-11T01:15:27.032Z,34.55
2023-05-11T01:20:31.159Z,24.45
2023-05-11T01:26:09.874Z,24.63
2023-05-11T01:31:14.337Z,21.23
2023-05-11T01:36:18.791Z,19.35
2023-05-11T01:41:25.185Z,23.08
2023-05-11T01:46:31.598Z,21.17
2023-05-11T01:51:38.199Z,17.08
2023-05-11T01:56:42.298Z,17.58
2023-05-11T02:01:45.432Z,19.35
2023-05-11T02:06:50.180Z,19.80
2023-05-11T02:11:54.307Z,25.92
2023-05-11T02:16:58.156Z,18.65
2023-05-11T02:22:01.828Z,22.25
2023-05-11T02:27:05.299Z,15.63
2023-05-11T02:32:10.605Z,39.60
2023-05-11T02:42:22.844Z,15.07
2023-05-11T02:47:32.831Z,11.45
2023-05-11T02:52:37.044Z,20.13
2023-05-11T02:57:39.983Z,12.15
2023-05-11T03:02:45.103Z,16.60
2023-05-11T03:07:48.412Z,14.52
2023-05-11T03:12:51.426Z,10.60
2023-05-11T03:17:56.516Z,14.73
2023-05-11T03:23:01.161Z,13.40
2023-05-11T03:28:05.239Z,13.43
2023-05-11T03:33:10.300Z,15.98
2023-05-11T03:38:13.662Z,17.17
2023-05-11T03:43:18.740Z,16.60
2023-05-11T03:48:24.051Z,15.20
2023-05-11T03:53:27.741Z,15.32
2023-05-11T03:58:31.479Z,19.67
2023-05-11T04:03:34.699Z,16.80
2023-05-11T04:08:37.685Z,12.55
2023-05-11T04:13:40.676Z,19.83
2023-05-11T04:18:43.544Z,15.82
2023-05-11T04:23:46.500Z,22.08
2023-05-11T04:28:49.804Z,11.10
2023-05-11T04:33:52.920Z,13.43
2023-05-11T04:38:56.161Z,17.13
2023-05-11T04:43:59.950Z,13.90
2023-05-11T04:49:03.306Z,14.25
2023-05-11T04:54:07.214Z,15.75
2023-05-11T04:59:10.874Z,12.35
2023-05-11T05:04:14.367Z,32.10
2023-05-11T05:09:17.632Z,14.40
2023-05-11T05:14:20.668Z,13.98
2023-05-11T05:19:23.603Z,28.05
2023-05-11T05:24:27.386Z,15.13
2023-05-11T05:29:30.777Z,15.43
2023-05-11T05:34:34.201Z,21.83
2023-05-11T05:39:37.447Z,14.95
2023-05-11T05:44:40.421Z,15.18
2023-05-11T05:49:43.386Z,17.65
2023-05-11T05:54:46.391Z,15.30
2023-05-11T05:59:49.630Z,18.63
2023-05-11T06:04:55.107Z,21.27
2023-05-11T06:09:58.082Z,21.95
2023-05-11T06:15:01.343Z,26.52
2023-05-11T06:20:07.932Z,27.88
2023-05-11T06:25:11.969Z,31.15
2023-05-11T06:30:16.514Z,25.50
2023-05-11T06:35:23.223Z,28.50
2023-05-11T06:40:27.257Z,29.52
2023-05-11T06:45:30.391Z,26.00
2023-05-11T06:50:33.576Z,31.55
2023-05-11T06:55:36.636Z,29.17
2023-05-11T07:00:39.880Z,30.95
2023-05-11T07:05:42.921Z,26.20
2023-05-11T07:10:45.813Z,30.10
2023-05-11T07:15:50.149Z,29.38
2023-05-11T07:20:52.964Z,29.65
2023-05-11T07:25:57.917Z,23.17
2023-05-11T07:31:00.859Z,25.43
2023-05-11T07:36:03.974Z,27.33
2023-05-11T07:41:07.880Z,29.25
2023-05-11T07:46:11.757Z,24.63
2023-05-11T07:51:15.062Z,36.72
2023-05-11T07:56:17.919Z,22.38
2023-05-11T08:01:21.166Z,26.80
2023-05-11T08:06:24.359Z,26.10
2023-05-11T08:11:28.094Z,30.48
2023-05-11T08:16:31.045Z,24.83
2023-05-11T08:21:33.829Z,25.88
2023-05-11T08:26:37.040Z,25.10
2023-05-11T08:31:40.746Z,24.05
2023-05-11T08:36:43.706Z,23.77
2023-05-11T08:41:47.214Z,23.67
2023-05-11T08:47:05.803Z,25.23
2023-05-11T08:52:17.009Z,24.35
2023-05-11T08:57:20.160Z,30.27
2023-05-11T09:02:24.636Z,27.27
2023-05-11T09:07:27.753Z,25.23
2023-05-11T09:12:31.451Z,25.98
2023-05-11T09:17:34.351Z,26.25
2023-05-11T09:22:47.515Z,23.23
2023-05-11T09:27:50.401Z,24.65
2023-05-11T09:32:55.831Z,23.58
2023-05-11T09:43:29.770Z,21.42
2023-05-11T09:48:33.081Z,22.00
2023-05-11T09:53:37.486Z,19.90
2023-05-11T09:58:58.239Z,21.77
2023-05-11T10:04:21.237Z,23.55
2023-05-11T10:09:26.741Z,26.52
2023-05-11T10:14:30.273Z,21.55
2023-05-11T10:19:33.901Z,18.98
2023-05-11T10:24:37.482Z,21.23
2023-05-11T10:29:40.851Z,20.60
2023-05-11T10:34:44.806Z,21.55
2023-05-11T10:39:50.120Z,24.45
2023-05-11T10:45:27.217Z,25.83
2023-05-11T10:51:01.675Z,24.15
2023-05-11T10:56:18.726Z,23.87
2023-05-11T11:01:24.602Z,24.52
2023-05-11T11:06:28.956Z,19.60
2023-05-11T11:11:34.221Z,21.67
2023-05-11T11:16:38.065Z,26.98
2023-05-11T11:21:42.851Z,23.45
2023-05-11T11:26:50.880Z,20.77
2023-05-11T11:31:53.851Z,19.70
2023-05-11T11:36:56.585Z,22.30
2023-05-11T11:42:04.186Z,19.52
2023-05-11T11:47:17.118Z,21.98
2023-05-11T11:52:29.311Z,22.83
2023-05-11T11:57:35.079Z,24.85
2023-05-11T12:02:45.916Z,20.38
2023-05-11T12:07:51.004Z,24.63
2023-05-11T12:12:59.868Z,19.57
2023-05-11T12:18:03.732Z,21.65
2023-05-11T12:23:06.594Z,24.23
2023-05-11T12:28:10.361Z,23.25
2023-05-11T12:33:15.558Z,21.48
2023-05-11T12:38:18.910Z,19.85
2023-05-11T12:43:23.049Z,18.38
2023-05-11T12:48:27.475Z,19.27
2023-05-11T12:53:36.768Z,17.67
2023-05-11T12:58:40.913Z,21.50
2023-05-11T13:03:48.432Z,26.58
2023-05-11T13:08:52.135Z,21.77
2023-05-11T13:13:56.569Z,19.70
2023-05-11T13:19:04.534Z,22.63
2023-05-11T13:24:07.787Z,21.23
2023-05-11T13:29:11.545Z,22.30
2023-05-11T13:34:17.277Z,21.45
2023-05-11T13:39:20.136Z,23.73
2023-05-11T13:44:23.079Z,20.08
2023-05-11T13:49:26.120Z,23.73
2023-05-11T13:54:30.186Z,29.60
2023-05-11T13:59:33.019Z,29.08
2023-05-11T14:04:36.016Z,24.50
2023-05-11T14:09:39.124Z,26.13
2023-05-11T14:14:42.106Z,27.00
2023-05-11T14:19:45.740Z,26.88
2023-05-11T14:24:48.706Z,30.60
2023-05-11T14:29:52.481Z,34.92
2023-05-11T14:34:55.320Z,26.58
2023-05-11T14:39:58.305Z,28.50
2023-05-11T14:45:01.201Z,27.25
2023-05-11T14:50:08.766Z,35.45
2023-05-11T14:55:11.815Z,32.60
2023-05-11T15:00:15.233Z,38.90
2023-05-11T15:05:18.513Z,33.95
2023-05-11T15:10:21.819Z,28.58
2023-05-11T15:15:24.883Z,36.22
2023-05-11T15:20:28.085Z,40.97
2023-05-11T15:25:30.853Z,36.55
2023-05-11T15:30:33.766Z,54.33
2023-05-11T15:35:37.274Z,56.63
2023-05-11T15:40:40.179Z,72.22
2023-05-11T15:45:43.254Z,59.92
2023-05-11T15:50:46.277Z,65.35
2023-05-11T15:55:51.631Z,58.85
2023-05-11T16:00:55.367Z,60.97
2023-05-11T16:05:59.699Z,67.05
2023-05-11T16:11:02.640Z,71.78
2023-05-11T16:16:05.813Z,70.10
2023-05-11T16:21:09.144Z,73.45
2023-05-11T16:26:12.057Z,76.53
2023-05-11T16:31:15.927Z,76.07
2023-05-11T16:36:18.917Z,81.57
2023-05-11T16:41:21.822Z,93.88
2023-05-11T16:46:24.865Z,87.22
2023-05-11T16:51:27.807Z,86.35
2023-05-11T16:56:30.727Z,94.35
2023-05-11T17:01:34.526Z,82.85
2023-05-11T17:06:37.289Z,87.22
2023-05-11T17:11:40.316Z,78.45
2023-05-11T17:16:43.450Z,78.40
2023-05-11T17:21:46.394Z,81.68
2023-05-11T17:26:49.363Z,84.53
2023-05-11T17:31:52.748Z,83.13
2023-05-11T17:36:56.234Z,84.82
2023-05-11T17:41:59.138Z,88.28
2023-05-11T17:47:02.665Z,85.72
2023-05-11T17:52:06.268Z,76.00
2023-05-11T17:57:09.244Z,73.78
2023-05-11T18:02:12.774Z,65.53
2023-05-11T18:07:15.644Z,53.33
2023-05-11T18:12:18.522Z,51.63
2023-05-11T18:17:22.319Z,47.10
2023-05-11T18:22:25.628Z,47.95
2023-05-11T18:27:28.932Z,49.75
2023-05-11T18:32:31.957Z,50.25
2023-05-11T18:37:36.317Z,50.25
2023-05-11T18:42:39.916Z,49.40
2023-05-11T18:47:44.872Z,44.85
2023-05-11T18:52:48.007Z,49.45
2023-05-11T18:57:50.925Z,50.22
2023-05-11T19:02:55.218Z,47.83
2023-05-11T19:07:58.167Z,42.47
2023-05-11T19:13:01.035Z,47.92
2023-05-11T19:18:04.037Z,43.67
2023-05-11T19:23:07.215Z,50.53
2023-05-11T19:28:10.536Z,49.53
2023-05-11T19:33:13.868Z,51.22
2023-05-11T19:38:16.827Z,51.38
2023-05-11T19:43:19.698Z,48.00
2023-05-11T19:48:23.012Z,46.60
2023-05-11T19:53:27.552Z,43.70
2023-05-11T19:58:33.549Z,42.75
2023-05-11T20:03:36.596Z,48.75
2023-05-11T20:08:39.591Z,49.33
2023-05-11T20:13:44.416Z,45.38
2023-05-11T20:18:47.564Z,43.90
2023-05-11T20:23:50.933Z,43.75
2023-05-11T20:28:54.271Z,43.53
2023-05-11T20:39:02.968Z,44.67
2023-05-11T20:44:05.821Z,45.28
2023-05-11T20:49:09.698Z,45.40
2023-05-11T20:54:12.927Z,45.17
2023-05-11T21:04:21.871Z,47.90
2023-05-11T21:09:25.746Z,46.63
2023-05-11T21:14:28.590Z,47.38
2023-05-11T21:19:31.461Z,43.42
2023-05-11T21:24:37.985Z,43.83
2023-05-11T21:29:41.705Z,44.20
2023-05-11T21:34:44.652Z,44.50
2023-05-11T21:39:50.847Z,44.47
2023-05-11T21:44:53.714Z,42.60
2023-05-11T21:49:58.418Z,41.58
2023-05-11T21:55:01.367Z,48.03
2023-05-11T22:00:04.896Z,42.85
2023-05-11T22:05:11.594Z,42.60
2023-05-11T22:10:14.453Z,49.20
2023-05-11T22:15:17.419Z,41.80
2023-05-11T22:20:20.639Z,43.20
2023-05-11T22:25:23.836Z,46.38
2023-05-11T22:30:26.637Z,41.05
2023-05-11T22:35:30.234Z,41.28
2023-05-11T22:40:33.214Z,44.90
2023-05-11T22:45:36.115Z,45.08
2023-05-11T22:50:47.963Z,42.95
2023-05-11T22:55:50.822Z,44.42
2023-05-11T23:00:56.163Z,43.53
2023-05-11T23:05:59.005Z,44.13
2023-05-11T23:11:02.348Z,42.33
2023-05-11T23:16:05.491Z,42.05
2023-05-11T23:21:08.723Z,38.97
2023-05-11T23:26:11.834Z,35.78
2023-05-11T23:31:14.688Z,37.00
2023-05-11T23:36:17.557Z,35.28
2023-05-11T23:41:20.866Z,32.70
2023-05-11T23:46:23.806Z,33.83
2023-05-11T23:51:26.759Z,33.72
2023-05-11T23:56:29.575Z,30.58
