createdAt,value
2022-12-08T00:00:05.943Z,23.03
2022-12-08T00:03:00.305Z,19.33
2022-12-08T00:05:46.915Z,29.80
2022-12-08T00:08:32.464Z,19.67
2022-12-08T00:11:00.986Z,21.43
2022-12-08T00:13:29.259Z,27.77
2022-12-08T00:16:02.529Z,36.70
2022-12-08T00:18:30.815Z,36.30
2022-12-08T00:21:01.129Z,24.47
2022-12-08T00:23:29.632Z,32.73
2022-12-08T00:25:58.470Z,37.97
2022-12-08T00:28:27.019Z,38.33
2022-12-08T00:30:55.546Z,34.63
2022-12-08T00:33:25.646Z,34.30
2022-12-08T00:35:54.232Z,34.27
2022-12-08T00:38:22.504Z,21.63
2022-12-08T00:40:51.084Z,34.80
2022-12-08T00:43:19.390Z,39.57
2022-12-08T00:45:48.008Z,37.43
2022-12-08T00:48:16.573Z,44.27
2022-12-08T00:50:46.785Z,34.17
2022-12-08T00:53:15.240Z,38.53
2022-12-08T00:55:44.437Z,36.47
2022-12-08T00:58:12.749Z,19.07
2022-12-08T01:00:41.743Z,31.43
2022-12-08T01:03:11.351Z,34.60
2022-12-08T01:05:40.576Z,36.30
2022-12-08T01:08:10.654Z,18.60
2022-12-08T01:10:39.557Z,21.63
2022-12-08T01:13:07.822Z,35.40
2022-12-08T01:15:36.454Z,31.50
2022-12-08T01:18:04.869Z,19.90
2022-12-08T01:20:33.462Z,20.80
2022-12-08T01:23:01.767Z,16.83
2022-12-08T01:25:31.732Z,26.97
2022-12-08T01:28:00.017Z,20.77
2022-12-08T01:30:28.725Z,22.43
2022-12-08T01:32:57.318Z,22.80
2022-12-08T01:35:25.930Z,21.37
2022-12-08T01:37:54.196Z,24.20
2022-12-08T01:40:23.084Z,22.77
2022-12-08T01:42:53.000Z,23.93
2022-12-08T01:45:25.863Z,18.97
2022-12-08T01:47:58.511Z,21.03
2022-12-08T01:50:29.236Z,21.03
2022-12-08T01:53:00.494Z,22.57
2022-12-08T01:55:34.488Z,25.83
2022-12-08T01:58:09.386Z,16.20
2022-12-08T02:00:37.990Z,38.90
2022-12-08T02:03:10.255Z,22.03
2022-12-08T02:05:41.149Z,22.20
2022-12-08T02:08:12.499Z,23.17
2022-12-08T02:10:43.478Z,20.67
2022-12-08T02:13:17.378Z,23.50
2022-12-08T02:15:55.577Z,17.80
2022-12-08T02:19:07.991Z,21.47
2022-12-08T02:21:47.660Z,44.00
2022-12-08T02:24:24.434Z,22.50
2022-12-08T02:27:21.746Z,32.17
2022-12-08T02:30:22.068Z,31.60
2022-12-08T02:33:27.052Z,23.97
2022-12-08T02:36:00.878Z,19.50
2022-12-08T02:38:41.336Z,23.07
2022-12-08T02:41:20.561Z,19.40
2022-12-08T02:43:54.627Z,27.47
2022-12-08T02:46:28.476Z,19.07
2022-12-08T02:48:58.371Z,18.03
2022-12-08T02:51:28.054Z,22.10
2022-12-08T02:53:56.944Z,16.50
2022-12-08T02:56:42.712Z,15.63
2022-12-08T02:59:29.572Z,23.20
2022-12-08T03:02:16.735Z,21.10
2022-12-08T03:04:51.694Z,16.17
2022-12-08T03:07:25.012Z,30.00
2022-12-08T03:09:59.723Z,18.53
2022-12-08T03:12:32.964Z,15.63
2022-12-08T03:15:07.450Z,19.93
2022-12-08T03:17:37.504Z,19.07
2022-12-08T03:20:10.410Z,25.07
2022-12-08T03:22:42.524Z,21.23
2022-12-08T03:25:14.494Z,24.33
2022-12-08T03:27:43.159Z,40.87
2022-12-08T03:30:12.650Z,27.00
2022-12-08T03:32:47.759Z,20.27
2022-12-08T03:35:21.466Z,23.77
2022-12-08T03:37:51.224Z,22.40
2022-12-08T03:40:21.389Z,33.37
2022-12-08T03:42:49.630Z,21.03
2022-12-08T03:45:18.313Z,22.40
2022-12-08T03:47:46.656Z,28.67
2022-12-08T03:50:15.367Z,23.23
2022-12-08T03:52:43.970Z,26.07
2022-12-08T03:55:14.060Z,19.60
2022-12-08T03:57:42.537Z,24.97
2022-12-08T04:00:15.641Z,25.17
2022-12-08T04:02:44.219Z,22.70
2022-12-08T04:05:12.861Z,26.17
2022-12-08T04:07:41.222Z,22.93
2022-12-08T04:10:10.918Z,30.00
2022-12-08T04:12:40.857Z,38.30
2022-12-08T04:15:10.964Z,22.67
2022-12-08T04:17:39.598Z,26.77
2022-12-08T04:20:08.892Z,26.30
2022-12-08T04:22:37.211Z,28.03
2022-12-08T04:25:06.688Z,30.93
2022-12-08T04:27:34.973Z,33.00
2022-12-08T04:30:05.804Z,30.47
2022-12-08T04:32:34.343Z,23.23
2022-12-08T04:35:02.929Z,23.80
2022-12-08T04:37:31.184Z,26.30
2022-12-08T04:39:59.767Z,19.10
2022-12-08T04:42:28.075Z,25.83
2022-12-08T04:44:56.598Z,22.33
2022-12-08T04:47:26.438Z,19.47
2022-12-08T04:49:55.356Z,22.73
2022-12-08T04:52:23.816Z,20.53
2022-12-08T04:54:52.426Z,26.23
2022-12-08T04:57:20.911Z,25.17
2022-12-08T04:59:49.551Z,22.40
2022-12-08T05:02:18.455Z,20.17
2022-12-08T05:04:48.828Z,41.73
2022-12-08T05:07:17.260Z,39.60
2022-12-08T05:09:46.037Z,31.57
2022-12-08T05:12:14.602Z,36.37
2022-12-08T05:14:43.398Z,32.23
2022-12-08T05:17:11.970Z,19.53
2022-12-08T05:19:40.836Z,28.77
2022-12-08T05:22:10.615Z,23.53
2022-12-08T05:24:45.591Z,23.07
2022-12-08T05:27:15.856Z,34.03
2022-12-08T05:29:44.746Z,36.43
2022-12-08T05:32:13.011Z,35.03
2022-12-08T05:34:41.607Z,47.77
2022-12-08T05:37:11.242Z,53.13
2022-12-08T05:39:39.765Z,45.00
2022-12-08T05:42:08.032Z,36.93
2022-12-08T05:44:36.677Z,25.33
2022-12-08T05:47:05.396Z,27.73
2022-12-08T05:49:34.183Z,28.43
2022-12-08T05:52:02.548Z,23.43
2022-12-08T05:54:32.608Z,29.77
2022-12-08T05:57:01.387Z,25.37
2022-12-08T05:59:29.945Z,24.37
2022-12-08T06:01:58.471Z,20.47
2022-12-08T06:04:27.229Z,24.20
2022-12-08T06:06:55.737Z,29.23
2022-12-08T06:09:24.297Z,24.83
2022-12-08T06:11:54.142Z,30.57
2022-12-08T06:14:23.179Z,24.77
2022-12-08T06:16:51.650Z,22.80
2022-12-08T06:19:20.582Z,22.50
2022-12-08T06:21:48.920Z,21.90
2022-12-08T06:24:17.649Z,23.90
2022-12-08T06:26:46.922Z,18.13
2022-12-08T06:29:17.258Z,31.40
2022-12-08T06:31:45.549Z,28.43
2022-12-08T06:34:14.116Z,28.83
2022-12-08T06:36:42.580Z,39.30
2022-12-08T06:39:11.402Z,35.37
2022-12-08T06:41:53.560Z,27.23
2022-12-08T06:44:23.584Z,40.33
2022-12-08T06:46:51.945Z,34.07
2022-12-08T06:49:20.549Z,38.93
2022-12-08T06:51:48.881Z,33.93
2022-12-08T06:54:17.437Z,26.33
2022-12-08T06:56:45.932Z,32.57
2022-12-08T06:59:14.478Z,34.13
2022-12-08T07:01:44.166Z,36.27
2022-12-08T07:04:12.790Z,25.07
2022-12-08T07:06:41.342Z,30.63
2022-12-08T07:09:10.016Z,28.67
2022-12-08T07:11:39.546Z,27.37
2022-12-08T07:14:08.151Z,26.30
2022-12-08T07:16:36.470Z,25.83
2022-12-08T07:19:06.669Z,24.77
2022-12-08T07:21:35.071Z,27.73
2022-12-08T07:24:03.691Z,27.17
2022-12-08T07:26:32.247Z,23.63
2022-12-08T07:29:01.524Z,31.33
2022-12-08T07:31:30.026Z,25.13
2022-12-08T07:33:59.169Z,22.27
2022-12-08T07:36:29.033Z,28.77
2022-12-08T07:38:57.907Z,27.03
2022-12-08T07:41:27.059Z,31.50
2022-12-08T07:43:57.357Z,31.10
2022-12-08T07:46:27.077Z,28.83
2022-12-08T07:48:57.258Z,27.97
2022-12-08T07:51:26.022Z,32.67
2022-12-08T07:53:55.958Z,33.63
2022-12-08T07:56:24.642Z,25.50
2022-12-08T07:58:53.305Z,31.13
2022-12-08T08:01:24.749Z,34.83
2022-12-08T08:03:54.199Z,17.80
2022-12-08T08:06:22.573Z,26.40
2022-12-08T08:08:51.363Z,30.47
2022-12-08T08:11:21.963Z,23.17
2022-12-08T08:13:51.254Z,26.63
2022-12-08T08:16:20.526Z,22.87
2022-12-08T08:18:50.271Z,31.90
2022-12-08T08:21:45.638Z,20.27
2022-12-08T08:24:10.049Z,23.60
2022-12-08T08:26:39.729Z,25.17
2022-12-08T08:29:08.476Z,24.63
2022-12-08T08:31:36.786Z,25.00
2022-12-08T08:34:06.341Z,31.23
2022-12-08T08:36:34.892Z,28.70
2022-12-08T08:39:03.533Z,32.83
2022-12-08T08:41:32.193Z,30.00
2022-12-08T08:44:02.234Z,42.40
2022-12-08T08:46:31.954Z,37.33
2022-12-08T08:49:00.530Z,37.70
2022-12-08T08:51:29.008Z,31.33
2022-12-08T08:53:58.140Z,36.73
2022-12-08T08:56:26.669Z,37.97
2022-12-08T08:58:55.601Z,35.60
2022-12-08T09:01:26.875Z,26.80
2022-12-08T09:03:56.674Z,33.87
2022-12-08T09:06:25.853Z,33.97
2022-12-08T09:08:54.601Z,33.63
2022-12-08T09:11:23.357Z,39.13
2022-12-08T09:13:53.203Z,36.63
2022-12-08T09:16:22.333Z,43.63
2022-12-08T09:18:52.945Z,36.83
2022-12-08T09:21:24.590Z,27.17
2022-12-08T09:23:55.789Z,31.27
2022-12-08T09:26:24.793Z,43.83
2022-12-08T09:28:54.945Z,38.27
2022-12-08T09:31:24.516Z,27.33
2022-12-08T09:33:54.614Z,45.30
2022-12-08T09:36:22.974Z,33.20
2022-12-08T09:38:53.663Z,31.37
2022-12-08T09:41:38.915Z,35.37
2022-12-08T09:44:39.272Z,29.53
2022-12-08T09:47:19.381Z,32.10
2022-12-08T09:49:54.169Z,32.93
2022-12-08T09:52:26.423Z,30.93
2022-12-08T09:55:00.039Z,32.03
2022-12-08T09:57:30.337Z,27.83
2022-12-08T10:00:05.767Z,25.87
2022-12-08T10:02:34.566Z,46.70
2022-12-08T10:05:04.680Z,27.10
2022-12-08T10:07:41.922Z,32.37
2022-12-08T10:10:23.627Z,35.87
2022-12-08T10:12:58.758Z,27.33
2022-12-08T10:15:40.790Z,30.37
2022-12-08T10:18:16.133Z,32.87
2022-12-08T10:20:48.433Z,32.27
2022-12-08T10:23:25.506Z,37.50
2022-12-08T10:25:59.886Z,37.90
2022-12-08T10:28:28.201Z,34.30
2022-12-08T10:30:56.876Z,29.60
2022-12-08T10:33:25.462Z,29.43
2022-12-08T10:35:58.383Z,30.07
2022-12-08T10:38:31.069Z,30.60
2022-12-08T10:41:05.513Z,29.70
2022-12-08T10:43:35.188Z,28.00
2022-12-08T10:46:12.320Z,29.87
2022-12-08T10:48:50.408Z,34.03
2022-12-08T10:51:36.639Z,29.37
2022-12-08T10:54:06.135Z,30.50
2022-12-08T10:56:34.820Z,26.03
2022-12-08T10:59:12.869Z,28.40
2022-12-08T11:01:42.519Z,39.97
2022-12-08T11:04:18.056Z,28.73
2022-12-08T11:06:49.570Z,32.07
2022-12-08T11:09:38.232Z,32.60
2022-12-08T11:12:14.707Z,30.27
2022-12-08T11:14:50.862Z,27.63
2022-12-08T11:17:27.253Z,39.37
2022-12-08T11:20:02.673Z,24.10
2022-12-08T11:22:34.523Z,29.60
2022-12-08T11:25:11.392Z,28.93
2022-12-08T11:27:43.413Z,24.87
2022-12-08T11:30:17.070Z,33.00
2022-12-08T11:32:48.630Z,26.60
2022-12-08T11:35:24.786Z,26.80
2022-12-08T11:38:13.483Z,30.60
2022-12-08T11:40:46.380Z,26.77
2022-12-08T11:43:19.326Z,35.73
2022-12-08T11:45:51.043Z,25.70
2022-12-08T11:48:32.978Z,35.13
2022-12-08T11:51:06.576Z,29.73
2022-12-08T11:53:44.621Z,26.30
2022-12-08T11:56:20.024Z,26.67
2022-12-08T11:58:53.085Z,28.53
2022-12-08T12:01:23.156Z,31.00
2022-12-08T12:04:00.620Z,26.30
2022-12-08T12:06:55.075Z,22.47
2022-12-08T12:09:37.723Z,26.63
2022-12-08T12:12:15.781Z,24.90
2022-12-08T12:15:14.275Z,21.90
2022-12-08T12:17:47.206Z,26.50
2022-12-08T12:20:21.100Z,26.63
2022-12-08T12:22:57.634Z,31.87
2022-12-08T12:25:29.229Z,23.17
2022-12-08T12:28:01.986Z,27.60
2022-12-08T12:30:49.857Z,23.30
2022-12-08T12:33:19.571Z,24.97
2022-12-08T12:35:49.355Z,28.83
2022-12-08T12:38:43.465Z,21.27
2022-12-08T12:41:16.361Z,23.13
2022-12-08T12:44:25.202Z,24.20
2022-12-08T12:46:59.591Z,25.03
2022-12-08T12:50:16.044Z,30.20
2022-12-08T12:52:46.440Z,24.83
2022-12-08T12:55:49.678Z,20.20
2022-12-08T12:58:36.942Z,23.87
2022-12-08T13:01:56.406Z,22.30
2022-12-08T13:04:34.657Z,23.50
2022-12-08T13:07:03.177Z,22.40
2022-12-08T13:09:38.211Z,28.83
2022-12-08T13:12:12.382Z,25.00
2022-12-08T13:14:49.857Z,25.03
2022-12-08T13:17:26.214Z,24.43
2022-12-08T13:19:58.032Z,22.83
2022-12-08T13:22:49.149Z,23.07
2022-12-08T13:25:57.154Z,20.23
2022-12-08T13:28:29.119Z,23.67
2022-12-08T13:31:00.368Z,23.30
2022-12-08T13:33:32.654Z,23.03
2022-12-08T13:36:07.351Z,23.37
2022-12-08T13:38:38.221Z,26.87
2022-12-08T13:41:14.813Z,22.77
2022-12-08T13:44:20.215Z,17.17
2022-12-08T13:53:48.927Z,37.07
2022-12-08T13:56:51.455Z,23.13
2022-12-08T13:58:18.881Z,21.33
2022-12-08T14:01:01.566Z,21.03
2022-12-08T14:03:32.040Z,26.20
2022-12-08T14:06:12.398Z,21.60
2022-12-08T14:09:03.729Z,24.40
2022-12-08T14:11:36.476Z,25.77
2022-12-08T14:14:07.823Z,25.93
2022-12-08T14:16:40.138Z,24.77
2022-12-08T14:19:20.681Z,27.90
2022-12-08T14:22:00.420Z,24.93
2022-12-08T14:24:31.638Z,28.43
2022-12-08T14:27:02.834Z,25.67
2022-12-08T14:29:40.618Z,26.47
2022-12-08T14:32:24.689Z,33.83
2022-12-08T14:35:00.958Z,30.53
2022-12-08T14:37:32.050Z,31.53
2022-12-08T14:40:03.764Z,25.83
2022-12-08T14:42:32.483Z,24.37
2022-12-08T14:45:06.564Z,33.80
2022-12-08T14:47:35.621Z,25.47
2022-12-08T14:50:28.827Z,26.90
2022-12-08T14:52:59.156Z,27.70
2022-12-08T14:55:28.143Z,28.10
2022-12-08T14:57:56.528Z,34.67
2022-12-08T15:00:25.964Z,36.77
2022-12-08T15:02:55.222Z,32.53
2022-12-08T15:05:33.883Z,37.83
2022-12-08T15:08:05.427Z,35.27
2022-12-08T15:10:38.017Z,41.57
2022-12-08T15:13:22.003Z,34.93
2022-12-08T15:15:52.513Z,38.03
2022-12-08T15:18:29.820Z,31.07
2022-12-08T15:21:03.834Z,36.37
2022-12-08T15:23:39.367Z,36.43
2022-12-08T15:26:08.272Z,36.60
2022-12-08T15:28:36.651Z,30.63
2022-12-08T15:31:05.554Z,33.13
2022-12-08T15:33:33.887Z,34.50
2022-12-08T15:36:02.583Z,36.97
2022-12-08T15:38:31.263Z,35.40
2022-12-08T15:41:01.465Z,31.27
2022-12-08T15:43:31.736Z,47.73
2022-12-08T15:46:00.623Z,35.53
2022-12-08T15:48:30.869Z,33.30
2022-12-08T15:50:59.996Z,49.90
2022-12-08T15:53:28.399Z,41.87
2022-12-08T15:56:26.268Z,34.03
2022-12-08T15:58:56.185Z,45.03
2022-12-08T16:01:26.534Z,35.90
2022-12-08T16:09:38.395Z,47.33
2022-12-08T16:12:25.997Z,60.60
2022-12-08T16:17:44.316Z,54.27
2022-12-08T16:20:15.557Z,53.83
2022-12-08T16:22:56.728Z,44.23
2022-12-08T16:25:52.656Z,41.23
2022-12-08T16:31:15.817Z,39.30
2022-12-08T16:33:46.325Z,35.07
2022-12-08T16:36:14.708Z,40.10
2022-12-08T16:38:43.555Z,35.83
2022-12-08T16:41:31.922Z,44.87
2022-12-08T16:44:02.800Z,33.43
2022-12-08T16:46:32.774Z,37.20
2022-12-08T16:49:01.576Z,47.70
2022-12-08T16:51:30.051Z,36.93
2022-12-08T16:53:58.932Z,38.13
2022-12-08T16:56:32.523Z,37.07
2022-12-08T16:59:02.728Z,44.53
2022-12-08T17:01:32.876Z,40.57
2022-12-08T17:04:29.750Z,38.93
2022-12-08T17:06:52.694Z,38.60
2022-12-08T17:09:21.290Z,39.13
2022-12-08T17:11:49.547Z,35.37
2022-12-08T17:14:18.533Z,37.83
2022-12-08T17:16:48.256Z,37.47
2022-12-08T17:19:17.699Z,34.30
2022-12-08T17:21:46.102Z,32.23
2022-12-08T17:24:20.243Z,38.77
2022-12-08T17:26:51.629Z,26.17
2022-12-08T17:29:20.299Z,34.87
2022-12-08T17:31:50.187Z,31.07
2022-12-08T17:34:19.119Z,27.97
2022-12-08T17:36:47.492Z,33.03
2022-12-08T17:39:18.703Z,34.73
2022-12-08T17:41:48.127Z,34.83
2022-12-08T17:44:19.135Z,31.80
2022-12-08T17:46:53.043Z,36.30
2022-12-08T17:49:24.507Z,29.00
2022-12-08T17:51:55.369Z,39.37
2022-12-08T17:54:24.593Z,35.77
2022-12-08T17:56:53.417Z,34.67
2022-12-08T17:59:22.190Z,38.37
2022-12-08T18:01:53.154Z,34.57
2022-12-08T18:04:22.152Z,38.97
2022-12-08T18:06:50.635Z,42.37
2022-12-08T18:09:19.865Z,38.07
2022-12-08T18:11:48.375Z,33.07
2022-12-08T18:14:17.638Z,34.07
2022-12-08T18:16:47.261Z,39.57
2022-12-08T18:19:17.347Z,41.97
2022-12-08T18:21:45.889Z,43.33
2022-12-08T18:24:19.320Z,40.50
2022-12-08T18:26:47.793Z,37.50
2022-12-08T18:29:16.661Z,46.87
2022-12-08T18:31:44.953Z,38.97
2022-12-08T18:34:13.549Z,39.13
2022-12-08T18:36:43.559Z,31.33
2022-12-08T18:39:22.559Z,39.67
2022-12-08T18:41:51.026Z,33.43
2022-12-08T18:44:19.899Z,47.70
2022-12-08T18:46:48.701Z,39.67
2022-12-08T18:49:19.044Z,38.60
2022-12-08T18:51:48.756Z,36.33
2022-12-08T18:54:17.625Z,36.60
2022-12-08T18:56:45.964Z,36.50
2022-12-08T18:59:14.671Z,31.93
2022-12-08T19:01:43.516Z,35.33
2022-12-08T19:04:27.801Z,28.73
2022-12-08T19:06:58.305Z,29.00
2022-12-08T19:09:28.907Z,31.60
2022-12-08T19:11:57.669Z,31.83
2022-12-08T19:14:28.527Z,33.20
2022-12-08T19:16:58.233Z,31.93
2022-12-08T19:19:27.453Z,33.97
2022-12-08T19:21:57.311Z,31.00
2022-12-08T19:24:26.283Z,27.83
2022-12-08T19:26:54.724Z,36.97
2022-12-08T19:29:23.387Z,46.10
2022-12-08T19:31:51.803Z,40.20
2022-12-08T19:34:20.589Z,35.63
2022-12-08T19:36:49.059Z,35.37
2022-12-08T19:39:38.252Z,42.67
2022-12-08T19:42:31.999Z,38.30
2022-12-08T19:45:03.489Z,38.90
2022-12-08T19:47:32.212Z,42.43
2022-12-08T19:50:14.844Z,41.90
2022-12-08T19:52:43.718Z,40.13
2022-12-08T19:55:13.966Z,35.50
2022-12-08T19:57:42.641Z,34.73
2022-12-08T20:00:14.667Z,33.93
2022-12-08T20:02:43.140Z,35.37
2022-12-08T20:05:13.336Z,36.00
2022-12-08T20:07:41.782Z,36.20
2022-12-08T20:10:16.811Z,35.97
2022-12-08T20:12:45.396Z,31.60
2022-12-08T20:15:14.867Z,38.37
2022-12-08T20:17:45.390Z,37.57
2022-12-08T20:20:15.158Z,37.03
2022-12-08T20:22:45.309Z,43.23
2022-12-08T20:25:15.765Z,38.33
2022-12-08T20:27:44.286Z,45.57
2022-12-08T20:30:17.085Z,39.57
2022-12-08T20:32:46.033Z,34.20
2022-12-08T20:35:15.705Z,34.27
2022-12-08T20:37:47.041Z,41.43
2022-12-08T20:40:17.240Z,36.43
2022-12-08T20:42:45.669Z,38.70
2022-12-08T20:45:14.301Z,37.57
2022-12-08T20:47:42.677Z,45.23
2022-12-08T20:50:11.983Z,35.03
2022-12-08T20:52:40.611Z,40.33
2022-12-08T20:55:10.579Z,34.10
2022-12-08T20:57:43.010Z,37.40
2022-12-08T21:00:12.920Z,41.80
2022-12-08T21:02:47.690Z,33.53
2022-12-08T21:05:20.508Z,32.33
2022-12-08T21:07:49.640Z,36.20
2022-12-08T21:10:21.231Z,32.07
2022-12-08T21:12:51.028Z,33.83
2022-12-08T21:15:19.901Z,41.70
2022-12-08T21:17:48.425Z,39.37
2022-12-08T21:20:17.465Z,40.07
2022-12-08T21:22:45.900Z,38.20
2022-12-08T21:25:14.649Z,39.47
2022-12-08T21:27:42.966Z,40.03
2022-12-08T21:30:14.461Z,45.37
2022-12-08T21:32:43.171Z,38.33
2022-12-08T21:35:12.481Z,41.33
2022-12-08T21:37:41.049Z,41.33
2022-12-08T21:40:11.816Z,41.67
2022-12-08T21:42:46.537Z,39.43
2022-12-08T21:45:18.849Z,40.53
2022-12-08T21:47:48.920Z,36.13
2022-12-08T21:50:19.011Z,62.87
2022-12-08T21:52:50.349Z,44.67
2022-12-08T21:55:20.347Z,47.40
2022-12-08T21:57:48.866Z,43.27
2022-12-08T22:00:20.676Z,41.03
2022-12-08T22:02:49.409Z,41.43
2022-12-08T22:05:18.348Z,41.30
2022-12-08T22:07:46.839Z,39.97
2022-12-08T22:10:15.758Z,38.33
2022-12-08T22:12:44.354Z,38.27
2022-12-08T22:15:14.146Z,37.63
2022-12-08T22:17:45.270Z,35.73
2022-12-08T22:20:16.331Z,32.47
2022-12-08T22:22:45.914Z,43.27
2022-12-08T22:25:14.682Z,26.93
2022-12-08T22:27:43.132Z,28.57
2022-12-08T22:30:12.892Z,30.43
2022-12-08T22:32:43.159Z,33.90
2022-12-08T22:35:12.157Z,35.40
2022-12-08T22:37:40.855Z,32.40
2022-12-08T22:40:11.720Z,30.13
2022-12-08T22:42:40.645Z,34.40
2022-12-08T22:45:10.447Z,32.43
2022-12-08T22:47:38.920Z,34.73
2022-12-08T22:50:10.284Z,35.90
2022-12-08T22:52:39.651Z,34.83
2022-12-08T22:55:09.456Z,31.13
2022-12-08T22:57:37.856Z,31.27
2022-12-08T23:00:08.313Z,43.03
2022-12-08T23:02:38.885Z,32.40
2022-12-08T23:05:10.555Z,33.30
2022-12-08T23:07:39.737Z,41.37
2022-12-08T23:10:10.766Z,32.47
2022-12-08T23:12:39.710Z,32.67
2022-12-08T23:15:09.284Z,35.17
2022-12-08T23:17:37.940Z,29.80
2022-12-08T23:20:08.341Z,45.20
2022-12-08T23:22:38.851Z,37.40
2022-12-08T23:25:08.573Z,33.10
2022-12-08T23:27:38.457Z,26.40
2022-12-08T23:30:09.849Z,32.47
2022-12-08T23:32:39.081Z,31.30
2022-12-08T23:35:09.197Z,26.87
2022-12-08T23:37:39.265Z,27.90
2022-12-08T23:40:09.768Z,30.10
2022-12-08T23:42:38.541Z,28.67
2022-12-08T23:45:08.475Z,28.83
2022-12-08T23:47:37.228Z,32.80
2022-12-08T23:50:07.973Z,34.20
2022-12-08T23:52:39.846Z,28.20
2022-12-08T23:55:10.134Z,36.70
2022-12-08T23:57:39.186Z,34.03
