createdAt,value
2019-05-05T00:01:45.149Z,93578.28
2019-05-05T00:04:30.730Z,93575.09
2019-05-05T00:07:04.447Z,93572.09
2019-05-05T00:09:36.741Z,93572.02
2019-05-05T00:12:34.353Z,93567.86
2019-05-05T00:15:41.809Z,93575.15
2019-05-05T00:18:14.852Z,93581.59
2019-05-05T00:20:46.974Z,93581.72
2019-05-05T00:23:19.095Z,93573.57
2019-05-05T00:25:51.134Z,93567.69
2019-05-05T00:28:24.875Z,93563.13
2019-05-05T00:30:56.919Z,93572.34
2019-05-05T00:33:28.993Z,93571.92
2019-05-05T00:36:01.275Z,93574.05
2019-05-05T00:38:35.187Z,93573.22
2019-05-05T00:41:07.436Z,93578.69
2019-05-05T00:43:39.721Z,93579.17
2019-05-05T00:46:35.166Z,93578.42
2019-05-05T00:49:07.568Z,93576.39
2019-05-05T00:51:39.716Z,93578.34
2019-05-05T00:54:11.861Z,93583.58
2019-05-05T00:56:45.059Z,93571.86
2019-05-05T00:59:18.991Z,93570.31
2019-05-05T01:02:15.381Z,93562.86
2019-05-05T01:04:55.360Z,93566.03
2019-05-05T01:07:27.509Z,93561.87
2019-05-05T01:09:59.822Z,93560.08
2019-05-05T01:12:31.798Z,93559.10
2019-05-05T01:15:04.674Z,93551.13
2019-05-05T01:17:36.900Z,93548.27
2019-05-05T01:20:09.986Z,93555.46
2019-05-05T01:22:42.105Z,93553.95
2019-05-05T01:25:25.540Z,93550.14
2019-05-05T01:27:57.572Z,93555.84
2019-05-05T01:30:32.050Z,93556.56
2019-05-05T01:33:11.193Z,93558.74
2019-05-05T01:35:44.789Z,93551.55
2019-05-05T01:38:24.699Z,93553.09
2019-05-05T01:41:08.886Z,93543.75
2019-05-05T01:43:40.923Z,93534.21
2019-05-05T01:46:14.334Z,93529.92
2019-05-05T01:48:46.613Z,93528.77
2019-05-05T01:51:18.632Z,93533.02
2019-05-05T01:53:50.656Z,93533.92
2019-05-05T01:56:24.672Z,93542.55
2019-05-05T01:58:57.621Z,93546.18
2019-05-05T02:01:29.740Z,93547.20
2019-05-05T02:04:02.065Z,93548.70
2019-05-05T02:06:35.018Z,93549.05
2019-05-05T02:09:08.465Z,93544.84
2019-05-05T02:11:40.875Z,93540.01
2019-05-05T02:14:15.431Z,93541.00
2019-05-05T02:16:46.918Z,93542.06
2019-05-05T02:19:18.891Z,93542.30
2019-05-05T02:21:51.173Z,93552.63
2019-05-05T02:24:25.158Z,93547.00
2019-05-05T02:26:57.715Z,93540.05
2019-05-05T02:29:35.709Z,93535.93
2019-05-05T02:32:27.254Z,93534.17
2019-05-05T02:35:01.219Z,93536.20
2019-05-05T02:37:35.764Z,93528.30
2019-05-05T02:40:15.781Z,93516.57
2019-05-05T02:42:48.561Z,93512.63
2019-05-05T02:45:44.120Z,93511.56
2019-05-05T02:48:18.834Z,93510.98
2019-05-05T02:51:01.230Z,93510.75
2019-05-05T02:53:44.512Z,93513.13
2019-05-05T02:56:23.842Z,93512.67
2019-05-05T02:59:04.192Z,93501.98
2019-05-05T03:01:47.024Z,93503.92
2019-05-05T03:04:20.263Z,93494.58
2019-05-05T03:06:56.507Z,93494.88
2019-05-05T03:09:31.635Z,93501.89
2019-05-05T03:12:05.569Z,93497.66
2019-05-05T03:14:41.416Z,93495.87
2019-05-05T03:17:16.275Z,93487.16
2019-05-05T03:19:48.984Z,93491.28
2019-05-05T03:22:23.536Z,93490.95
2019-05-05T03:25:07.028Z,93487.86
2019-05-05T03:27:39.595Z,93499.23
2019-05-05T03:30:15.231Z,93497.90
2019-05-05T03:32:46.625Z,93494.91
2019-05-05T03:35:18.980Z,93500.55
2019-05-05T03:37:51.415Z,93495.58
2019-05-05T03:40:27.358Z,93485.56
2019-05-05T03:43:14.410Z,93475.33
2019-05-05T03:45:50.850Z,93477.25
2019-05-05T03:48:24.211Z,93473.17
2019-05-05T03:50:57.187Z,93476.06
2019-05-05T03:53:30.663Z,93473.89
2019-05-05T03:56:03.923Z,93467.50
2019-05-05T03:58:36.567Z,93483.80
2019-05-05T04:01:54.570Z,93488.28
2019-05-05T04:04:28.631Z,93489.59
2019-05-05T04:07:01.354Z,93484.91
2019-05-05T04:09:34.625Z,93492.02
2019-05-05T04:12:07.093Z,93498.61
2019-05-05T04:14:41.405Z,93494.70
2019-05-05T04:17:25.166Z,93496.59
2019-05-05T04:19:58.060Z,93504.50
2019-05-05T04:22:34.327Z,93508.52
2019-05-05T04:25:07.865Z,93508.25
2019-05-05T04:27:40.387Z,93521.49
2019-05-05T04:30:14.299Z,93527.24
2019-05-05T04:32:47.040Z,93527.81
2019-05-05T04:35:19.554Z,93535.52
2019-05-05T04:37:54.064Z,93544.55
2019-05-05T04:40:26.121Z,93547.12
2019-05-05T04:42:58.504Z,93545.56
2019-05-05T04:45:30.886Z,93552.20
2019-05-05T04:48:09.465Z,93543.25
2019-05-05T04:50:59.358Z,93537.77
2019-05-05T04:53:37.689Z,93519.77
2019-05-05T04:56:09.885Z,93520.38
2019-05-05T04:58:44.000Z,93522.16
2019-05-05T05:01:16.362Z,93524.42
2019-05-05T05:04:07.317Z,93538.37
2019-05-05T05:06:43.632Z,93544.05
2019-05-05T05:09:16.080Z,93538.03
2019-05-05T05:11:48.314Z,93531.50
2019-05-05T05:14:21.087Z,93531.68
2019-05-05T05:16:57.729Z,93527.42
2019-05-05T05:19:30.063Z,93523.89
2019-05-05T05:22:04.946Z,93521.91
2019-05-05T05:24:37.904Z,93526.66
2019-05-05T05:27:10.437Z,93525.97
2019-05-05T05:29:43.780Z,93510.42
2019-05-05T05:32:16.355Z,93513.48
2019-05-05T05:34:48.831Z,93526.88
2019-05-05T05:37:21.056Z,93529.84
2019-05-05T05:40:05.784Z,93534.82
2019-05-05T05:42:38.098Z,93528.23
2019-05-05T05:45:24.838Z,93523.78
2019-05-05T05:48:11.220Z,93527.59
2019-05-05T05:50:47.632Z,93502.48
2019-05-05T05:53:24.513Z,93500.03
2019-05-05T05:55:57.003Z,93515.58
2019-05-05T05:58:29.588Z,93509.97
2019-05-05T06:01:04.151Z,93505.80
2019-05-05T06:03:36.243Z,93495.02
2019-05-05T06:06:08.733Z,93501.96
2019-05-05T06:08:41.431Z,93498.10
2019-05-05T06:11:14.247Z,93490.38
2019-05-05T06:13:47.648Z,93492.77
2019-05-05T06:16:20.425Z,93499.19
2019-05-05T06:18:54.240Z,93506.61
2019-05-05T06:21:27.085Z,93514.73
2019-05-05T06:23:59.712Z,93517.07
2019-05-05T06:26:34.209Z,93527.88
2019-05-05T06:29:06.127Z,93531.10
2019-05-05T06:31:38.806Z,93541.38
2019-05-05T06:34:11.447Z,93545.30
2019-05-05T06:36:44.597Z,93548.40
2019-05-05T06:39:17.285Z,93542.48
2019-05-05T06:42:25.934Z,93541.96
2019-05-05T06:45:07.072Z,93542.97
2019-05-05T06:47:44.389Z,93542.31
2019-05-05T06:50:18.659Z,93550.03
2019-05-05T06:52:51.167Z,93548.31
2019-05-05T06:55:24.534Z,93552.37
2019-05-05T06:57:57.104Z,93546.02
2019-05-05T07:00:29.895Z,93543.27
2019-05-05T07:03:05.827Z,93537.99
2019-05-05T07:05:36.488Z,93533.48
2019-05-05T07:08:09.965Z,93532.36
2019-05-05T07:10:44.436Z,93522.53
2019-05-05T07:13:16.887Z,93519.56
2019-05-05T07:15:49.775Z,93518.40
2019-05-05T07:18:24.543Z,93527.09
2019-05-05T07:20:59.920Z,93535.17
2019-05-05T07:23:49.613Z,93536.98
2019-05-05T07:26:25.283Z,93541.17
2019-05-05T07:28:57.864Z,93546.16
2019-05-05T07:31:34.946Z,93546.59
2019-05-05T07:34:08.018Z,93539.19
2019-05-05T07:36:44.542Z,93530.20
2019-05-05T07:39:17.477Z,93540.41
2019-05-05T07:41:49.885Z,93541.23
2019-05-05T07:44:28.336Z,93535.84
2019-05-05T07:47:07.605Z,93534.38
2019-05-05T07:49:40.027Z,93544.53
2019-05-05T07:52:14.895Z,93550.52
2019-05-05T07:54:47.653Z,93545.59
2019-05-05T07:57:20.335Z,93539.90
2019-05-05T07:59:53.991Z,93522.01
2019-05-05T08:02:26.662Z,93516.45
2019-05-05T08:04:59.313Z,93515.69
2019-05-05T08:07:33.512Z,93531.13
2019-05-05T08:10:06.163Z,93536.47
2019-05-05T08:12:38.334Z,93527.45
2019-05-05T08:15:19.132Z,93525.36
2019-05-05T08:18:16.604Z,93529.86
2019-05-05T08:20:53.281Z,93524.39
2019-05-05T08:23:46.636Z,93530.79
2019-05-05T08:26:40.561Z,93525.70
2019-05-05T08:29:35.343Z,93526.87
2019-05-05T08:32:17.163Z,93513.05
2019-05-05T08:34:59.803Z,93522.72
2019-05-05T08:37:29.652Z,93533.55
2019-05-05T08:40:04.199Z,93527.72
2019-05-05T08:42:36.676Z,93531.11
2019-05-05T08:45:09.859Z,93527.57
2019-05-05T08:47:43.573Z,93521.86
2019-05-05T08:50:16.172Z,93531.38
2019-05-05T08:52:49.950Z,93526.09
2019-05-05T08:55:24.431Z,93530.86
2019-05-05T08:57:56.382Z,93528.59
2019-05-05T09:00:28.588Z,93536.66
2019-05-05T09:03:03.475Z,93519.58
2019-05-05T09:05:35.296Z,93520.16
2019-05-05T09:08:14.656Z,93509.66
2019-05-05T09:10:47.278Z,93504.64
2019-05-05T09:13:19.676Z,93513.34
2019-05-05T09:15:54.876Z,93517.58
2019-05-05T09:18:27.057Z,93526.05
2019-05-05T09:20:59.495Z,93515.60
2019-05-05T09:23:34.714Z,93507.34
2019-05-05T09:26:16.226Z,93502.20
2019-05-05T09:29:25.824Z,93506.77
2019-05-05T09:31:58.876Z,93496.99
2019-05-05T09:34:31.637Z,93495.27
2019-05-05T09:37:06.524Z,93489.95
2019-05-05T09:39:39.374Z,93500.96
2019-05-05T09:42:14.316Z,93490.70
2019-05-05T09:44:46.586Z,93487.53
2019-05-05T09:47:19.206Z,93485.49
2019-05-05T09:49:51.703Z,93484.95
2019-05-05T09:52:24.477Z,93488.12
2019-05-05T09:54:56.874Z,93475.91
2019-05-05T09:57:29.190Z,93470.03
2019-05-05T10:00:13.836Z,93475.79
2019-05-05T10:02:45.765Z,93459.34
2019-05-05T10:05:18.684Z,93460.65
2019-05-05T10:07:51.318Z,93463.78
2019-05-05T10:10:24.370Z,93460.02
2019-05-05T10:12:56.884Z,93450.88
2019-05-05T10:15:29.533Z,93441.14
2019-05-05T10:18:03.501Z,93458.14
2019-05-05T10:20:36.010Z,93451.77
2019-05-05T10:23:08.573Z,93432.97
2019-05-05T10:25:45.311Z,93455.27
2019-05-05T10:28:18.124Z,93458.66
2019-05-05T10:30:50.868Z,93452.05
2019-05-05T10:33:24.690Z,93461.15
2019-05-05T10:36:00.264Z,93457.77
2019-05-05T10:38:34.143Z,93464.36
2019-05-05T10:41:06.973Z,93472.38
2019-05-05T10:43:39.359Z,93465.29
2019-05-05T10:46:14.226Z,93473.66
2019-05-05T10:48:46.502Z,93476.84
2019-05-05T10:51:19.004Z,93472.52
2019-05-05T10:53:51.502Z,93480.81
2019-05-05T10:56:24.175Z,93474.13
2019-05-05T10:58:59.024Z,93471.31
2019-05-05T11:01:31.966Z,93473.27
2019-05-05T11:04:04.676Z,93464.54
2019-05-05T11:06:37.316Z,93456.97
2019-05-05T11:09:10.472Z,93457.34
2019-05-05T11:11:43.854Z,93454.87
2019-05-05T11:14:16.652Z,93452.10
2019-05-05T11:16:49.218Z,93441.92
2019-05-05T11:19:23.975Z,93444.84
2019-05-05T11:21:56.309Z,93446.53
2019-05-05T11:24:28.917Z,93442.66
2019-05-05T11:27:01.519Z,93440.73
2019-05-05T11:29:35.778Z,93437.03
2019-05-05T11:32:15.366Z,93436.76
2019-05-05T11:34:48.287Z,93439.19
2019-05-05T11:37:23.701Z,93430.31
2019-05-05T11:39:56.457Z,93425.97
2019-05-05T11:42:29.029Z,93435.03
2019-05-05T11:45:04.081Z,93426.84
2019-05-05T11:47:35.896Z,93426.67
2019-05-05T11:50:08.796Z,93425.34
2019-05-05T11:52:41.428Z,93427.34
2019-05-05T11:55:14.962Z,93415.92
2019-05-05T11:57:47.785Z,93411.27
2019-05-05T12:00:21.207Z,93412.35
2019-05-05T12:02:54.387Z,93407.58
2019-05-05T12:05:27.057Z,93406.74
2019-05-05T12:07:59.477Z,93413.96
2019-05-05T12:10:48.896Z,93416.97
2019-05-05T12:13:21.699Z,93411.00
2019-05-05T12:16:00.846Z,93404.80
2019-05-05T12:18:35.959Z,93401.77
2019-05-05T12:21:09.204Z,93404.56
2019-05-05T12:23:41.500Z,93397.56
2019-05-05T12:26:38.850Z,93407.23
2019-05-05T12:29:18.798Z,93414.27
2019-05-05T12:31:53.161Z,93402.42
2019-05-05T12:34:25.743Z,93410.22
2019-05-05T12:36:58.112Z,93404.05
2019-05-05T12:39:30.574Z,93410.02
2019-05-05T12:42:04.807Z,93403.86
2019-05-05T12:44:44.603Z,93399.02
2019-05-05T12:47:51.483Z,93402.09
2019-05-05T12:50:24.717Z,93410.67
2019-05-05T12:52:57.377Z,93409.27
2019-05-05T12:55:40.568Z,93402.23
2019-05-05T12:58:03.992Z,93401.02
2019-05-05T13:00:38.385Z,93402.47
2019-05-05T13:03:10.936Z,93398.56
2019-05-05T13:05:44.617Z,93403.48
2019-05-05T13:08:17.467Z,93402.20
2019-05-05T13:10:50.130Z,93399.78
2019-05-05T13:13:22.849Z,93398.77
2019-05-05T13:15:55.495Z,93402.86
2019-05-05T13:18:28.207Z,93399.03
2019-05-05T13:21:10.222Z,93403.09
2019-05-05T13:24:10.928Z,93412.11
2019-05-05T13:26:56.606Z,93405.85
2019-05-05T13:29:29.066Z,93403.42
2019-05-05T13:32:03.525Z,93398.15
2019-05-05T13:34:35.797Z,93391.84
2019-05-05T13:37:08.517Z,93394.45
2019-05-05T13:39:40.809Z,93390.34
2019-05-05T13:42:13.948Z,93377.11
2019-05-05T13:44:54.181Z,93378.76
2019-05-05T13:47:26.922Z,93378.11
2019-05-05T13:50:10.223Z,93369.78
2019-05-05T13:52:44.205Z,93375.95
2019-05-05T13:55:17.161Z,93363.28
2019-05-05T13:57:52.260Z,93345.56
2019-05-05T14:00:25.642Z,93358.16
2019-05-05T14:02:58.298Z,93360.35
2019-05-05T14:05:34.375Z,93378.37
2019-05-05T14:08:07.224Z,93385.67
2019-05-05T14:10:39.795Z,93386.77
2019-05-05T14:13:12.335Z,93375.89
2019-05-05T14:15:46.444Z,93392.47
2019-05-05T14:18:19.099Z,93393.03
2019-05-05T14:20:51.834Z,93383.36
2019-05-05T14:23:25.107Z,93389.95
2019-05-05T14:25:57.901Z,93381.67
2019-05-05T14:28:34.037Z,93370.71
2019-05-05T14:31:14.245Z,93377.42
2019-05-05T14:33:59.048Z,93364.77
2019-05-05T14:36:54.115Z,93365.36
2019-05-05T14:39:27.282Z,93368.81
2019-05-05T14:42:04.457Z,93385.75
2019-05-05T14:44:37.565Z,93383.02
2019-05-05T14:47:10.280Z,93381.82
2019-05-05T14:49:44.409Z,93389.02
2019-05-05T14:52:17.008Z,93388.16
2019-05-05T14:54:49.701Z,93384.62
2019-05-05T14:57:24.675Z,93380.86
2019-05-05T15:00:00.569Z,93375.69
2019-05-05T15:02:34.781Z,93390.48
2019-05-05T15:05:25.229Z,93375.27
2019-05-05T15:08:13.692Z,93384.16
2019-05-05T15:11:03.635Z,93395.67
2019-05-05T15:13:36.409Z,93401.26
2019-05-05T15:16:10.230Z,93400.98
2019-05-05T15:18:43.193Z,93402.61
2019-05-05T15:21:17.782Z,93389.24
2019-05-05T15:23:54.003Z,93388.56
2019-05-05T15:26:26.243Z,93382.81
2019-05-05T15:29:01.662Z,93382.72
2019-05-05T15:31:34.211Z,93383.31
2019-05-05T15:34:07.562Z,93387.38
2019-05-05T15:36:40.356Z,93388.16
2019-05-05T15:39:13.882Z,93386.75
2019-05-05T15:41:46.702Z,93394.38
2019-05-05T15:44:19.411Z,93389.21
2019-05-05T15:46:57.903Z,93391.02
2019-05-05T15:49:29.763Z,93396.45
2019-05-05T15:52:07.230Z,93406.54
2019-05-05T15:54:40.229Z,93413.38
2019-05-05T15:57:18.092Z,93407.08
2019-05-05T15:59:50.783Z,93410.41
2019-05-05T16:02:24.085Z,93416.48
2019-05-05T16:04:57.020Z,93425.00
2019-05-05T16:07:33.387Z,93419.70
2019-05-05T16:10:06.979Z,93425.11
2019-05-05T16:12:39.908Z,93424.84
2019-05-05T16:15:30.955Z,93441.95
2019-05-05T16:18:21.438Z,93444.50
2019-05-05T16:21:00.577Z,93447.77
2019-05-05T16:23:40.779Z,93454.28
2019-05-05T16:26:14.011Z,93459.87
2019-05-05T16:28:46.826Z,93451.44
2019-05-05T16:31:23.627Z,93450.34
2019-05-05T16:33:57.467Z,93462.14
2019-05-05T16:36:30.673Z,93464.86
2019-05-05T16:39:03.770Z,93466.65
2019-05-05T16:41:39.221Z,93465.05
2019-05-05T16:44:15.556Z,93457.91
2019-05-05T16:46:48.482Z,93449.55
2019-05-05T16:49:21.131Z,93444.50
2019-05-05T16:52:10.410Z,93450.28
2019-05-05T16:55:08.520Z,93461.65
2019-05-05T16:57:43.596Z,93465.28
2019-05-05T17:00:16.487Z,93459.69
2019-05-05T17:02:49.123Z,93461.10
2019-05-05T17:05:25.438Z,93464.67
2019-05-05T17:08:00.095Z,93466.88
2019-05-05T17:10:34.223Z,93472.56
2019-05-05T17:13:18.731Z,93468.11
2019-05-05T17:16:19.429Z,93465.83
2019-05-05T17:19:09.782Z,93463.63
2019-05-05T17:22:00.513Z,93446.75
2019-05-05T17:24:38.652Z,93446.03
2019-05-05T17:27:10.742Z,93457.03
2019-05-05T17:29:46.757Z,93457.20
2019-05-05T17:32:24.754Z,93461.27
2019-05-05T17:34:58.225Z,93461.02
2019-05-05T17:37:30.600Z,93456.68
2019-05-05T17:40:25.087Z,93463.52
2019-05-05T17:43:24.924Z,93468.60
2019-05-05T17:45:58.041Z,93466.19
2019-05-05T17:48:37.822Z,93458.83
2019-05-05T17:51:27.680Z,93464.38
2019-05-05T17:54:15.257Z,93467.48
2019-05-05T17:56:48.402Z,93466.36
2019-05-05T17:59:47.284Z,93469.34
2019-05-05T18:02:23.918Z,93484.37
2019-05-05T18:04:57.228Z,93487.17
2019-05-05T18:07:36.157Z,93491.58
2019-05-05T18:10:18.069Z,93499.02
2019-05-05T18:13:08.384Z,93513.06
2019-05-05T18:15:51.879Z,93524.70
2019-05-05T18:18:24.492Z,93515.98
2019-05-05T18:20:57.527Z,93521.80
2019-05-05T18:23:30.306Z,93523.81
2019-05-05T18:26:04.091Z,93534.29
2019-05-05T18:28:35.478Z,93527.91
2019-05-05T18:31:09.276Z,93529.80
2019-05-05T18:33:42.146Z,93538.41
2019-05-05T18:36:15.053Z,93540.56
2019-05-05T18:38:47.693Z,93541.65
2019-05-05T18:41:44.056Z,93544.00
2019-05-05T18:44:28.761Z,93562.89
2019-05-05T18:47:18.329Z,93553.38
2019-05-05T18:49:53.968Z,93554.24
2019-05-05T18:52:26.690Z,93549.52
2019-05-05T18:55:00.195Z,93552.53
2019-05-05T18:57:34.183Z,93555.80
2019-05-05T19:00:20.477Z,93546.33
2019-05-05T19:03:40.840Z,93539.98
2019-05-05T19:07:17.178Z,93534.05
2019-05-05T19:13:13.868Z,93531.47
2019-05-05T19:16:10.306Z,93536.44
2019-05-05T19:18:44.839Z,93537.94
2019-05-05T19:21:28.592Z,93536.15
2019-05-05T19:24:01.030Z,93543.48
2019-05-05T19:26:33.822Z,93537.80
2019-05-05T19:29:13.573Z,93541.49
2019-05-05T19:31:48.322Z,93537.98
2019-05-05T19:34:24.577Z,93537.45
2019-05-05T19:36:57.874Z,93548.80
2019-05-05T19:39:29.232Z,93560.48
2019-05-05T19:42:01.857Z,93551.97
2019-05-05T19:44:39.683Z,93559.84
2019-05-05T19:47:17.578Z,93543.98
2019-05-05T19:50:01.221Z,93545.96
2019-05-05T19:52:36.416Z,93538.30
2019-05-05T19:55:10.758Z,93547.60
2019-05-05T19:57:44.523Z,93548.45
2019-05-05T20:00:18.529Z,93553.69
2019-05-05T20:03:04.249Z,93541.39
2019-05-05T20:05:26.841Z,93532.83
2019-05-05T20:07:59.585Z,93551.06
2019-05-05T20:10:32.015Z,93535.25
2019-05-05T20:13:05.150Z,93538.94
2019-05-05T20:16:00.314Z,93537.11
2019-05-05T20:18:34.270Z,93544.16
2019-05-05T20:21:07.502Z,93539.80
2019-05-05T20:23:40.302Z,93554.90
2019-05-05T20:26:14.520Z,93539.55
2019-05-05T20:28:47.202Z,93549.92
2019-05-05T20:31:19.882Z,93538.16
2019-05-05T20:34:03.956Z,93538.48
2019-05-05T20:36:59.270Z,93540.16
2019-05-05T20:39:31.997Z,93538.28
2019-05-05T20:42:04.380Z,93535.80
2019-05-05T20:44:37.703Z,93533.95
2019-05-05T20:47:10.454Z,93529.67
2019-05-05T20:49:44.385Z,93526.59
2019-05-05T20:52:17.540Z,93530.56
2019-05-05T20:54:50.114Z,93533.41
2019-05-05T20:57:47.995Z,93543.95
2019-05-05T21:00:25.799Z,93512.52
2019-05-05T21:03:00.239Z,93503.20
2019-05-05T21:05:34.362Z,93490.43
2019-05-05T21:08:15.579Z,93517.64
2019-05-05T21:10:48.676Z,93497.47
2019-05-05T21:13:22.557Z,93495.64
2019-05-05T21:15:55.561Z,93512.88
2019-05-05T21:18:42.161Z,93514.31
2019-05-05T21:21:24.671Z,93517.62
2019-05-05T21:23:58.608Z,93508.80
2019-05-05T21:26:50.677Z,93519.58
2019-05-05T21:29:23.815Z,93524.95
2019-05-05T21:32:34.036Z,93510.81
2019-05-05T21:35:14.279Z,93530.74
2019-05-05T21:38:20.993Z,93516.61
2019-05-05T21:40:53.661Z,93517.75
2019-05-05T21:43:26.147Z,93513.38
2019-05-05T21:45:59.433Z,93513.97
2019-05-05T21:48:31.704Z,93521.30
2019-05-05T21:51:14.292Z,93524.91
2019-05-05T21:53:55.797Z,93539.16
2019-05-05T21:56:56.464Z,93542.55
2019-05-05T21:59:33.710Z,93545.31
2019-05-05T22:02:07.502Z,93546.05
2019-05-05T22:04:39.661Z,93555.50
2019-05-05T22:07:11.813Z,93548.83
2019-05-05T22:09:44.518Z,93548.64
2019-05-05T22:12:16.974Z,93554.67
2019-05-05T22:14:49.494Z,93563.70
2019-05-05T22:17:22.348Z,93566.14
2019-05-05T22:20:08.996Z,93573.73
2019-05-05T22:22:48.643Z,93569.75
2019-05-05T22:25:34.078Z,93572.99
2019-05-05T22:28:12.687Z,93575.95
2019-05-05T22:30:47.514Z,93574.97
2019-05-05T22:33:30.244Z,93574.49
2019-05-05T22:36:15.577Z,93570.72
2019-05-05T22:39:02.514Z,93567.05
2019-05-05T22:41:47.061Z,93569.89
2019-05-05T22:44:24.301Z,93567.08
2019-05-05T22:47:00.395Z,93571.62
2019-05-05T22:49:32.558Z,93567.48
2019-05-05T22:52:04.827Z,93573.59
2019-05-05T22:54:39.946Z,93564.39
2019-05-05T22:57:14.039Z,93569.67
2019-05-05T22:59:45.998Z,93572.37
2019-05-05T23:02:19.935Z,93573.25
2019-05-05T23:04:57.815Z,93575.87
2019-05-05T23:07:31.940Z,93564.30
2019-05-05T23:10:04.650Z,93570.44
2019-05-05T23:12:37.386Z,93566.86
2019-05-05T23:15:10.680Z,93565.98
2019-05-05T23:17:55.755Z,93566.08
2019-05-05T23:21:06.427Z,93568.92
2019-05-05T23:24:09.829Z,93566.52
2019-05-05T23:26:43.764Z,93564.73
2019-05-05T23:29:16.372Z,93564.98
2019-05-05T23:31:48.755Z,93571.40
2019-05-05T23:34:24.121Z,93562.77
2019-05-05T23:36:54.603Z,93566.94
2019-05-05T23:39:25.635Z,93562.59
2019-05-05T23:41:57.823Z,93561.80
2019-05-05T23:44:29.966Z,93562.17
2019-05-05T23:47:04.405Z,93562.05
2019-05-05T23:49:36.903Z,93562.23
2019-05-05T23:52:09.136Z,93559.41
2019-05-05T23:54:41.331Z,93557.75
2019-05-05T23:57:13.790Z,93559.22
2019-05-05T23:59:46.051Z,93553.69
