createdAt,value
2023-05-03T00:02:14.278Z,5.28
2023-05-03T00:04:42.122Z,3.70
2023-05-03T00:07:09.517Z,4.80
2023-05-03T00:09:36.758Z,4.45
2023-05-03T00:12:05.944Z,4.40
2023-05-03T00:14:33.438Z,4.30
2023-05-03T00:17:00.691Z,3.90
2023-05-03T00:19:31.798Z,3.78
2023-05-03T00:21:59.994Z,5.05
2023-05-03T00:24:27.711Z,4.53
2023-05-03T00:26:54.962Z,4.82
2023-05-03T00:29:22.927Z,4.70
2023-05-03T00:31:50.235Z,4.63
2023-05-03T00:34:17.575Z,3.90
2023-05-03T00:36:44.799Z,4.25
2023-05-03T00:39:12.406Z,4.00
2023-05-03T00:41:39.813Z,4.55
2023-05-03T00:44:07.040Z,4.45
2023-05-03T00:46:34.496Z,4.03
2023-05-03T00:49:01.788Z,4.07
2023-05-03T00:51:29.089Z,4.15
2023-05-03T00:53:56.755Z,4.20
2023-05-03T00:56:25.639Z,4.57
2023-05-03T00:58:53.277Z,4.50
2023-05-03T01:01:21.349Z,3.90
2023-05-03T01:03:50.545Z,4.28
2023-05-03T01:06:24.043Z,4.82
2023-05-03T01:09:18.378Z,4.63
2023-05-03T01:11:48.388Z,4.38
2023-05-03T01:14:35.978Z,4.47
2023-05-03T01:17:14.226Z,4.10
2023-05-03T01:19:48.889Z,4.47
2023-05-03T01:22:33.415Z,4.20
2023-05-03T01:25:10.514Z,3.97
2023-05-03T01:27:38.907Z,5.07
2023-05-03T01:30:11.697Z,4.27
2023-05-03T01:32:42.061Z,4.47
2023-05-03T01:35:17.853Z,4.60
2023-05-03T01:37:45.265Z,5.40
2023-05-03T01:40:16.919Z,4.87
2023-05-03T01:42:44.723Z,5.13
2023-05-03T01:45:12.846Z,5.17
2023-05-03T01:47:40.265Z,4.90
2023-05-03T01:50:07.837Z,4.60
2023-05-03T01:52:35.151Z,4.13
2023-05-03T01:55:03.256Z,4.40
2023-05-03T01:57:30.884Z,4.33
2023-05-03T01:59:58.223Z,4.20
2023-05-03T02:02:26.081Z,4.70
2023-05-03T02:04:53.547Z,4.57
2023-05-03T02:07:20.956Z,4.28
2023-05-03T02:09:48.354Z,4.50
2023-05-03T02:12:16.307Z,4.97
2023-05-03T02:14:43.466Z,3.97
2023-05-03T02:17:10.906Z,4.47
2023-05-03T02:19:38.320Z,4.63
2023-05-03T02:22:06.966Z,4.30
2023-05-03T02:24:36.136Z,4.60
2023-05-03T02:27:06.878Z,4.33
2023-05-03T02:29:34.317Z,4.17
2023-05-03T02:32:06.812Z,4.67
2023-05-03T02:34:34.289Z,5.10
2023-05-03T02:37:01.751Z,4.40
2023-05-03T02:39:30.331Z,4.80
2023-05-03T02:41:58.418Z,4.73
2023-05-03T02:44:26.433Z,4.50
2023-05-03T02:46:54.867Z,4.50
2023-05-03T02:49:22.862Z,4.30
2023-05-03T02:51:50.479Z,4.57
2023-05-03T02:54:17.786Z,4.27
2023-05-03T02:56:45.453Z,3.67
2023-05-03T02:59:12.806Z,4.30
2023-05-03T03:01:40.110Z,4.70
2023-05-03T03:04:07.901Z,4.23
2023-05-03T03:06:35.310Z,4.37
2023-05-03T03:09:02.602Z,4.33
2023-05-03T03:11:29.834Z,4.60
2023-05-03T03:13:57.168Z,4.73
2023-05-03T03:16:27.453Z,4.57
2023-05-03T03:18:55.179Z,4.87
2023-05-03T03:21:22.392Z,4.43
2023-05-03T03:23:49.743Z,5.00
2023-05-03T03:26:17.096Z,4.53
2023-05-03T03:28:44.420Z,4.40
2023-05-03T03:31:13.624Z,5.80
2023-05-03T03:33:42.613Z,4.53
2023-05-03T03:36:15.212Z,5.33
2023-05-03T03:38:44.972Z,6.33
2023-05-03T03:41:12.429Z,4.90
2023-05-03T03:43:39.681Z,4.80
2023-05-03T03:46:12.035Z,5.13
2023-05-03T03:48:39.807Z,4.27
2023-05-03T03:51:07.024Z,4.83
2023-05-03T03:53:40.906Z,5.33
2023-05-03T03:56:08.498Z,4.70
2023-05-03T03:58:36.070Z,4.80
2023-05-03T04:01:05.093Z,4.90
2023-05-03T04:03:32.474Z,5.17
2023-05-03T04:06:00.118Z,5.23
2023-05-03T04:08:28.547Z,5.93
2023-05-03T04:10:56.008Z,5.83
2023-05-03T04:13:23.329Z,5.83
2023-05-03T04:15:56.038Z,5.70
2023-05-03T04:18:23.733Z,5.47
2023-05-03T04:20:52.536Z,5.30
2023-05-03T04:23:20.971Z,4.80
2023-05-03T04:25:48.951Z,5.83
2023-05-03T04:28:18.606Z,4.20
2023-05-03T04:30:51.945Z,4.77
2023-05-03T04:33:24.329Z,4.70
2023-05-03T04:35:53.633Z,5.30
2023-05-03T04:38:22.134Z,4.87
2023-05-03T04:40:50.260Z,5.23
2023-05-03T04:43:18.463Z,5.57
2023-05-03T04:45:47.732Z,5.30
2023-05-03T04:48:19.677Z,6.00
2023-05-03T04:50:47.219Z,6.57
2023-05-03T04:53:17.616Z,5.40
2023-05-03T04:55:50.565Z,6.20
2023-05-03T04:58:18.064Z,5.80
2023-05-03T05:00:46.242Z,5.60
2023-05-03T05:03:19.758Z,5.93
2023-05-03T05:05:47.066Z,5.70
2023-05-03T05:08:14.532Z,5.50
2023-05-03T05:10:48.749Z,5.17
2023-05-03T05:13:20.468Z,5.17
2023-05-03T05:15:47.890Z,5.57
2023-05-03T05:18:15.124Z,5.93
2023-05-03T05:20:42.779Z,5.20
2023-05-03T05:23:10.557Z,5.67
2023-05-03T05:25:41.368Z,6.03
2023-05-03T05:28:10.782Z,5.27
2023-05-03T05:30:38.434Z,5.53
2023-05-03T05:33:05.914Z,5.93
2023-05-03T05:35:33.740Z,5.23
2023-05-03T05:38:00.995Z,4.87
2023-05-03T05:40:30.383Z,5.20
2023-05-03T05:42:59.296Z,5.30
2023-05-03T05:45:27.429Z,6.50
2023-05-03T05:47:57.242Z,7.07
2023-05-03T05:50:24.556Z,6.87
2023-05-03T05:52:57.425Z,6.47
2023-05-03T05:55:28.191Z,6.63
2023-05-03T05:57:56.615Z,6.33
2023-05-03T06:00:30.259Z,6.13
2023-05-03T06:02:57.718Z,6.30
2023-05-03T06:05:25.396Z,6.87
2023-05-03T06:07:54.086Z,6.77
2023-05-03T06:10:21.350Z,6.40
2023-05-03T06:12:51.589Z,6.10
2023-05-03T06:15:23.199Z,6.27
2023-05-03T06:17:50.559Z,6.37
2023-05-03T06:20:18.510Z,6.13
2023-05-03T06:22:46.336Z,5.00
2023-05-03T06:25:17.820Z,5.57
2023-05-03T06:27:48.899Z,4.97
2023-05-03T06:30:18.134Z,4.90
2023-05-03T06:32:47.883Z,3.87
2023-05-03T06:35:15.761Z,4.18
2023-05-03T06:37:43.849Z,3.70
2023-05-03T06:40:11.380Z,3.30
2023-05-03T06:42:38.628Z,4.18
2023-05-03T06:45:09.910Z,3.70
2023-05-03T06:47:40.238Z,4.45
2023-05-03T06:50:08.605Z,4.03
2023-05-03T06:52:35.850Z,4.25
2023-05-03T06:55:04.667Z,3.60
2023-05-03T06:57:32.063Z,3.95
2023-05-03T06:59:59.518Z,4.22
2023-05-03T07:02:27.500Z,3.97
2023-05-03T07:04:54.812Z,3.70
2023-05-03T07:07:22.050Z,4.28
2023-05-03T07:09:49.510Z,3.40
2023-05-03T07:12:16.875Z,3.63
2023-05-03T07:14:45.463Z,3.60
2023-05-03T07:17:13.191Z,3.15
2023-05-03T07:19:40.473Z,3.58
2023-05-03T07:22:07.697Z,3.25
2023-05-03T07:24:34.884Z,3.45
2023-05-03T07:27:02.203Z,3.55
2023-05-03T07:29:29.451Z,3.50
2023-05-03T07:31:56.707Z,3.38
2023-05-03T07:34:23.971Z,3.25
2023-05-03T07:36:52.056Z,3.38
2023-05-03T07:39:19.432Z,3.45
2023-05-03T07:41:46.936Z,4.28
2023-05-03T07:44:14.151Z,4.90
2023-05-03T07:46:41.332Z,3.35
2023-05-03T07:49:08.506Z,3.47
2023-05-03T07:51:39.394Z,3.50
2023-05-03T07:54:06.843Z,3.67
2023-05-03T07:56:34.236Z,3.70
2023-05-03T08:01:32.092Z,3.20
2023-05-03T08:03:59.825Z,3.45
2023-05-03T08:06:28.231Z,3.80
2023-05-03T08:08:55.713Z,3.63
2023-05-03T08:11:23.001Z,3.28
2023-05-03T08:13:50.236Z,3.40
2023-05-03T08:16:17.624Z,3.17
2023-05-03T08:18:44.877Z,3.33
2023-05-03T08:21:13.453Z,3.33
2023-05-03T08:23:40.722Z,3.05
2023-05-03T08:26:09.391Z,3.10
2023-05-03T08:28:36.735Z,2.78
2023-05-03T08:31:05.022Z,3.58
2023-05-03T08:33:32.616Z,3.50
2023-05-03T08:35:59.886Z,3.20
2023-05-03T08:38:27.263Z,3.47
2023-05-03T08:40:57.575Z,3.10
2023-05-03T08:43:27.838Z,3.35
2023-05-03T08:45:55.262Z,3.75
2023-05-03T08:48:23.194Z,3.33
2023-05-03T08:50:53.823Z,3.22
2023-05-03T08:53:21.695Z,3.03
2023-05-03T08:55:48.896Z,3.40
2023-05-03T08:58:16.251Z,2.55
2023-05-03T09:00:45.179Z,2.88
2023-05-03T09:03:13.181Z,2.70
2023-05-03T09:05:44.162Z,3.05
2023-05-03T09:08:13.472Z,3.30
2023-05-03T09:10:42.620Z,3.00
2023-05-03T09:13:11.727Z,2.85
2023-05-03T09:15:39.075Z,3.30
2023-05-03T09:18:13.783Z,3.22
2023-05-03T09:20:42.601Z,2.88
2023-05-03T09:23:10.313Z,2.65
2023-05-03T09:25:53.794Z,3.13
2023-05-03T09:28:21.586Z,2.70
2023-05-03T09:30:50.314Z,3.10
2023-05-03T09:33:29.754Z,2.78
2023-05-03T09:36:04.927Z,3.15
2023-05-03T09:38:35.063Z,3.10
2023-05-03T09:41:06.012Z,2.65
2023-05-03T09:43:34.638Z,2.80
2023-05-03T09:46:14.479Z,3.22
2023-05-03T09:48:42.173Z,3.17
2023-05-03T09:51:11.623Z,2.88
2023-05-03T09:53:41.391Z,3.42
2023-05-03T09:56:13.811Z,2.38
2023-05-03T09:58:43.643Z,2.90
2023-05-03T10:01:11.225Z,2.80
2023-05-03T10:03:53.010Z,3.35
2023-05-03T10:06:35.875Z,2.70
2023-05-03T10:09:05.979Z,3.85
2023-05-03T10:11:36.453Z,4.00
2023-05-03T10:14:07.032Z,3.03
2023-05-03T10:16:38.706Z,3.30
2023-05-03T10:19:13.538Z,3.00
2023-05-03T10:22:02.154Z,2.75
2023-05-03T10:24:29.403Z,2.67
2023-05-03T10:26:57.609Z,3.38
2023-05-03T10:29:59.871Z,2.78
2023-05-03T10:32:43.114Z,3.20
2023-05-03T10:35:14.016Z,2.63
2023-05-03T10:37:42.993Z,2.97
2023-05-03T10:40:13.675Z,3.08
2023-05-03T10:42:56.654Z,2.75
2023-05-03T10:45:28.680Z,2.92
2023-05-03T10:48:11.205Z,2.72
2023-05-03T10:50:42.430Z,2.70
2023-05-03T10:53:33.861Z,2.80
2023-05-03T10:56:08.471Z,3.67
2023-05-03T10:58:45.603Z,3.22
2023-05-03T11:01:18.732Z,3.33
2023-05-03T11:03:58.573Z,2.70
2023-05-03T11:06:33.350Z,2.10
2023-05-03T11:09:01.829Z,2.28
2023-05-03T11:11:29.252Z,2.50
2023-05-03T11:13:57.001Z,2.40
2023-05-03T11:16:25.546Z,2.97
2023-05-03T11:18:53.836Z,2.58
2023-05-03T11:21:21.184Z,2.13
2023-05-03T11:23:48.583Z,2.40
2023-05-03T11:26:16.300Z,2.25
2023-05-03T11:28:44.277Z,2.50
2023-05-03T11:31:13.344Z,1.85
2023-05-03T11:33:41.474Z,2.72
2023-05-03T11:36:10.264Z,2.63
2023-05-03T11:38:39.492Z,2.15
2023-05-03T11:41:16.848Z,2.40
2023-05-03T11:43:55.135Z,2.55
2023-05-03T11:46:31.815Z,2.28
2023-05-03T11:48:59.283Z,2.65
2023-05-03T11:51:27.711Z,2.30
2023-05-03T11:53:56.011Z,2.38
2023-05-03T11:56:24.355Z,2.42
2023-05-03T11:58:57.471Z,1.90
2023-05-03T12:01:27.601Z,2.78
2023-05-03T12:04:03.923Z,1.92
2023-05-03T12:06:35.404Z,2.00
2023-05-03T12:09:05.425Z,2.25
2023-05-03T12:11:44.800Z,2.47
2023-05-03T12:14:12.841Z,2.40
2023-05-03T12:16:56.610Z,2.20
2023-05-03T12:19:34.675Z,2.33
2023-05-03T12:22:25.947Z,2.33
2023-05-03T12:24:54.255Z,2.15
2023-05-03T12:27:23.595Z,2.28
2023-05-03T12:29:51.862Z,2.05
2023-05-03T12:32:21.278Z,2.10
2023-05-03T12:34:52.216Z,2.50
2023-05-03T12:37:22.116Z,2.55
2023-05-03T12:40:00.680Z,2.05
2023-05-03T12:42:37.081Z,1.77
2023-05-03T12:45:05.965Z,1.90
2023-05-03T12:47:36.360Z,2.28
2023-05-03T12:50:06.293Z,1.90
2023-05-03T12:52:37.815Z,1.90
2023-05-03T12:55:11.234Z,1.98
2023-05-03T12:57:39.399Z,2.03
2023-05-03T13:00:14.516Z,1.63
2023-05-03T13:05:24.402Z,2.05
2023-05-03T13:08:08.085Z,2.05
2023-05-03T13:10:37.048Z,1.90
2023-05-03T13:13:04.572Z,1.85
2023-05-03T13:15:31.831Z,1.70
2023-05-03T13:18:01.698Z,2.42
2023-05-03T13:20:29.615Z,1.75
2023-05-03T13:22:58.017Z,1.55
2023-05-03T13:25:26.193Z,2.20
2023-05-03T13:27:53.466Z,1.75
2023-05-03T13:30:21.781Z,1.70
2023-05-03T13:32:52.905Z,2.13
2023-05-03T13:35:20.377Z,1.30
2023-05-03T13:37:47.619Z,1.80
2023-05-03T13:40:15.243Z,1.63
2023-05-03T13:42:42.536Z,1.85
2023-05-03T13:45:10.251Z,1.48
2023-05-03T13:50:08.078Z,2.05
2023-05-03T13:52:35.394Z,1.83
2023-05-03T13:55:04.314Z,2.00
2023-05-03T13:57:31.582Z,2.10
2023-05-03T13:59:58.883Z,1.88
2023-05-03T14:02:27.193Z,1.48
2023-05-03T14:04:54.516Z,1.48
2023-05-03T14:07:21.783Z,1.65
2023-05-03T14:09:49.023Z,1.73
2023-05-03T14:12:16.378Z,1.27
2023-05-03T14:14:44.012Z,1.30
2023-05-03T14:17:12.021Z,1.55
2023-05-03T14:19:39.467Z,1.85
2023-05-03T14:22:06.860Z,1.83
2023-05-03T14:24:34.184Z,2.10
2023-05-03T14:27:01.816Z,2.33
2023-05-03T14:29:29.136Z,1.40
2023-05-03T14:31:57.305Z,1.90
2023-05-03T14:34:24.742Z,1.40
2023-05-03T14:36:52.668Z,1.58
2023-05-03T14:39:20.006Z,1.67
2023-05-03T14:41:49.885Z,1.58
2023-05-03T14:44:17.431Z,1.67
2023-05-03T14:46:44.772Z,1.15
2023-05-03T14:49:14.112Z,1.88
2023-05-03T14:51:44.097Z,1.52
2023-05-03T14:54:12.509Z,1.60
2023-05-03T14:56:39.756Z,1.75
2023-05-03T14:59:07.476Z,1.88
2023-05-03T15:01:36.769Z,1.55
2023-05-03T15:04:07.511Z,1.48
2023-05-03T15:06:38.844Z,1.35
2023-05-03T15:09:08.218Z,1.30
2023-05-03T15:11:35.543Z,1.48
2023-05-03T15:14:02.983Z,1.98
2023-05-03T15:16:30.354Z,1.75
2023-05-03T15:18:57.582Z,1.60
2023-05-03T15:21:24.866Z,2.50
2023-05-03T15:23:53.915Z,1.63
2023-05-03T15:26:24.432Z,2.70
2023-05-03T15:28:52.017Z,1.35
2023-05-03T15:31:19.413Z,1.73
2023-05-03T15:33:47.021Z,1.83
2023-05-03T15:36:16.471Z,1.67
2023-05-03T15:38:44.064Z,1.40
2023-05-03T15:41:11.449Z,1.60
2023-05-03T15:43:38.933Z,1.20
2023-05-03T15:46:06.794Z,1.02
2023-05-03T15:48:34.133Z,1.27
2023-05-03T15:51:01.501Z,1.30
2023-05-03T15:53:28.787Z,1.20
2023-05-03T15:55:57.424Z,2.13
2023-05-03T15:58:26.491Z,1.27
2023-05-03T16:00:55.401Z,1.50
2023-05-03T16:03:23.251Z,1.40
2023-05-03T16:05:50.812Z,1.10
2023-05-03T16:08:19.841Z,1.00
2023-05-03T16:10:47.116Z,2.08
2023-05-03T16:13:14.926Z,1.02
2023-05-03T16:15:42.954Z,1.35
2023-05-03T16:18:10.409Z,2.83
2023-05-03T16:20:37.805Z,1.75
2023-05-03T16:23:05.061Z,1.85
2023-05-03T16:25:32.721Z,2.20
2023-05-03T16:28:00.123Z,3.17
2023-05-03T16:30:27.596Z,2.00
2023-05-03T16:32:54.857Z,1.85
2023-05-03T16:35:22.698Z,2.10
2023-05-03T16:37:51.254Z,2.33
2023-05-03T16:40:19.010Z,2.83
2023-05-03T16:42:50.563Z,1.70
2023-05-03T16:45:19.579Z,1.13
2023-05-03T16:47:47.620Z,1.35
2023-05-03T16:50:16.626Z,2.30
2023-05-03T16:52:44.255Z,1.42
2023-05-03T16:55:12.494Z,1.35
2023-05-03T16:57:40.000Z,1.50
2023-05-03T17:00:09.749Z,1.10
2023-05-03T17:02:38.991Z,1.60
2023-05-03T17:05:12.787Z,1.98
2023-05-03T17:07:41.749Z,1.90
2023-05-03T17:10:09.614Z,1.63
2023-05-03T17:12:37.119Z,1.58
2023-05-03T17:15:04.928Z,1.20
2023-05-03T17:17:32.749Z,1.83
2023-05-03T17:20:00.176Z,1.73
2023-05-03T17:22:27.981Z,6.68
2023-05-03T17:24:57.876Z,3.72
2023-05-03T17:27:25.539Z,2.50
2023-05-03T17:29:53.994Z,1.80
2023-05-03T17:32:21.241Z,1.40
2023-05-03T17:34:48.562Z,2.50
2023-05-03T17:37:15.987Z,2.35
2023-05-03T17:39:43.448Z,1.90
2023-05-03T17:42:11.129Z,1.90
2023-05-03T17:44:38.571Z,2.10
2023-05-03T17:47:05.803Z,2.08
2023-05-03T17:49:33.710Z,2.15
2023-05-03T17:52:01.122Z,2.20
2023-05-03T17:54:29.522Z,2.42
2023-05-03T17:56:57.098Z,3.50
2023-05-03T17:59:24.445Z,3.42
2023-05-03T18:01:51.866Z,5.25
2023-05-03T18:04:19.149Z,3.38
2023-05-03T18:06:46.468Z,2.65
2023-05-03T18:09:13.905Z,1.85
2023-05-03T18:11:42.842Z,1.70
2023-05-03T18:14:10.114Z,1.65
2023-05-03T18:16:37.715Z,1.98
2023-05-03T18:19:05.052Z,1.83
2023-05-03T18:21:32.348Z,1.65
2023-05-03T18:24:00.989Z,2.20
2023-05-03T18:26:28.208Z,1.70
2023-05-03T18:28:55.513Z,2.40
2023-05-03T18:31:23.069Z,2.10
2023-05-03T18:33:50.496Z,2.05
2023-05-03T18:36:17.980Z,1.80
2023-05-03T18:38:47.119Z,2.00
2023-05-03T18:41:15.831Z,1.88
2023-05-03T18:43:47.118Z,1.90
2023-05-03T18:46:19.260Z,2.10
2023-05-03T18:48:47.795Z,2.30
2023-05-03T18:51:15.583Z,2.10
2023-05-03T18:53:43.498Z,2.55
2023-05-03T18:56:10.810Z,2.38
2023-05-03T18:58:38.213Z,2.30
2023-05-03T19:01:05.959Z,2.10
2023-05-03T19:03:33.686Z,2.20
2023-05-03T19:06:04.037Z,2.00
2023-05-03T19:08:31.744Z,1.63
2023-05-03T19:11:08.163Z,2.20
2023-05-03T19:13:36.090Z,2.13
2023-05-03T19:16:04.019Z,2.40
2023-05-03T19:18:32.025Z,2.60
2023-05-03T19:20:59.988Z,2.90
2023-05-03T19:23:27.617Z,2.53
2023-05-03T19:25:55.100Z,2.47
2023-05-03T19:28:22.746Z,1.95
2023-05-03T19:30:53.113Z,2.90
2023-05-03T19:33:21.040Z,2.60
2023-05-03T19:35:48.383Z,2.63
2023-05-03T19:38:15.587Z,2.70
2023-05-03T19:40:55.524Z,2.38
2023-05-03T19:43:22.833Z,1.77
2023-05-03T19:45:50.274Z,2.17
2023-05-03T19:48:18.177Z,2.13
2023-05-03T19:50:45.677Z,2.72
2023-05-03T19:53:16.522Z,2.17
2023-05-03T19:56:00.618Z,2.50
2023-05-03T19:58:28.731Z,2.97
2023-05-03T20:00:58.579Z,2.53
2023-05-03T20:03:27.424Z,2.33
2023-05-03T20:05:54.783Z,2.35
2023-05-03T20:08:22.602Z,2.83
2023-05-03T20:10:50.494Z,2.72
2023-05-03T20:13:18.425Z,2.10
2023-05-03T20:15:45.996Z,2.13
2023-05-03T20:18:13.278Z,2.72
2023-05-03T20:20:40.524Z,2.50
2023-05-03T20:23:07.841Z,2.75
2023-05-03T20:25:35.108Z,2.22
2023-05-03T20:28:02.496Z,2.45
2023-05-03T20:30:31.749Z,2.20
2023-05-03T20:32:59.320Z,2.75
2023-05-03T20:35:26.655Z,2.70
2023-05-03T20:37:53.914Z,1.70
2023-05-03T20:40:21.156Z,2.80
2023-05-03T20:42:48.499Z,2.20
2023-05-03T20:45:15.769Z,2.78
2023-05-03T20:47:43.067Z,3.00
2023-05-03T20:50:10.649Z,2.55
2023-05-03T20:52:37.973Z,2.63
2023-05-03T20:55:05.629Z,2.33
2023-05-03T20:57:33.097Z,2.78
2023-05-03T21:00:02.251Z,2.28
2023-05-03T21:02:29.805Z,2.20
2023-05-03T21:04:57.088Z,2.35
2023-05-03T21:07:24.446Z,2.47
2023-05-03T21:09:51.652Z,2.88
2023-05-03T21:12:19.019Z,2.42
2023-05-03T21:14:46.326Z,2.65
2023-05-03T21:17:15.709Z,3.00
2023-05-03T21:19:43.391Z,2.92
2023-05-03T21:22:11.746Z,2.05
2023-05-03T21:24:38.945Z,2.38
2023-05-03T21:27:06.229Z,1.58
2023-05-03T21:29:35.679Z,2.33
2023-05-03T21:32:04.021Z,2.22
2023-05-03T21:34:31.317Z,2.60
2023-05-03T21:36:58.783Z,2.50
2023-05-03T21:39:32.293Z,2.55
2023-05-03T21:41:59.714Z,2.97
2023-05-03T21:44:27.047Z,2.75
2023-05-03T21:46:54.382Z,1.90
2023-05-03T21:49:22.103Z,2.40
2023-05-03T21:51:49.354Z,1.98
2023-05-03T21:54:19.012Z,2.42
2023-05-03T21:56:46.485Z,2.45
2023-05-03T21:59:14.032Z,2.53
2023-05-03T22:01:41.395Z,2.20
2023-05-03T22:04:08.961Z,2.03
2023-05-03T22:06:36.870Z,2.40
2023-05-03T22:09:04.372Z,2.38
2023-05-03T22:11:31.705Z,2.28
2023-05-03T22:14:07.461Z,2.45
2023-05-03T22:16:42.159Z,2.92
2023-05-03T22:19:10.032Z,2.83
2023-05-03T22:21:37.298Z,3.10
2023-05-03T22:24:06.124Z,2.55
2023-05-03T22:26:33.378Z,3.13
2023-05-03T22:29:01.094Z,3.10
2023-05-03T22:31:30.190Z,3.50
2023-05-03T22:33:57.712Z,3.03
2023-05-03T22:36:24.931Z,3.28
2023-05-03T22:38:55.331Z,3.60
2023-05-03T22:41:22.665Z,2.67
2023-05-03T22:43:49.972Z,2.80
2023-05-03T22:46:17.318Z,2.65
2023-05-03T22:48:44.598Z,2.75
2023-05-03T22:51:11.859Z,2.67
2023-05-03T22:53:39.134Z,2.90
2023-05-03T22:56:06.777Z,2.80
2023-05-03T22:58:34.782Z,3.17
2023-05-03T23:01:02.017Z,2.95
2023-05-03T23:03:32.213Z,2.90
2023-05-03T23:05:59.908Z,4.00
2023-05-03T23:08:27.385Z,2.63
2023-05-03T23:10:57.356Z,2.78
2023-05-03T23:13:27.598Z,3.30
2023-05-03T23:15:55.398Z,3.13
2023-05-03T23:18:22.678Z,2.83
2023-05-03T23:20:50.074Z,3.03
2023-05-03T23:23:17.317Z,2.97
2023-05-03T23:25:44.574Z,2.90
2023-05-03T23:28:12.516Z,3.00
2023-05-03T23:30:43.991Z,2.88
2023-05-03T23:33:12.202Z,2.42
2023-05-03T23:35:41.676Z,2.67
2023-05-03T23:38:08.996Z,3.03
2023-05-03T23:40:36.499Z,2.92
2023-05-03T23:43:03.767Z,2.60
2023-05-03T23:45:31.229Z,2.55
2023-05-03T23:47:58.508Z,2.65
2023-05-03T23:50:25.786Z,2.17
2023-05-03T23:52:52.994Z,2.20
2023-05-03T23:55:20.291Z,2.10
2023-05-03T23:57:47.530Z,2.17
