createdAt,value
2023-08-29T00:01:20.444Z,7.40
2023-08-29T00:03:47.189Z,6.60
2023-08-29T00:06:13.799Z,6.05
2023-08-29T00:08:40.363Z,5.13
2023-08-29T00:11:06.930Z,6.47
2023-08-29T00:13:33.433Z,6.40
2023-08-29T00:16:00.199Z,5.57
2023-08-29T00:18:26.973Z,6.13
2023-08-29T00:20:54.020Z,6.28
2023-08-29T00:23:20.584Z,6.38
2023-08-29T00:25:49.877Z,6.05
2023-08-29T00:28:16.446Z,6.00
2023-08-29T00:30:45.066Z,7.32
2023-08-29T00:33:11.877Z,6.32
2023-08-29T00:35:39.602Z,8.25
2023-08-29T00:38:06.534Z,6.15
2023-08-29T00:40:33.413Z,7.93
2023-08-29T00:43:01.195Z,6.95
2023-08-29T00:45:33.543Z,7.75
2023-08-29T00:48:03.793Z,8.38
2023-08-29T00:50:31.932Z,8.13
2023-08-29T00:53:04.256Z,9.13
2023-08-29T00:55:32.506Z,7.80
2023-08-29T00:58:01.149Z,7.82
2023-08-29T01:00:29.038Z,8.48
2023-08-29T01:02:56.460Z,8.68
2023-08-29T01:05:23.635Z,7.28
2023-08-29T01:07:53.055Z,7.93
2023-08-29T01:10:32.375Z,8.48
2023-08-29T01:13:34.541Z,8.70
2023-08-29T01:16:05.349Z,9.43
2023-08-29T01:18:33.187Z,10.38
2023-08-29T01:21:07.512Z,10.52
2023-08-29T01:24:06.807Z,10.18
2023-08-29T01:26:34.996Z,12.38
2023-08-29T01:29:03.279Z,10.27
2023-08-29T01:31:31.258Z,10.00
2023-08-29T01:33:58.899Z,11.88
2023-08-29T01:36:38.036Z,10.88
2023-08-29T01:39:04.595Z,12.60
2023-08-29T01:41:31.998Z,9.77
2023-08-29T01:43:58.774Z,11.98
2023-08-29T01:46:25.293Z,11.57
2023-08-29T01:48:51.977Z,9.90
2023-08-29T01:51:18.825Z,10.13
2023-08-29T01:53:45.327Z,10.15
2023-08-29T01:56:13.591Z,8.48
2023-08-29T01:58:41.048Z,8.82
2023-08-29T02:01:22.605Z,9.02
2023-08-29T02:03:50.334Z,8.65
2023-08-29T02:06:18.952Z,8.23
2023-08-29T02:08:45.749Z,8.38
2023-08-29T02:11:12.271Z,8.23
2023-08-29T02:13:38.792Z,8.45
2023-08-29T02:16:05.305Z,9.82
2023-08-29T02:18:32.342Z,9.15
2023-08-29T02:20:58.814Z,8.77
2023-08-29T02:23:25.234Z,10.45
2023-08-29T02:26:05.530Z,8.70
2023-08-29T02:28:36.845Z,9.05
2023-08-29T02:31:04.815Z,9.82
2023-08-29T02:33:35.034Z,8.57
2023-08-29T02:36:01.968Z,8.90
2023-08-29T02:38:28.438Z,10.13
2023-08-29T02:40:54.939Z,9.85
2023-08-29T02:43:21.977Z,9.45
2023-08-29T02:45:51.194Z,9.57
2023-08-29T02:48:18.005Z,10.98
2023-08-29T02:50:49.272Z,11.15
2023-08-29T02:53:20.836Z,10.32
2023-08-29T02:55:50.510Z,10.68
2023-08-29T02:58:16.949Z,12.25
2023-08-29T03:00:43.441Z,11.18
2023-08-29T03:03:10.638Z,11.05
2023-08-29T03:05:37.221Z,12.55
2023-08-29T03:08:05.944Z,12.93
2023-08-29T03:10:38.035Z,11.15
2023-08-29T03:13:04.872Z,11.98
2023-08-29T03:15:34.605Z,11.40
2023-08-29T03:18:04.487Z,11.80
2023-08-29T03:20:31.584Z,12.15
2023-08-29T03:22:58.456Z,13.25
2023-08-29T03:25:24.928Z,13.00
2023-08-29T03:27:51.607Z,12.85
2023-08-29T03:30:18.734Z,13.10
2023-08-29T03:32:50.480Z,12.48
2023-08-29T03:35:18.660Z,13.95
2023-08-29T03:37:45.412Z,14.10
2023-08-29T03:40:13.061Z,14.88
2023-08-29T03:42:41.667Z,11.38
2023-08-29T03:45:09.312Z,13.40
2023-08-29T03:47:39.266Z,14.23
2023-08-29T03:50:09.120Z,11.88
2023-08-29T03:52:36.316Z,10.80
2023-08-29T03:55:03.019Z,11.10
2023-08-29T03:57:29.531Z,10.65
2023-08-29T03:59:56.304Z,10.45
2023-08-29T04:02:23.812Z,11.60
2023-08-29T04:04:52.928Z,10.38
2023-08-29T04:07:20.565Z,10.18
2023-08-29T04:09:47.190Z,12.32
2023-08-29T04:12:13.668Z,11.02
2023-08-29T04:14:40.102Z,10.43
2023-08-29T04:17:06.624Z,13.48
2023-08-29T04:19:33.302Z,11.80
2023-08-29T04:22:00.233Z,10.68
2023-08-29T04:24:26.673Z,13.48
2023-08-29T04:26:53.997Z,13.75
2023-08-29T04:29:20.439Z,11.75
2023-08-29T04:31:48.119Z,11.75
2023-08-29T04:34:14.935Z,11.98
2023-08-29T04:36:41.489Z,11.63
2023-08-29T04:39:07.970Z,13.23
2023-08-29T04:41:36.349Z,14.13
2023-08-29T04:44:02.848Z,15.82
2023-08-29T04:46:29.306Z,16.38
2023-08-29T04:48:56.201Z,14.40
2023-08-29T04:51:23.969Z,15.57
2023-08-29T04:53:50.741Z,12.82
2023-08-29T04:56:17.305Z,13.82
2023-08-29T04:58:44.291Z,11.68
2023-08-29T05:01:11.281Z,12.23
2023-08-29T05:03:37.884Z,12.50
2023-08-29T05:06:04.590Z,12.80
2023-08-29T05:08:35.912Z,13.50
2023-08-29T05:11:03.738Z,14.88
2023-08-29T05:13:30.248Z,16.38
2023-08-29T05:15:56.862Z,15.65
2023-08-29T05:18:23.383Z,16.92
2023-08-29T05:20:49.860Z,14.88
2023-08-29T05:23:16.319Z,14.85
2023-08-29T05:25:43.594Z,14.52
2023-08-29T05:28:10.062Z,14.40
2023-08-29T05:30:36.949Z,16.70
2023-08-29T05:33:03.660Z,16.67
2023-08-29T05:35:30.198Z,14.77
2023-08-29T05:37:56.841Z,14.90
2023-08-29T05:40:23.534Z,14.15
2023-08-29T05:42:50.094Z,16.08
2023-08-29T05:45:16.804Z,16.42
2023-08-29T05:47:43.247Z,15.48
2023-08-29T05:50:09.932Z,14.55
2023-08-29T05:52:36.401Z,15.35
2023-08-29T05:55:02.880Z,14.90
2023-08-29T05:57:30.070Z,16.33
2023-08-29T05:59:56.526Z,17.02
2023-08-29T06:02:23.001Z,16.98
2023-08-29T06:04:49.510Z,17.75
2023-08-29T06:07:16.175Z,17.95
2023-08-29T06:09:42.970Z,16.52
2023-08-29T06:12:10.399Z,13.85
2023-08-29T06:14:36.853Z,14.75
2023-08-29T06:17:03.366Z,15.45
2023-08-29T06:19:29.786Z,14.25
2023-08-29T06:21:56.233Z,13.13
2023-08-29T06:24:24.413Z,17.48
2023-08-29T06:26:50.841Z,14.98
2023-08-29T06:29:17.753Z,14.82
2023-08-29T06:31:44.267Z,14.23
2023-08-29T06:34:11.351Z,13.32
2023-08-29T06:36:38.290Z,13.00
2023-08-29T06:39:05.911Z,16.90
2023-08-29T06:41:32.536Z,17.17
2023-08-29T06:43:58.986Z,18.05
2023-08-29T06:46:25.465Z,16.65
2023-08-29T06:48:52.024Z,17.48
2023-08-29T06:51:18.922Z,15.15
2023-08-29T06:53:45.433Z,16.17
2023-08-29T06:56:11.981Z,13.48
2023-08-29T06:58:39.489Z,13.75
2023-08-29T07:01:06.014Z,14.32
2023-08-29T07:03:32.568Z,12.98
2023-08-29T07:05:59.140Z,11.93
2023-08-29T07:08:26.255Z,11.55
2023-08-29T07:10:52.712Z,11.00
2023-08-29T07:13:19.222Z,12.18
2023-08-29T07:15:45.661Z,10.35
2023-08-29T07:18:12.164Z,11.85
2023-08-29T07:20:38.739Z,13.38
2023-08-29T07:23:05.706Z,11.05
2023-08-29T07:25:40.205Z,11.77
2023-08-29T07:28:12.445Z,10.40
2023-08-29T07:30:51.144Z,10.43
2023-08-29T07:33:18.817Z,12.77
2023-08-29T07:35:48.022Z,11.27
2023-08-29T07:38:15.085Z,11.07
2023-08-29T07:40:41.691Z,10.25
2023-08-29T07:43:10.380Z,12.05
2023-08-29T07:45:36.920Z,10.40
2023-08-29T07:48:04.099Z,9.48
2023-08-29T07:50:31.209Z,11.13
2023-08-29T07:52:57.846Z,11.40
2023-08-29T07:55:24.830Z,13.60
2023-08-29T07:57:51.651Z,10.82
2023-08-29T08:00:18.862Z,11.32
2023-08-29T08:02:45.732Z,12.90
2023-08-29T08:05:15.360Z,9.38
2023-08-29T08:07:45.423Z,8.18
2023-08-29T08:10:17.153Z,11.18
2023-08-29T08:12:43.644Z,10.35
2023-08-29T08:15:10.627Z,8.15
2023-08-29T08:17:38.116Z,8.90
2023-08-29T08:20:08.998Z,7.60
2023-08-29T08:22:38.641Z,6.00
2023-08-29T08:25:05.585Z,5.95
2023-08-29T08:27:32.241Z,7.70
2023-08-29T08:29:58.742Z,6.60
2023-08-29T08:32:25.472Z,7.30
2023-08-29T08:34:52.442Z,7.15
2023-08-29T08:37:18.842Z,5.65
2023-08-29T08:39:45.307Z,6.15
2023-08-29T08:42:15.823Z,6.30
2023-08-29T08:44:43.506Z,4.68
2023-08-29T08:47:11.072Z,5.57
2023-08-29T08:49:38.200Z,5.45
2023-08-29T08:52:06.421Z,5.63
2023-08-29T08:54:32.997Z,4.80
2023-08-29T08:57:00.040Z,5.10
2023-08-29T08:59:26.677Z,3.28
2023-08-29T09:01:56.839Z,4.20
2023-08-29T09:04:24.098Z,4.95
2023-08-29T09:06:50.897Z,4.30
2023-08-29T09:09:24.201Z,4.68
2023-08-29T09:14:18.211Z,6.38
2023-08-29T09:16:44.960Z,5.47
2023-08-29T09:19:17.480Z,4.88
2023-08-29T09:21:44.140Z,3.97
2023-08-29T09:24:14.332Z,3.97
2023-08-29T09:26:41.996Z,2.78
2023-08-29T09:29:19.586Z,2.60
2023-08-29T09:31:48.172Z,2.53
2023-08-29T09:34:30.499Z,3.10
2023-08-29T09:37:01.219Z,3.22
2023-08-29T09:39:28.234Z,5.43
2023-08-29T09:42:04.891Z,4.57
2023-08-29T09:44:36.993Z,4.07
2023-08-29T09:47:04.570Z,3.22
2023-08-29T09:49:51.279Z,3.30
2023-08-29T09:52:18.462Z,3.08
2023-08-29T09:54:48.847Z,3.45
2023-08-29T09:57:17.178Z,3.13
2023-08-29T09:59:44.574Z,3.10
2023-08-29T10:02:13.093Z,3.50
2023-08-29T10:04:44.884Z,4.05
2023-08-29T10:07:15.931Z,3.60
2023-08-29T10:09:44.232Z,3.28
2023-08-29T10:12:12.010Z,7.32
2023-08-29T10:14:39.349Z,4.40
2023-08-29T10:17:11.074Z,3.17
2023-08-29T10:19:45.903Z,4.45
2023-08-29T10:22:12.701Z,6.78
2023-08-29T10:24:40.895Z,3.22
2023-08-29T10:27:07.345Z,2.30
2023-08-29T10:29:33.937Z,3.60
2023-08-29T10:32:02.562Z,3.50
2023-08-29T10:34:30.086Z,2.72
2023-08-29T10:37:01.006Z,3.13
2023-08-29T10:39:28.570Z,2.22
2023-08-29T10:41:57.350Z,3.35
2023-08-29T10:44:30.027Z,2.75
2023-08-29T10:47:21.849Z,1.92
2023-08-29T10:49:49.067Z,3.42
2023-08-29T10:52:19.471Z,1.75
2023-08-29T10:54:46.564Z,1.58
2023-08-29T10:57:30.011Z,2.58
2023-08-29T11:02:28.824Z,2.88
2023-08-29T11:05:05.165Z,4.85
2023-08-29T11:07:32.824Z,1.75
2023-08-29T11:10:14.538Z,3.20
2023-08-29T11:13:12.880Z,1.05
2023-08-29T11:15:48.524Z,2.22
2023-08-29T11:18:22.700Z,1.83
2023-08-29T11:20:49.172Z,3.47
2023-08-29T11:23:15.871Z,2.60
2023-08-29T11:25:43.312Z,1.00
2023-08-29T11:28:09.816Z,1.30
2023-08-29T11:30:44.360Z,3.47
2023-08-29T11:33:12.202Z,2.20
2023-08-29T11:35:38.886Z,2.70
2023-08-29T11:38:08.233Z,2.70
2023-08-29T11:40:45.572Z,1.80
2023-08-29T11:43:56.223Z,1.10
2023-08-29T11:46:08.429Z,3.38
2023-08-29T11:48:35.508Z,3.80
2023-08-29T11:51:07.477Z,2.60
2023-08-29T11:53:37.252Z,3.47
2023-08-29T11:56:05.270Z,2.60
2023-08-29T11:58:36.465Z,2.47
2023-08-29T12:01:08.118Z,3.67
2023-08-29T12:03:40.182Z,3.53
2023-08-29T12:06:13.920Z,1.35
2023-08-29T12:08:45.298Z,2.22
2023-08-29T12:11:15.157Z,2.15
2023-08-29T12:13:57.590Z,1.50
2023-08-29T12:16:24.468Z,2.50
2023-08-29T12:18:51.881Z,2.50
2023-08-29T12:21:21.204Z,2.42
2023-08-29T12:23:47.718Z,1.02
2023-08-29T12:26:15.954Z,2.28
2023-08-29T12:28:42.523Z,0.73
2023-08-29T12:31:09.216Z,4.63
2023-08-29T12:33:36.420Z,1.15
2023-08-29T12:36:04.058Z,1.38
2023-08-29T12:38:31.632Z,1.25
2023-08-29T12:40:58.397Z,0.98
2023-08-29T12:43:25.146Z,2.67
2023-08-29T12:45:58.991Z,1.42
2023-08-29T12:48:27.325Z,1.15
2023-08-29T12:50:53.772Z,1.17
2023-08-29T12:53:20.346Z,2.08
2023-08-29T12:55:46.915Z,2.50
2023-08-29T12:58:13.970Z,0.82
2023-08-29T13:00:42.759Z,1.23
2023-08-29T13:03:10.485Z,1.23
2023-08-29T13:05:37.522Z,0.85
2023-08-29T13:08:05.601Z,1.45
2023-08-29T13:10:32.552Z,2.70
2023-08-29T13:12:59.069Z,1.23
2023-08-29T13:15:31.098Z,1.13
2023-08-29T13:18:07.618Z,1.23
2023-08-29T13:20:35.280Z,3.55
2023-08-29T13:23:01.962Z,2.67
2023-08-29T13:25:29.773Z,2.65
2023-08-29T13:27:56.724Z,1.50
2023-08-29T13:30:23.410Z,1.70
2023-08-29T13:32:50.558Z,1.92
2023-08-29T13:35:18.426Z,2.60
2023-08-29T13:37:47.658Z,1.55
2023-08-29T13:40:14.225Z,1.25
2023-08-29T13:42:40.726Z,1.95
2023-08-29T13:45:08.759Z,2.08
2023-08-29T13:47:35.372Z,1.95
2023-08-29T13:50:02.047Z,0.98
2023-08-29T13:52:28.704Z,1.08
2023-08-29T13:54:55.229Z,1.08
2023-08-29T13:57:21.845Z,1.67
2023-08-29T13:59:48.721Z,0.95
2023-08-29T14:02:15.233Z,3.50
2023-08-29T14:04:41.803Z,0.98
2023-08-29T14:07:09.280Z,1.27
2023-08-29T14:09:36.053Z,1.23
2023-08-29T14:12:04.850Z,1.35
2023-08-29T14:14:31.360Z,1.30
2023-08-29T14:16:57.791Z,1.30
2023-08-29T14:19:24.525Z,1.15
2023-08-29T14:21:51.238Z,0.85
2023-08-29T14:24:17.666Z,0.80
2023-08-29T14:26:44.226Z,0.50
2023-08-29T14:29:10.900Z,0.75
2023-08-29T14:31:37.656Z,1.67
2023-08-29T14:34:04.530Z,0.90
2023-08-29T14:36:34.840Z,1.15
2023-08-29T14:39:01.957Z,1.00
2023-08-29T14:41:28.807Z,1.35
2023-08-29T14:43:56.831Z,0.63
2023-08-29T14:46:23.472Z,2.25
2023-08-29T14:48:50.207Z,2.00
2023-08-29T14:51:16.758Z,1.13
2023-08-29T14:53:43.318Z,1.15
2023-08-29T14:56:09.817Z,1.27
2023-08-29T14:58:36.276Z,1.05
2023-08-29T15:01:02.815Z,2.88
2023-08-29T15:03:29.989Z,1.10
2023-08-29T15:06:01.973Z,0.20
2023-08-29T15:08:28.525Z,1.17
2023-08-29T15:10:55.288Z,1.38
2023-08-29T15:13:22.445Z,0.77
2023-08-29T15:15:49.059Z,1.08
2023-08-29T15:18:16.469Z,0.50
2023-08-29T15:20:43.703Z,1.65
2023-08-29T15:23:16.313Z,1.92
2023-08-29T15:25:43.667Z,1.95
2023-08-29T15:28:13.111Z,1.98
2023-08-29T15:30:39.913Z,1.25
2023-08-29T15:33:06.418Z,5.05
2023-08-29T15:35:32.959Z,1.63
2023-08-29T15:37:59.485Z,1.50
2023-08-29T15:40:26.488Z,3.03
2023-08-29T15:42:53.249Z,2.05
2023-08-29T15:45:19.834Z,0.95
2023-08-29T15:47:46.295Z,2.50
2023-08-29T15:50:12.978Z,2.72
2023-08-29T15:52:39.471Z,1.08
2023-08-29T15:55:06.503Z,2.72
2023-08-29T15:57:33.026Z,2.85
2023-08-29T15:59:59.493Z,1.10
2023-08-29T16:02:26.400Z,1.90
2023-08-29T16:04:53.711Z,2.42
2023-08-29T16:07:20.307Z,1.50
2023-08-29T16:09:46.732Z,2.97
2023-08-29T16:12:13.430Z,1.48
2023-08-29T16:14:39.843Z,1.00
2023-08-29T16:17:06.293Z,1.33
2023-08-29T16:19:33.103Z,1.30
2023-08-29T16:22:00.301Z,2.30
2023-08-29T16:24:26.729Z,2.25
2023-08-29T16:26:53.163Z,1.55
2023-08-29T16:29:19.582Z,1.48
2023-08-29T16:31:46.094Z,1.42
2023-08-29T16:34:12.973Z,1.88
2023-08-29T16:36:39.436Z,1.20
2023-08-29T16:39:09.901Z,2.15
2023-08-29T16:41:37.446Z,3.90
2023-08-29T16:44:04.199Z,0.90
2023-08-29T16:46:31.049Z,2.58
2023-08-29T16:48:59.283Z,1.60
2023-08-29T16:51:25.783Z,1.52
2023-08-29T16:53:52.245Z,2.25
2023-08-29T16:56:18.681Z,1.45
2023-08-29T16:58:45.323Z,1.63
2023-08-29T17:01:11.821Z,3.60
2023-08-29T17:03:39.561Z,2.38
2023-08-29T17:06:06.148Z,3.92
2023-08-29T17:08:32.644Z,2.47
2023-08-29T17:10:59.082Z,2.50
2023-08-29T17:13:25.536Z,2.22
2023-08-29T17:15:52.196Z,2.72
2023-08-29T17:18:20.029Z,3.15
2023-08-29T17:20:46.492Z,3.30
2023-08-29T17:23:12.940Z,2.50
2023-08-29T17:25:39.653Z,2.83
2023-08-29T17:28:06.966Z,2.65
2023-08-29T17:30:33.744Z,2.08
2023-08-29T17:33:00.265Z,3.95
2023-08-29T17:35:26.750Z,3.85
2023-08-29T17:37:53.209Z,2.95
2023-08-29T17:40:19.758Z,2.20
2023-08-29T17:42:46.400Z,2.08
2023-08-29T17:45:14.311Z,4.25
2023-08-29T17:47:41.752Z,2.17
2023-08-29T17:50:09.281Z,3.95
2023-08-29T17:52:35.958Z,4.13
2023-08-29T17:55:03.324Z,3.15
2023-08-29T17:57:29.749Z,2.67
2023-08-29T17:59:56.308Z,5.55
2023-08-29T18:02:23.476Z,3.47
2023-08-29T18:04:50.919Z,3.67
2023-08-29T18:07:18.715Z,4.78
2023-08-29T18:10:12.722Z,4.15
2023-08-29T18:12:41.069Z,2.85
2023-08-29T18:15:09.401Z,4.25
2023-08-29T18:17:36.126Z,3.85
2023-08-29T18:20:03.392Z,5.53
2023-08-29T18:22:30.551Z,5.45
2023-08-29T18:24:57.090Z,3.17
2023-08-29T18:27:24.371Z,4.47
2023-08-29T18:29:50.937Z,4.70
2023-08-29T18:32:17.452Z,4.90
2023-08-29T18:34:44.343Z,5.03
2023-08-29T18:37:10.896Z,6.68
2023-08-29T18:39:38.401Z,5.72
2023-08-29T18:42:06.593Z,5.32
2023-08-29T18:44:36.705Z,5.00
2023-08-29T18:47:04.759Z,7.32
2023-08-29T18:49:33.091Z,7.53
2023-08-29T18:52:00.112Z,6.47
2023-08-29T18:54:26.593Z,5.63
2023-08-29T18:56:53.179Z,7.50
2023-08-29T18:59:20.212Z,6.20
2023-08-29T19:01:46.886Z,6.10
2023-08-29T19:04:13.450Z,3.90
2023-08-29T19:06:40.043Z,6.38
2023-08-29T19:09:07.251Z,6.95
2023-08-29T19:11:34.453Z,5.88
2023-08-29T19:14:00.893Z,8.70
2023-08-29T19:16:27.596Z,5.97
2023-08-29T19:18:54.217Z,5.03
2023-08-29T19:21:20.677Z,7.20
2023-08-29T19:23:47.145Z,4.85
2023-08-29T19:26:13.756Z,6.70
2023-08-29T19:28:40.482Z,6.40
2023-08-29T19:31:07.288Z,5.25
2023-08-29T19:33:33.856Z,5.82
2023-08-29T19:36:13.750Z,5.88
2023-08-29T19:38:41.506Z,6.68
2023-08-29T19:41:08.868Z,5.35
2023-08-29T19:43:35.546Z,6.05
2023-08-29T19:46:02.015Z,7.93
2023-08-29T19:48:29.605Z,5.75
2023-08-29T19:50:56.098Z,7.20
2023-08-29T19:53:22.593Z,6.40
2023-08-29T19:55:54.397Z,7.18
2023-08-29T19:58:22.470Z,6.50
2023-08-29T20:00:50.779Z,6.03
2023-08-29T20:03:17.969Z,6.18
2023-08-29T20:05:45.277Z,4.70
2023-08-29T20:08:14.918Z,6.28
2023-08-29T20:10:42.204Z,6.15
2023-08-29T20:13:09.072Z,5.97
2023-08-29T20:15:44.323Z,6.43
2023-08-29T20:18:12.073Z,6.45
2023-08-29T20:20:40.749Z,5.28
2023-08-29T20:23:09.671Z,5.13
2023-08-29T20:25:36.156Z,6.13
2023-08-29T20:28:03.208Z,5.57
2023-08-29T20:30:30.108Z,5.82
2023-08-29T20:32:56.642Z,5.80
2023-08-29T20:35:23.116Z,6.93
2023-08-29T20:37:49.590Z,6.82
2023-08-29T20:40:16.077Z,6.63
2023-08-29T20:42:42.765Z,6.25
2023-08-29T20:45:09.968Z,7.60
2023-08-29T20:47:38.435Z,7.47
2023-08-29T20:50:06.149Z,6.40
2023-08-29T20:52:32.627Z,6.28
2023-08-29T20:54:59.228Z,7.13
2023-08-29T20:57:25.691Z,6.75
2023-08-29T20:59:52.633Z,7.40
2023-08-29T21:02:19.090Z,7.13
2023-08-29T21:04:45.600Z,6.57
2023-08-29T21:07:12.042Z,6.32
2023-08-29T21:09:38.491Z,9.40
2023-08-29T21:12:06.077Z,9.32
2023-08-29T21:14:32.525Z,9.10
2023-08-29T21:16:59.275Z,6.82
2023-08-29T21:19:25.698Z,9.13
2023-08-29T21:21:52.101Z,8.00
2023-08-29T21:24:18.787Z,7.13
2023-08-29T21:26:45.225Z,7.00
2023-08-29T21:29:11.725Z,7.47
2023-08-29T21:31:38.198Z,8.23
2023-08-29T21:34:05.068Z,8.52
2023-08-29T21:36:31.585Z,9.88
2023-08-29T21:38:58.063Z,8.93
2023-08-29T21:41:25.455Z,8.80
2023-08-29T21:43:52.820Z,7.88
2023-08-29T21:46:19.331Z,12.05
2023-08-29T21:48:46.590Z,10.75
2023-08-29T21:51:13.441Z,8.73
2023-08-29T21:53:40.070Z,7.13
2023-08-29T21:56:10.564Z,9.75
2023-08-29T21:58:37.173Z,8.18
2023-08-29T22:01:03.679Z,10.75
2023-08-29T22:03:30.197Z,9.63
2023-08-29T22:05:57.020Z,12.68
2023-08-29T22:08:23.547Z,10.52
2023-08-29T22:10:51.330Z,10.20
2023-08-29T22:13:19.184Z,9.35
2023-08-29T22:15:45.745Z,8.43
2023-08-29T22:18:12.923Z,8.05
2023-08-29T22:20:39.808Z,8.90
2023-08-29T22:23:06.350Z,8.10
2023-08-29T22:25:32.823Z,8.85
2023-08-29T22:27:59.310Z,9.68
2023-08-29T22:30:25.930Z,8.07
2023-08-29T22:32:55.592Z,9.23
2023-08-29T22:35:22.202Z,8.60
2023-08-29T22:37:48.668Z,10.82
2023-08-29T22:40:15.496Z,7.88
2023-08-29T22:42:41.999Z,8.05
2023-08-29T22:45:08.945Z,8.68
2023-08-29T22:47:35.421Z,9.30
2023-08-29T22:50:02.458Z,9.50
2023-08-29T22:52:29.012Z,9.15
2023-08-29T22:54:55.477Z,11.13
2023-08-29T22:57:22.024Z,9.55
2023-08-29T22:59:48.849Z,8.20
2023-08-29T23:02:16.104Z,9.35
2023-08-29T23:04:42.742Z,9.00
2023-08-29T23:07:09.705Z,11.05
2023-08-29T23:09:37.232Z,9.90
2023-08-29T23:12:04.712Z,9.63
2023-08-29T23:14:31.175Z,9.15
2023-08-29T23:16:58.016Z,8.68
2023-08-29T23:19:25.435Z,10.23
2023-08-29T23:21:52.999Z,9.30
2023-08-29T23:24:21.246Z,10.88
2023-08-29T23:26:48.978Z,9.90
2023-08-29T23:29:15.550Z,11.88
2023-08-29T23:31:42.082Z,11.75
2023-08-29T23:34:09.161Z,10.40
2023-08-29T23:36:35.726Z,10.70
2023-08-29T23:39:02.745Z,9.10
2023-08-29T23:41:29.456Z,10.73
2023-08-29T23:43:56.160Z,9.43
2023-08-29T23:46:23.026Z,9.48
2023-08-29T23:48:49.540Z,8.73
2023-08-29T23:51:16.537Z,10.45
2023-08-29T23:53:43.064Z,10.93
2023-08-29T23:56:09.556Z,9.25
2023-08-29T23:58:36.843Z,9.45
