createdAt,value
2018-12-25T00:04:40.488Z,10.77
2018-12-25T00:09:41.621Z,10.27
2018-12-25T00:14:43.057Z,11.47
2018-12-25T00:19:45.444Z,11.07
2018-12-25T00:24:46.512Z,8.40
2018-12-25T00:29:47.606Z,8.50
2018-12-25T00:34:48.727Z,10.40
2018-12-25T00:39:49.826Z,9.03
2018-12-25T00:44:50.957Z,8.70
2018-12-25T00:49:52.074Z,8.50
2018-12-25T00:54:53.179Z,10.33
2018-12-25T00:59:54.272Z,9.17
2018-12-25T01:04:55.381Z,10.03
2018-12-25T01:09:56.503Z,9.60
2018-12-25T01:14:57.598Z,10.90
2018-12-25T01:19:58.718Z,9.60
2018-12-25T01:24:59.828Z,13.43
2018-12-25T01:30:01.030Z,13.97
2018-12-25T01:35:02.157Z,10.13
2018-12-25T01:40:04.361Z,9.00
2018-12-25T01:45:05.451Z,9.30
2018-12-25T01:50:06.583Z,8.67
2018-12-25T01:55:07.671Z,9.57
2018-12-25T02:00:09.085Z,9.70
2018-12-25T02:05:10.174Z,10.13
2018-12-25T02:10:11.310Z,11.33
2018-12-25T02:15:12.399Z,11.07
2018-12-25T02:20:13.514Z,13.07
2018-12-25T02:25:14.626Z,11.33
2018-12-25T02:30:15.751Z,11.73
2018-12-25T02:35:16.856Z,11.20
2018-12-25T02:40:17.964Z,11.60
2018-12-25T02:45:19.055Z,13.10
2018-12-25T02:50:20.187Z,11.77
2018-12-25T02:55:21.265Z,12.93
2018-12-25T03:00:22.362Z,11.90
2018-12-25T03:05:23.567Z,10.73
2018-12-25T03:10:24.663Z,10.37
2018-12-25T03:15:25.757Z,12.03
2018-12-25T03:20:26.859Z,12.67
2018-12-25T03:25:28.059Z,15.63
2018-12-25T03:30:29.154Z,15.67
2018-12-25T03:35:30.251Z,12.87
2018-12-25T03:40:31.760Z,12.70
2018-12-25T03:45:32.855Z,12.57
2018-12-25T03:50:34.011Z,14.23
2018-12-25T03:55:35.104Z,12.63
2018-12-25T04:00:36.212Z,12.63
2018-12-25T04:05:37.303Z,14.53
2018-12-25T04:10:38.427Z,13.97
2018-12-25T04:15:39.540Z,15.90
2018-12-25T04:20:40.641Z,17.83
2018-12-25T04:25:41.815Z,18.80
2018-12-25T04:30:42.941Z,17.43
2018-12-25T04:35:44.020Z,19.83
2018-12-25T04:40:45.116Z,19.83
2018-12-25T04:45:46.224Z,19.47
2018-12-25T04:50:47.325Z,21.50
2018-12-25T04:55:48.427Z,21.13
2018-12-25T05:00:49.529Z,22.00
2018-12-25T05:05:50.631Z,21.13
2018-12-25T05:10:51.715Z,23.53
2018-12-25T05:15:53.307Z,21.27
2018-12-25T05:20:54.406Z,18.27
2018-12-25T05:25:55.512Z,18.17
2018-12-25T05:30:56.604Z,18.93
2018-12-25T05:35:57.701Z,18.77
2018-12-25T05:40:58.805Z,18.47
2018-12-25T05:46:01.800Z,18.53
2018-12-25T05:51:03.022Z,19.20
2018-12-25T05:56:04.112Z,20.07
2018-12-25T06:01:05.203Z,20.67
2018-12-25T06:06:06.315Z,17.87
2018-12-25T06:11:07.432Z,19.00
2018-12-25T06:16:08.645Z,20.23
2018-12-25T06:21:09.743Z,21.30
2018-12-25T06:26:10.843Z,18.40
2018-12-25T06:31:11.926Z,19.83
2018-12-25T06:36:13.020Z,21.03
2018-12-25T06:41:14.116Z,22.57
2018-12-25T06:46:15.309Z,20.77
2018-12-25T06:51:16.436Z,21.03
2018-12-25T06:56:17.520Z,20.93
2018-12-25T07:01:18.612Z,20.73
2018-12-25T07:06:19.707Z,20.10
2018-12-25T07:11:20.824Z,20.80
2018-12-25T07:16:21.913Z,23.73
2018-12-25T07:21:23.015Z,24.00
2018-12-25T07:26:24.119Z,23.20
2018-12-25T07:31:25.211Z,22.87
2018-12-25T07:36:26.319Z,21.17
2018-12-25T07:41:27.418Z,21.00
2018-12-25T07:46:28.512Z,19.60
2018-12-25T07:51:29.727Z,20.53
2018-12-25T07:56:30.819Z,20.67
2018-12-25T08:01:31.915Z,28.20
2018-12-25T08:06:33.022Z,21.43
2018-12-25T08:11:34.148Z,19.00
2018-12-25T08:16:35.254Z,19.27
2018-12-25T08:21:36.340Z,21.07
2018-12-25T08:26:37.427Z,21.57
2018-12-25T08:31:38.535Z,21.77
2018-12-25T08:36:39.627Z,21.73
2018-12-25T08:41:40.723Z,22.90
2018-12-25T08:46:41.832Z,22.13
2018-12-25T08:51:42.947Z,22.93
2018-12-25T08:56:44.048Z,20.97
2018-12-25T09:01:45.118Z,20.27
2018-12-25T09:06:46.226Z,17.40
2018-12-25T09:11:47.476Z,18.53
2018-12-25T09:16:48.582Z,16.40
2018-12-25T09:21:49.679Z,17.37
2018-12-25T09:26:50.885Z,17.03
2018-12-25T09:31:51.980Z,15.23
2018-12-25T09:36:53.199Z,15.90
2018-12-25T09:41:54.295Z,14.80
2018-12-25T09:46:55.390Z,14.93
2018-12-25T09:51:56.536Z,16.53
2018-12-25T09:56:57.632Z,16.43
2018-12-25T10:01:58.733Z,17.93
2018-12-25T10:06:59.837Z,19.07
2018-12-25T10:12:00.940Z,17.63
2018-12-25T10:17:02.072Z,16.07
2018-12-25T10:22:05.202Z,15.47
2018-12-25T10:27:06.255Z,13.83
2018-12-25T10:32:07.462Z,14.40
2018-12-25T10:37:08.576Z,14.30
2018-12-25T10:42:09.680Z,13.97
2018-12-25T10:47:10.780Z,14.10
2018-12-25T10:52:12.080Z,15.47
2018-12-25T10:57:13.200Z,12.60
2018-12-25T11:02:14.295Z,14.37
2018-12-25T11:07:16.250Z,14.50
2018-12-25T11:12:17.363Z,13.63
2018-12-25T11:17:18.475Z,14.73
2018-12-25T11:22:19.982Z,15.53
2018-12-25T11:27:21.386Z,13.60
2018-12-25T11:32:22.489Z,13.93
2018-12-25T11:37:23.580Z,13.57
2018-12-25T11:42:24.671Z,13.07
2018-12-25T11:47:25.777Z,15.33
2018-12-25T11:52:28.559Z,12.53
2018-12-25T11:57:29.894Z,11.77
2018-12-25T12:02:31.008Z,12.87
2018-12-25T12:07:32.108Z,11.93
2018-12-25T12:12:33.243Z,11.77
2018-12-25T12:17:34.355Z,12.13
2018-12-25T12:22:37.167Z,11.07
2018-12-25T12:27:38.447Z,9.10
2018-12-25T12:32:39.549Z,10.37
2018-12-25T12:37:40.671Z,10.00
2018-12-25T12:42:41.772Z,10.57
2018-12-25T12:47:42.888Z,11.03
2018-12-25T12:52:45.713Z,10.93
2018-12-25T12:57:47.019Z,11.23
2018-12-25T13:02:48.130Z,11.27
2018-12-25T13:07:49.245Z,11.67
2018-12-25T13:12:50.385Z,13.10
2018-12-25T13:17:51.515Z,11.50
2018-12-25T13:22:54.149Z,10.43
2018-12-25T13:27:55.612Z,9.43
2018-12-25T13:32:56.717Z,8.80
2018-12-25T13:37:57.822Z,9.37
2018-12-25T13:42:58.924Z,8.57
2018-12-25T13:48:00.024Z,9.13
2018-12-25T13:53:02.936Z,10.87
2018-12-25T13:58:04.504Z,11.37
2018-12-25T14:03:05.676Z,11.77
2018-12-25T14:08:06.792Z,14.13
2018-12-25T14:13:07.904Z,14.93
2018-12-25T14:18:09.008Z,12.27
2018-12-25T14:23:11.280Z,13.13
2018-12-25T14:28:12.732Z,12.40
2018-12-25T14:33:13.827Z,13.37
2018-12-25T14:38:14.953Z,11.73
2018-12-25T14:43:16.071Z,11.60
2018-12-25T14:48:17.187Z,12.80
2018-12-25T14:53:19.868Z,12.07
2018-12-25T14:58:21.349Z,13.00
2018-12-25T15:03:22.684Z,15.33
2018-12-25T15:08:23.779Z,20.73
2018-12-25T15:13:24.895Z,16.73
2018-12-25T15:18:25.992Z,14.23
2018-12-25T15:23:28.290Z,15.43
2018-12-25T15:28:29.811Z,14.87
2018-12-25T15:33:30.952Z,17.20
2018-12-25T15:38:32.052Z,17.10
2018-12-25T15:43:33.160Z,18.17
2018-12-25T15:48:34.506Z,19.87
2018-12-25T15:53:37.065Z,18.93
2018-12-25T15:58:38.631Z,18.50
2018-12-25T16:03:39.753Z,16.10
2018-12-25T16:08:40.851Z,31.07
2018-12-25T16:13:41.958Z,19.43
2018-12-25T16:18:43.062Z,16.57
2018-12-25T16:23:45.563Z,17.47
2018-12-25T16:28:47.067Z,18.50
2018-12-25T16:33:48.205Z,16.53
2018-12-25T16:38:49.308Z,16.50
2018-12-25T16:43:50.415Z,16.07
2018-12-25T16:48:51.514Z,17.83
2018-12-25T16:53:53.735Z,17.30
2018-12-25T16:58:55.147Z,18.37
2018-12-25T17:03:56.250Z,20.10
2018-12-25T17:08:57.348Z,20.03
2018-12-25T17:13:58.454Z,19.43
2018-12-25T17:18:59.552Z,17.70
2018-12-25T17:24:02.291Z,19.37
2018-12-25T17:29:03.682Z,22.50
2018-12-25T17:34:04.804Z,21.47
2018-12-25T17:39:06.009Z,23.37
2018-12-25T17:44:07.110Z,21.63
2018-12-25T17:49:08.211Z,20.60
2018-12-25T17:54:10.832Z,22.40
2018-12-25T17:59:12.343Z,22.80
2018-12-25T18:04:13.463Z,22.33
2018-12-25T18:09:14.566Z,23.27
2018-12-25T18:14:15.681Z,21.20
2018-12-25T18:19:16.907Z,22.63
2018-12-25T18:24:19.407Z,23.37
2018-12-25T18:29:20.921Z,21.20
2018-12-25T18:34:22.132Z,21.30
2018-12-25T18:39:23.334Z,21.90
2018-12-25T18:44:24.435Z,23.00
2018-12-25T18:49:25.531Z,23.60
2018-12-25T18:54:27.946Z,27.50
2018-12-25T18:59:29.431Z,25.37
2018-12-25T19:04:30.544Z,24.03
2018-12-25T19:09:31.744Z,25.67
2018-12-25T19:14:33.060Z,25.07
2018-12-25T19:19:34.230Z,25.03
2018-12-25T19:24:36.416Z,24.60
2018-12-25T19:29:37.795Z,26.17
2018-12-25T19:34:38.897Z,25.97
2018-12-25T19:39:40.111Z,26.83
2018-12-25T19:44:41.228Z,27.33
2018-12-25T19:49:42.331Z,24.93
2018-12-25T19:54:44.705Z,23.30
2018-12-25T19:59:45.988Z,23.03
2018-12-25T20:04:53.984Z,23.77
2018-12-25T20:10:08.138Z,23.80
2018-12-25T20:15:29.847Z,24.17
2018-12-25T20:20:50.171Z,24.77
2018-12-25T20:26:09.611Z,22.93
2018-12-25T20:31:29.676Z,22.53
2018-12-25T20:36:43.593Z,24.03
2018-12-25T20:42:05.095Z,27.47
2018-12-25T20:47:28.290Z,25.77
2018-12-25T20:52:57.835Z,28.67
2018-12-25T20:58:32.105Z,30.87
2018-12-25T21:03:52.283Z,33.10
2018-12-25T21:09:17.050Z,33.80
2018-12-25T21:14:45.156Z,27.40
2018-12-25T21:20:40.200Z,28.47
2018-12-25T21:26:16.467Z,29.83
2018-12-25T21:31:17.878Z,27.00
2018-12-25T21:36:19.208Z,24.67
2018-12-25T21:41:20.913Z,27.70
2018-12-25T21:46:23.108Z,25.57
2018-12-25T21:51:24.539Z,22.87
2018-12-25T21:56:25.848Z,24.23
2018-12-25T22:01:26.940Z,23.43
2018-12-25T22:06:28.039Z,23.43
2018-12-25T22:11:29.129Z,21.83
2018-12-25T22:16:30.244Z,23.80
2018-12-25T22:21:31.350Z,23.33
2018-12-25T22:26:32.455Z,23.20
2018-12-25T22:31:33.560Z,21.50
2018-12-25T22:36:34.697Z,20.20
2018-12-25T22:41:35.802Z,20.87
2018-12-25T22:46:36.899Z,21.53
2018-12-25T22:51:39.443Z,24.37
2018-12-25T22:56:40.933Z,23.70
2018-12-25T23:01:42.038Z,23.30
2018-12-25T23:06:43.164Z,23.80
2018-12-25T23:11:44.372Z,22.43
2018-12-25T23:16:45.487Z,24.20
2018-12-25T23:21:46.595Z,23.20
2018-12-25T23:26:47.704Z,20.70
2018-12-25T23:31:48.801Z,21.83
2018-12-25T23:36:49.922Z,20.47
2018-12-25T23:41:51.028Z,19.73
2018-12-25T23:46:52.130Z,21.10
2018-12-25T23:51:53.244Z,20.57
2018-12-25T23:56:54.366Z,19.43
