createdAt,value
2018-09-21T07:10:54.864Z,25.238647
2018-09-21T07:11:09.201Z,25.258789
2018-09-21T07:11:23.479Z,25.238647
2018-09-21T07:11:37.813Z,25.289001
2018-09-21T07:11:52.119Z,25.258789
2018-09-21T07:12:06.491Z,25.289001
2018-09-21T07:12:20.894Z,25.339355
2018-09-21T07:12:35.933Z,25.389709
2018-09-21T07:12:50.873Z,25.419922
2018-09-21T07:13:05.859Z,25.389709
2018-09-21T07:13:20.902Z,25.419922
2018-09-21T07:13:35.902Z,25.440063
2018-09-21T07:14:09.449Z,25.460205
2018-09-21T07:14:24.428Z,25.490417
2018-09-21T07:14:39.430Z,25.510559
2018-09-21T07:14:54.433Z,25.540771
2018-09-21T07:15:34.010Z,25.631409
2018-09-21T07:15:49.059Z,25.671692
2018-09-21T07:16:04.058Z,25.742188
2018-09-21T07:16:19.076Z,25.863037
2018-09-21T07:16:34.137Z,25.89325
2018-09-21T07:16:50.193Z,25.852966
2018-09-21T07:17:06.266Z,25.752258
2018-09-21T07:17:21.292Z,25.661621
2018-09-21T07:17:36.394Z,25.601196
2018-09-21T07:17:51.458Z,25.540771
2018-09-21T07:18:06.563Z,25.540771
2018-09-21T07:18:22.924Z,25.460205
2018-09-21T07:18:37.987Z,25.480347
2018-09-21T07:18:53.135Z,25.440063
2018-09-21T07:19:08.299Z,25.419922
2018-09-21T07:19:23.401Z,25.440063
2018-09-21T07:19:38.508Z,25.450134
2018-09-21T07:19:55.595Z,25.460205
2018-09-21T07:20:10.703Z,25.450134
2018-09-21T07:20:26.840Z,25.510559
2018-09-21T08:38:38.000Z,27.303162
2018-09-21T08:38:56.464Z,26.829834
2018-09-21T08:39:13.821Z,26.64856
2018-09-21T08:39:30.962Z,26.52771
2018-09-21T08:39:49.160Z,26.386719
