createdAt,value
2022-10-15T00:02:32.705Z,100101.19
2022-10-15T00:05:38.041Z,100097.94
2022-10-15T00:08:41.046Z,100094.16
2022-10-15T00:11:43.060Z,100093.38
2022-10-15T00:14:45.044Z,100096.97
2022-10-15T00:17:47.042Z,100099.06
2022-10-15T00:20:49.087Z,100099.47
2022-10-15T00:23:51.147Z,100094.31
2022-10-15T00:26:53.160Z,100086.28
2022-10-15T00:29:55.121Z,100082.03
2022-10-15T00:32:57.049Z,100081.09
2022-10-15T00:36:06.612Z,100075.81
2022-10-15T00:39:08.730Z,100071.63
2022-10-15T00:42:11.393Z,100066.53
2022-10-15T00:45:15.966Z,100072.19
2022-10-15T00:48:17.932Z,100077.06
2022-10-15T00:51:21.031Z,100070.50
2022-10-15T00:54:24.485Z,100073.41
2022-10-15T00:57:27.148Z,100057.09
2022-10-15T01:00:29.300Z,100062.44
2022-10-15T01:03:31.394Z,100059.62
2022-10-15T01:06:34.090Z,100059.81
2022-10-15T01:09:36.465Z,100055.72
2022-10-15T01:13:14.573Z,100053.19
2022-10-15T01:16:37.579Z,100060.16
2022-10-15T01:19:58.234Z,100053.00
2022-10-15T01:23:26.095Z,100056.59
2022-10-15T01:26:43.059Z,100047.72
2022-10-15T01:30:07.006Z,100031.47
2022-10-15T01:33:08.919Z,100025.47
2022-10-15T01:36:19.600Z,100031.16
2022-10-15T01:39:41.898Z,100030.22
2022-10-15T01:42:43.797Z,100034.63
2022-10-15T01:45:53.945Z,100034.91
2022-10-15T01:48:59.971Z,100031.59
2022-10-15T01:52:16.929Z,100027.16
2022-10-15T01:55:22.752Z,100028.78
2022-10-15T01:58:25.609Z,100026.16
2022-10-15T02:01:27.725Z,100025.97
2022-10-15T02:04:31.851Z,100031.09
2022-10-15T02:07:58.900Z,100032.94
2022-10-15T02:11:06.230Z,100034.22
2022-10-15T02:14:21.226Z,100022.66
2022-10-15T02:17:39.245Z,100023.16
2022-10-15T02:21:02.008Z,100018.91
2022-10-15T02:24:11.410Z,100019.84
2022-10-15T02:27:16.206Z,100024.16
2022-10-15T02:30:18.954Z,100021.34
2022-10-15T02:33:22.166Z,100008.53
2022-10-15T02:36:24.603Z,100012.28
2022-10-15T02:39:28.307Z,100012.44
2022-10-15T02:42:30.489Z,99994.16
2022-10-15T02:45:32.782Z,100011.84
2022-10-15T02:48:34.812Z,100008.38
2022-10-15T02:51:37.716Z,100021.66
2022-10-15T02:54:39.692Z,100007.94
2022-10-15T02:57:41.721Z,99994.06
2022-10-15T03:00:43.796Z,99997.84
2022-10-15T03:03:45.734Z,99998.28
2022-10-15T03:06:47.730Z,99998.47
2022-10-15T03:09:49.947Z,99995.00
2022-10-15T03:12:51.901Z,99996.19
2022-10-15T03:15:53.879Z,99990.34
2022-10-15T03:18:55.948Z,99998.41
2022-10-15T03:21:57.982Z,99995.00
2022-10-15T03:25:00.056Z,99990.56
2022-10-15T03:28:01.983Z,99983.69
2022-10-15T03:31:04.104Z,99985.56
2022-10-15T03:34:06.058Z,99988.38
2022-10-15T03:37:08.373Z,99996.28
2022-10-15T03:40:13.612Z,99993.03
2022-10-15T03:43:16.702Z,99982.06
2022-10-15T03:46:18.699Z,99980.09
2022-10-15T03:49:20.718Z,99972.38
2022-10-15T03:52:23.012Z,99976.09
2022-10-15T03:55:25.163Z,99978.31
2022-10-15T03:58:27.223Z,99977.13
2022-10-15T04:01:29.300Z,99979.66
2022-10-15T04:04:31.304Z,99976.97
2022-10-15T04:07:33.256Z,99975.97
2022-10-15T04:10:35.765Z,99982.06
2022-10-15T04:13:37.761Z,99976.63
2022-10-15T04:16:39.716Z,99979.94
2022-10-15T04:19:41.996Z,99977.31
2022-10-15T04:22:43.981Z,99976.31
2022-10-15T04:25:46.365Z,99980.69
2022-10-15T04:28:48.931Z,99991.16
2022-10-15T04:31:51.016Z,99982.91
2022-10-15T04:34:53.029Z,99980.50
2022-10-15T04:37:58.492Z,99982.47
2022-10-15T04:41:06.772Z,99976.13
2022-10-15T04:44:09.159Z,99976.88
2022-10-15T04:47:11.108Z,99972.97
2022-10-15T04:50:13.054Z,99961.19
2022-10-15T04:53:15.009Z,99959.97
2022-10-15T04:56:21.015Z,99962.09
2022-10-15T04:59:23.009Z,99962.69
2022-10-15T05:02:25.318Z,99970.25
2022-10-15T05:05:27.379Z,99962.22
2022-10-15T05:08:31.576Z,99961.09
2022-10-15T05:11:36.394Z,99957.16
2022-10-15T05:14:38.403Z,99961.34
2022-10-15T05:17:40.421Z,99962.94
2022-10-15T05:20:43.884Z,99967.38
2022-10-15T05:23:47.352Z,99970.09
2022-10-15T05:26:49.343Z,99967.53
2022-10-15T05:29:51.371Z,99959.41
2022-10-15T05:32:54.437Z,99961.94
2022-10-15T05:35:56.309Z,99961.69
2022-10-15T05:39:01.660Z,99971.19
2022-10-15T05:42:03.754Z,99969.94
2022-10-15T05:45:06.234Z,99973.25
2022-10-15T05:48:08.421Z,99976.63
2022-10-15T05:51:12.555Z,99991.69
2022-10-15T05:54:14.551Z,100000.19
2022-10-15T05:57:16.561Z,100009.16
2022-10-15T06:00:18.666Z,100017.56
2022-10-15T06:03:20.683Z,100020.34
2022-10-15T06:06:25.222Z,100033.28
2022-10-15T06:09:28.329Z,100034.91
2022-10-15T06:12:30.313Z,100045.56
2022-10-15T06:15:33.247Z,100035.25
2022-10-15T06:18:37.003Z,100041.03
2022-10-15T06:21:38.946Z,100040.09
2022-10-15T06:24:40.965Z,100044.00
2022-10-15T06:27:43.041Z,100046.22
2022-10-15T06:30:45.359Z,100054.53
2022-10-15T06:33:47.414Z,100056.94
2022-10-15T06:36:49.584Z,100064.34
2022-10-15T06:39:51.679Z,100070.13
2022-10-15T06:42:53.740Z,100064.50
2022-10-15T06:45:55.688Z,100058.94
2022-10-15T06:48:57.741Z,100060.28
2022-10-15T06:52:03.415Z,100062.75
2022-10-15T06:55:06.258Z,100060.56
2022-10-15T06:58:08.229Z,100066.81
2022-10-15T07:01:10.514Z,100056.00
2022-10-15T07:04:12.470Z,100067.25
2022-10-15T07:07:15.269Z,100070.13
2022-10-15T07:10:17.325Z,100077.03
2022-10-15T07:13:19.289Z,100068.13
2022-10-15T07:16:21.361Z,100068.03
2022-10-15T07:19:23.273Z,100074.50
2022-10-15T07:22:25.471Z,100068.88
2022-10-15T07:25:28.376Z,100071.56
2022-10-15T07:28:30.509Z,100073.94
2022-10-15T07:31:33.221Z,100080.84
2022-10-15T07:34:35.203Z,100078.44
2022-10-15T07:37:38.479Z,100078.34
2022-10-15T07:40:40.494Z,100079.22
2022-10-15T07:43:43.160Z,100084.47
2022-10-15T07:46:45.126Z,100072.91
2022-10-15T07:49:47.067Z,100076.62
2022-10-15T07:52:49.099Z,100066.53
2022-10-15T07:55:51.354Z,100062.09
2022-10-15T07:58:53.309Z,100060.53
2022-10-15T08:01:55.293Z,100054.69
2022-10-15T08:04:57.271Z,100057.66
2022-10-15T08:07:59.376Z,100060.91
2022-10-15T08:11:09.658Z,100063.94
2022-10-15T08:14:11.720Z,100060.00
2022-10-15T08:17:13.802Z,100063.00
2022-10-15T08:20:15.793Z,100066.25
2022-10-15T08:23:17.772Z,100068.25
2022-10-15T08:26:19.812Z,100064.59
2022-10-15T08:29:21.756Z,100059.16
2022-10-15T08:32:23.997Z,100059.75
2022-10-15T08:35:26.769Z,100064.19
2022-10-15T08:38:31.041Z,100058.63
2022-10-15T08:41:54.779Z,100067.28
2022-10-15T08:45:01.073Z,100065.28
2022-10-15T08:48:07.460Z,100071.31
2022-10-15T08:51:13.974Z,100059.06
2022-10-15T08:54:18.935Z,100065.94
2022-10-15T08:57:23.841Z,100056.84
2022-10-15T09:00:37.374Z,100044.16
2022-10-15T09:04:16.829Z,100050.81
2022-10-15T09:07:25.401Z,100045.38
2022-10-15T09:10:37.385Z,100044.81
2022-10-15T09:13:44.722Z,100049.31
2022-10-15T09:16:49.530Z,100059.66
2022-10-15T09:19:55.069Z,100071.03
2022-10-15T09:22:57.190Z,100058.16
2022-10-15T09:26:25.654Z,100052.94
2022-10-15T09:29:39.837Z,100063.06
2022-10-15T09:32:41.787Z,100072.75
2022-10-15T09:35:51.355Z,100072.47
2022-10-15T09:39:25.772Z,100082.41
2022-10-15T09:42:34.482Z,100088.37
2022-10-15T09:45:36.394Z,100090.75
2022-10-15T09:49:08.429Z,100078.47
2022-10-15T09:52:28.437Z,100071.03
2022-10-15T09:55:47.276Z,100077.50
2022-10-15T09:58:57.976Z,100062.75
2022-10-15T10:02:03.931Z,100067.34
2022-10-15T10:05:30.381Z,100065.81
2022-10-15T10:08:37.642Z,100060.28
2022-10-15T10:11:50.539Z,100059.44
2022-10-15T10:15:02.663Z,100055.19
2022-10-15T10:18:07.881Z,100058.31
2022-10-15T10:21:31.404Z,100055.25
2022-10-15T10:24:34.677Z,100051.09
2022-10-15T10:27:36.630Z,100048.91
2022-10-15T10:30:52.998Z,100042.78
2022-10-15T10:33:55.236Z,100039.66
2022-10-15T10:36:57.677Z,100043.84
2022-10-15T10:40:01.023Z,100047.37
2022-10-15T10:43:17.103Z,100048.03
2022-10-15T10:46:20.612Z,100041.56
2022-10-15T10:49:32.981Z,100041.22
2022-10-15T10:52:38.750Z,100036.66
2022-10-15T10:55:40.761Z,100042.34
2022-10-15T10:58:43.708Z,100034.19
2022-10-15T11:01:46.872Z,100044.31
2022-10-15T11:04:49.279Z,100036.72
2022-10-15T11:08:05.628Z,100026.31
2022-10-15T11:11:35.955Z,100021.81
2022-10-15T11:14:49.931Z,100023.09
2022-10-15T11:18:16.688Z,100017.88
2022-10-15T11:21:33.885Z,100016.06
2022-10-15T11:24:49.441Z,100015.16
2022-10-15T11:28:00.518Z,100015.03
2022-10-15T11:31:15.795Z,100016.97
2022-10-15T11:34:59.280Z,100006.84
2022-10-15T11:38:06.552Z,100004.84
2022-10-15T11:41:23.534Z,99997.38
2022-10-15T11:44:56.468Z,99994.53
2022-10-15T11:48:18.841Z,99989.56
2022-10-15T11:51:30.091Z,99990.62
2022-10-15T11:54:39.370Z,99974.31
2022-10-15T11:57:44.745Z,99984.03
2022-10-15T12:00:52.109Z,99987.03
2022-10-15T12:03:58.946Z,99990.47
2022-10-15T12:07:04.837Z,99995.53
2022-10-15T12:10:13.007Z,99999.09
2022-10-15T12:13:39.314Z,99998.00
2022-10-15T12:20:17.141Z,99984.50
2022-10-15T12:23:41.604Z,99988.59
2022-10-15T12:26:43.598Z,99988.72
2022-10-15T12:29:48.398Z,99988.31
2022-10-15T12:32:51.285Z,99981.41
2022-10-15T12:35:55.953Z,99982.12
2022-10-15T12:39:27.833Z,99972.28
2022-10-15T12:42:40.221Z,99985.75
2022-10-15T12:45:54.308Z,99981.69
2022-10-15T12:48:58.309Z,99983.25
2022-10-15T12:52:02.135Z,99985.19
2022-10-15T12:55:24.278Z,99980.56
2022-10-15T12:58:35.304Z,99979.28
2022-10-15T13:01:43.547Z,99979.00
2022-10-15T13:04:45.717Z,99979.03
2022-10-15T13:07:47.893Z,99986.66
2022-10-15T13:10:54.895Z,99976.22
2022-10-15T13:14:02.567Z,99970.31
2022-10-15T13:17:14.861Z,99973.34
2022-10-15T13:20:32.237Z,99964.47
2022-10-15T13:23:35.017Z,99971.09
2022-10-15T13:26:37.049Z,99970.28
2022-10-15T13:29:39.084Z,99966.03
2022-10-15T13:33:01.314Z,99967.72
2022-10-15T13:36:08.113Z,99960.41
2022-10-15T13:39:36.679Z,99949.47
2022-10-15T13:42:38.778Z,99945.50
2022-10-15T13:45:47.568Z,99955.37
2022-10-15T13:48:49.596Z,99953.78
2022-10-15T13:51:53.527Z,99958.13
2022-10-15T13:54:55.581Z,99949.56
2022-10-15T13:58:04.593Z,99951.44
2022-10-15T14:01:10.986Z,99950.22
2022-10-15T14:04:18.500Z,99952.56
2022-10-15T14:07:27.687Z,99949.22
2022-10-15T14:10:31.707Z,99950.84
2022-10-15T14:13:33.670Z,99950.16
2022-10-15T14:16:35.641Z,99951.44
2022-10-15T14:19:39.823Z,99942.63
2022-10-15T14:22:41.939Z,99944.66
2022-10-15T14:25:44.115Z,99945.50
2022-10-15T14:28:52.132Z,99949.13
2022-10-15T14:31:54.372Z,99941.84
2022-10-15T14:35:00.874Z,99941.97
2022-10-15T14:38:09.762Z,99945.56
2022-10-15T14:41:22.705Z,99943.47
2022-10-15T14:44:24.966Z,99936.53
2022-10-15T14:47:30.618Z,99939.19
2022-10-15T14:50:35.349Z,99946.25
2022-10-15T14:53:44.712Z,99939.22
2022-10-15T14:56:46.899Z,99950.63
2022-10-15T14:59:53.667Z,99954.47
2022-10-15T15:02:57.653Z,99961.69
2022-10-15T15:05:59.734Z,99962.41
2022-10-15T15:09:02.320Z,99961.97
2022-10-15T15:12:04.387Z,99961.88
2022-10-15T15:15:17.718Z,99956.53
2022-10-15T15:18:20.386Z,99956.81
2022-10-15T15:21:24.321Z,99962.87
2022-10-15T15:24:26.292Z,99966.09
2022-10-15T15:27:31.306Z,99971.16
2022-10-15T15:30:34.746Z,99979.47
2022-10-15T15:33:36.648Z,99975.63
2022-10-15T15:36:38.912Z,99976.19
2022-10-15T15:39:42.022Z,99980.28
2022-10-15T15:42:45.785Z,99981.50
2022-10-15T15:45:47.898Z,99979.28
2022-10-15T15:48:49.840Z,99981.38
2022-10-15T15:51:51.903Z,99982.88
2022-10-15T15:54:53.833Z,99977.25
2022-10-15T15:57:55.911Z,99984.84
2022-10-15T16:00:58.068Z,99986.06
2022-10-15T16:04:00.004Z,99981.56
2022-10-15T16:07:01.936Z,99988.41
2022-10-15T16:10:06.483Z,99987.72
2022-10-15T16:13:08.590Z,99987.25
2022-10-15T16:16:11.143Z,99984.19
2022-10-15T16:19:13.172Z,99994.25
2022-10-15T16:22:16.144Z,99992.81
2022-10-15T16:25:18.679Z,100003.50
2022-10-15T16:28:20.741Z,100009.34
2022-10-15T16:31:29.405Z,100014.25
2022-10-15T16:34:32.467Z,100008.47
2022-10-15T16:37:34.443Z,100009.31
2022-10-15T16:40:36.694Z,100016.63
2022-10-15T16:43:39.143Z,100021.22
2022-10-15T16:46:41.531Z,100031.97
2022-10-15T16:49:43.545Z,100042.91
2022-10-15T16:52:45.485Z,100045.97
2022-10-15T16:55:47.474Z,100054.69
2022-10-15T16:58:49.886Z,100064.37
2022-10-15T17:01:51.933Z,100063.53
2022-10-15T17:04:53.980Z,100075.03
2022-10-15T17:07:56.015Z,100076.88
2022-10-15T17:10:58.256Z,100080.63
2022-10-15T17:14:03.857Z,100091.56
2022-10-15T17:17:08.192Z,100096.41
2022-10-15T17:20:11.651Z,100088.34
2022-10-15T17:23:15.554Z,100089.72
2022-10-15T17:26:21.713Z,100086.59
2022-10-15T17:29:27.828Z,100083.44
2022-10-15T17:32:32.921Z,100095.94
2022-10-15T17:35:38.371Z,100090.75
2022-10-15T17:38:40.724Z,100096.06
2022-10-15T17:41:43.559Z,100088.91
2022-10-15T17:44:45.690Z,100093.84
2022-10-15T17:47:48.098Z,100097.50
2022-10-15T17:51:00.085Z,100098.72
2022-10-15T17:54:02.882Z,100101.91
2022-10-15T17:57:04.918Z,100107.47
2022-10-15T18:00:08.853Z,100109.31
2022-10-15T18:03:11.500Z,100103.62
2022-10-15T18:06:15.461Z,100095.75
2022-10-15T18:09:17.729Z,100099.06
2022-10-15T18:12:19.916Z,100102.06
2022-10-15T18:15:23.136Z,100106.69
2022-10-15T18:18:27.281Z,100107.53
2022-10-15T18:21:29.416Z,100108.53
2022-10-15T18:24:33.622Z,100109.72
2022-10-15T18:27:36.786Z,100111.69
2022-10-15T18:30:41.897Z,100109.25
2022-10-15T18:33:46.611Z,100110.84
2022-10-15T18:36:48.771Z,100112.91
2022-10-15T18:39:51.374Z,100134.69
2022-10-15T18:42:53.877Z,100135.63
2022-10-15T18:45:56.233Z,100128.75
2022-10-15T18:48:59.076Z,100131.50
2022-10-15T18:52:10.655Z,100132.00
2022-10-15T18:55:23.598Z,100136.69
2022-10-15T18:58:26.253Z,100138.47
2022-10-15T19:01:31.639Z,100145.97
2022-10-15T19:04:35.140Z,100139.31
2022-10-15T19:07:38.877Z,100142.69
2022-10-15T19:10:42.513Z,100137.06
2022-10-15T19:13:45.667Z,100150.22
2022-10-15T19:16:48.639Z,100144.88
2022-10-15T19:19:51.413Z,100143.50
2022-10-15T19:22:56.130Z,100155.56
2022-10-15T19:25:58.271Z,100159.00
2022-10-15T19:29:00.304Z,100155.91
2022-10-15T19:32:03.835Z,100155.63
2022-10-15T19:35:06.171Z,100162.34
2022-10-15T19:38:08.227Z,100169.91
2022-10-15T19:41:10.209Z,100165.66
2022-10-15T19:44:14.860Z,100163.13
2022-10-15T19:47:21.127Z,100164.09
2022-10-15T19:50:23.323Z,100160.91
2022-10-15T19:53:25.831Z,100157.41
2022-10-15T19:56:28.117Z,100165.69
2022-10-15T19:59:30.181Z,100173.66
2022-10-15T20:02:32.599Z,100170.50
2022-10-15T20:05:34.624Z,100172.31
2022-10-15T20:08:37.797Z,100180.47
2022-10-15T20:11:39.991Z,100186.53
2022-10-15T20:14:41.972Z,100187.94
2022-10-15T20:17:44.133Z,100188.47
2022-10-15T20:20:46.760Z,100183.91
2022-10-15T20:23:48.920Z,100196.44
2022-10-15T20:26:51.232Z,100192.41
2022-10-15T20:29:53.543Z,100197.91
2022-10-15T20:32:55.475Z,100203.34
2022-10-15T20:36:03.273Z,100221.34
2022-10-15T20:39:05.301Z,100228.03
2022-10-15T20:42:07.711Z,100233.75
2022-10-15T20:45:15.460Z,100237.78
2022-10-15T20:48:22.377Z,100242.31
2022-10-15T20:51:28.414Z,100244.41
2022-10-15T20:54:31.184Z,100250.87
2022-10-15T20:57:33.245Z,100258.28
2022-10-15T21:00:35.229Z,100252.41
2022-10-15T21:03:37.210Z,100267.34
2022-10-15T21:06:39.913Z,100270.97
2022-10-15T21:09:41.904Z,100273.91
2022-10-15T21:12:43.833Z,100275.16
2022-10-15T21:15:45.752Z,100273.75
2022-10-15T21:18:47.838Z,100280.31
2022-10-15T21:21:49.861Z,100287.59
2022-10-15T21:24:52.110Z,100284.19
2022-10-15T21:27:54.152Z,100280.16
2022-10-15T21:30:56.319Z,100282.22
2022-10-15T21:33:58.532Z,100279.78
2022-10-15T21:37:00.482Z,100276.47
2022-10-15T21:40:03.314Z,100280.09
2022-10-15T21:43:05.312Z,100284.91
2022-10-15T21:46:09.759Z,100281.06
2022-10-15T21:49:13.995Z,100285.88
2022-10-15T21:52:16.070Z,100286.44
2022-10-15T21:55:18.035Z,100293.63
2022-10-15T21:58:20.354Z,100299.09
2022-10-15T22:01:24.942Z,100294.47
2022-10-15T22:04:27.122Z,100292.59
2022-10-15T22:07:29.058Z,100298.72
2022-10-15T22:10:31.195Z,100295.25
2022-10-15T22:13:33.175Z,100300.53
2022-10-15T22:16:37.120Z,100302.31
2022-10-15T22:19:39.079Z,100311.97
2022-10-15T22:22:41.147Z,100300.16
2022-10-15T22:25:43.184Z,100308.28
2022-10-15T22:28:45.779Z,100311.19
2022-10-15T22:31:48.535Z,100316.78
2022-10-15T22:34:50.480Z,100317.94
2022-10-15T22:37:53.054Z,100314.03
2022-10-15T22:40:55.669Z,100314.41
2022-10-15T22:43:57.748Z,100312.97
2022-10-15T22:46:59.809Z,100317.53
2022-10-15T22:53:09.005Z,100314.31
2022-10-15T22:56:16.771Z,100314.47
2022-10-15T22:59:19.520Z,100313.81
2022-10-15T23:02:21.760Z,100314.97
2022-10-15T23:05:23.862Z,100326.62
2022-10-15T23:08:25.998Z,100319.84
2022-10-15T23:11:34.132Z,100321.91
2022-10-15T23:14:36.111Z,100327.38
2022-10-15T23:17:38.016Z,100328.22
2022-10-15T23:20:39.996Z,100328.31
2022-10-15T23:23:43.403Z,100335.50
2022-10-15T23:26:45.809Z,100334.72
2022-10-15T23:29:53.502Z,100336.59
2022-10-15T23:33:04.043Z,100330.62
2022-10-15T23:36:06.046Z,100336.19
2022-10-15T23:39:08.336Z,100328.41
2022-10-15T23:42:10.336Z,100338.31
2022-10-15T23:45:12.263Z,100334.12
2022-10-15T23:48:14.766Z,100330.81
2022-10-15T23:51:25.652Z,100333.56
2022-10-15T23:54:27.621Z,100333.62
2022-10-15T23:57:29.689Z,100337.06
