createdAt,value
2023-02-11T00:03:57.385Z,60.77
2023-02-11T00:08:09.811Z,61.59
2023-02-11T00:12:22.972Z,61.59
2023-02-11T00:16:37.943Z,61.82
2023-02-11T00:20:50.472Z,62.21
2023-02-11T00:25:03.133Z,62.93
2023-02-11T00:29:15.616Z,62.63
2023-02-11T00:33:27.847Z,63.40
2023-02-11T00:37:40.134Z,63.71
2023-02-11T00:41:52.530Z,63.64
2023-02-11T00:46:05.163Z,63.67
2023-02-11T00:50:18.555Z,62.95
2023-02-11T00:54:30.978Z,63.35
2023-02-11T00:58:43.270Z,62.14
2023-02-11T01:02:57.154Z,64.32
2023-02-11T01:07:09.653Z,63.96
2023-02-11T01:11:24.177Z,65.16
2023-02-11T01:15:36.740Z,64.64
2023-02-11T01:19:50.845Z,63.67
2023-02-11T01:24:03.358Z,64.42
2023-02-11T01:28:34.053Z,65.57
2023-02-11T01:32:46.460Z,65.47
2023-02-11T01:36:59.860Z,63.75
2023-02-11T01:41:15.264Z,56.48
2023-02-11T01:45:47.268Z,58.58
2023-02-11T01:50:02.823Z,60.12
2023-02-11T01:54:39.082Z,60.17
2023-02-11T01:58:53.561Z,62.17
2023-02-11T02:03:11.464Z,61.97
2023-02-11T02:07:39.895Z,62.41
2023-02-11T02:11:52.966Z,59.71
2023-02-11T02:16:09.960Z,61.25
2023-02-11T02:20:52.721Z,64.13
2023-02-11T02:25:29.502Z,63.73
2023-02-11T02:30:23.866Z,64.44
2023-02-11T02:34:50.254Z,64.87
2023-02-11T02:39:18.690Z,65.33
2023-02-11T02:43:31.661Z,65.41
2023-02-11T02:47:44.114Z,65.92
2023-02-11T02:52:15.122Z,65.37
2023-02-11T02:56:55.826Z,65.04
2023-02-11T03:01:40.353Z,64.77
2023-02-11T03:05:59.346Z,64.50
2023-02-11T03:10:17.840Z,65.01
2023-02-11T03:14:32.653Z,65.22
2023-02-11T03:18:50.848Z,65.43
2023-02-11T03:23:11.574Z,64.91
2023-02-11T03:27:35.158Z,65.41
2023-02-11T03:32:08.981Z,65.44
2023-02-11T03:36:29.321Z,65.66
2023-02-11T03:40:45.892Z,65.93
2023-02-11T03:45:05.293Z,65.93
2023-02-11T03:49:21.793Z,66.57
2023-02-11T03:53:37.325Z,66.44
2023-02-11T03:57:49.834Z,66.52
2023-02-11T04:02:02.088Z,65.32
2023-02-11T04:06:14.528Z,65.67
2023-02-11T04:10:26.906Z,65.63
2023-02-11T04:14:39.296Z,66.83
2023-02-11T04:18:51.606Z,66.38
2023-02-11T04:23:03.982Z,66.38
2023-02-11T04:27:16.455Z,66.13
2023-02-11T04:31:29.013Z,65.30
2023-02-11T04:35:41.489Z,66.60
2023-02-11T04:39:53.798Z,66.91
2023-02-11T04:44:06.437Z,66.72
2023-02-11T04:48:18.805Z,66.23
2023-02-11T04:52:31.204Z,66.90
2023-02-11T04:56:43.802Z,67.51
2023-02-11T05:00:56.264Z,66.81
2023-02-11T05:05:09.013Z,66.68
2023-02-11T05:09:21.289Z,66.60
2023-02-11T05:13:33.795Z,66.98
2023-02-11T05:17:46.264Z,66.77
2023-02-11T05:22:03.103Z,66.72
2023-02-11T05:26:16.097Z,65.58
2023-02-11T05:30:28.572Z,64.70
2023-02-11T05:34:41.003Z,66.33
2023-02-11T05:38:53.384Z,65.76
2023-02-11T05:43:05.689Z,65.27
2023-02-11T05:47:18.192Z,65.90
2023-02-11T05:51:30.592Z,66.41
2023-02-11T05:55:43.063Z,66.30
2023-02-11T05:59:55.479Z,65.83
2023-02-11T06:04:07.847Z,65.45
2023-02-11T06:08:20.043Z,65.76
2023-02-11T06:12:32.344Z,67.12
2023-02-11T06:16:44.781Z,66.89
2023-02-11T06:20:57.310Z,66.23
2023-02-11T06:25:11.323Z,65.29
2023-02-11T06:29:23.803Z,64.64
2023-02-11T06:33:36.564Z,64.15
2023-02-11T06:37:50.037Z,64.21
2023-02-11T06:42:02.413Z,64.20
2023-02-11T06:46:14.877Z,62.68
2023-02-11T06:50:27.265Z,66.63
2023-02-11T06:54:39.602Z,66.91
2023-02-11T06:58:58.256Z,64.81
2023-02-11T07:03:10.672Z,64.52
2023-02-11T07:07:23.101Z,63.13
2023-02-11T07:11:35.462Z,62.25
2023-02-11T07:15:48.130Z,61.17
2023-02-11T07:20:00.563Z,61.30
2023-02-11T07:24:13.610Z,60.27
2023-02-11T07:28:25.995Z,59.57
2023-02-11T07:32:44.329Z,59.46
2023-02-11T07:36:57.708Z,59.51
2023-02-11T07:41:13.732Z,56.93
2023-02-11T07:45:27.706Z,55.62
2023-02-11T07:49:40.424Z,57.27
2023-02-11T07:53:53.722Z,54.62
2023-02-11T07:58:06.855Z,52.52
2023-02-11T08:02:20.888Z,53.70
2023-02-11T08:06:35.361Z,55.28
2023-02-11T08:10:50.496Z,53.65
2023-02-11T08:15:03.208Z,51.44
2023-02-11T08:19:16.981Z,51.44
2023-02-11T08:23:29.493Z,51.11
2023-02-11T08:27:41.755Z,49.00
2023-02-11T08:31:54.289Z,45.08
2023-02-11T08:36:19.632Z,44.55
2023-02-11T08:40:31.992Z,43.75
2023-02-11T08:44:44.677Z,41.28
2023-02-11T08:48:57.175Z,40.52
2023-02-11T08:53:09.902Z,38.25
2023-02-11T08:57:22.240Z,37.37
2023-02-11T09:01:34.890Z,34.80
2023-02-11T09:05:50.430Z,33.97
2023-02-11T09:10:03.155Z,32.96
2023-02-11T09:14:24.494Z,32.56
2023-02-11T09:18:36.856Z,31.74
2023-02-11T09:22:49.421Z,30.22
2023-02-11T09:27:01.659Z,29.20
2023-02-11T09:31:17.008Z,29.18
2023-02-11T09:35:29.593Z,29.11
2023-02-11T09:39:41.926Z,28.12
2023-02-11T09:43:57.702Z,25.52
2023-02-11T09:48:19.240Z,26.46
2023-02-11T09:52:49.349Z,25.29
2023-02-11T09:57:01.927Z,25.12
2023-02-11T10:01:59.028Z,25.12
2023-02-11T10:06:23.297Z,23.05
2023-02-11T10:10:59.025Z,22.92
2023-02-11T10:15:30.269Z,22.45
2023-02-11T10:20:00.545Z,22.35
2023-02-11T10:24:16.222Z,23.11
2023-02-11T10:28:34.520Z,21.22
2023-02-11T10:33:02.818Z,20.59
2023-02-11T10:37:15.476Z,20.48
2023-02-11T10:41:34.211Z,19.79
2023-02-11T10:45:51.831Z,19.77
2023-02-11T10:50:25.902Z,19.44
2023-02-11T10:54:39.287Z,19.25
2023-02-11T10:59:01.868Z,19.70
2023-02-11T11:03:25.712Z,19.05
2023-02-11T11:07:38.306Z,19.47
2023-02-11T11:11:54.193Z,19.47
2023-02-11T11:16:09.721Z,18.85
2023-02-11T11:20:30.094Z,18.64
2023-02-11T11:24:46.975Z,19.38
2023-02-11T11:29:07.454Z,19.55
2023-02-11T11:33:33.451Z,19.49
2023-02-11T11:37:46.399Z,19.39
2023-02-11T11:42:03.480Z,19.64
2023-02-11T11:46:25.371Z,19.49
2023-02-11T11:50:42.768Z,19.25
2023-02-11T11:55:13.248Z,19.65
2023-02-11T11:59:25.636Z,19.60
2023-02-11T12:04:00.160Z,19.81
2023-02-11T12:08:38.101Z,19.86
2023-02-11T12:12:59.777Z,20.27
2023-02-11T12:17:17.924Z,19.63
2023-02-11T12:21:50.565Z,20.31
2023-02-11T12:26:25.655Z,19.34
2023-02-11T12:31:21.422Z,17.81
2023-02-11T12:35:55.577Z,18.86
2023-02-11T12:40:28.942Z,20.09
2023-02-11T12:44:52.011Z,21.03
2023-02-11T12:49:11.053Z,21.84
2023-02-11T12:53:23.432Z,20.58
2023-02-11T12:57:38.774Z,21.57
2023-02-11T13:01:56.395Z,22.01
2023-02-11T13:06:15.044Z,22.63
2023-02-11T13:10:41.635Z,21.51
2023-02-11T13:15:00.323Z,21.97
2023-02-11T13:19:26.913Z,22.54
2023-02-11T13:23:58.177Z,24.04
2023-02-11T13:28:29.533Z,25.63
2023-02-11T13:33:12.619Z,26.26
2023-02-11T13:37:39.313Z,24.73
2023-02-11T13:42:03.685Z,24.17
2023-02-11T13:46:16.377Z,23.75
2023-02-11T13:50:30.736Z,24.08
2023-02-11T13:54:50.177Z,23.63
2023-02-11T13:59:05.781Z,23.47
2023-02-11T14:03:39.191Z,22.54
2023-02-11T14:08:28.297Z,22.53
2023-02-11T14:12:40.948Z,22.40
2023-02-11T14:17:02.217Z,22.04
2023-02-11T14:21:24.768Z,22.34
2023-02-11T14:25:41.487Z,22.66
2023-02-11T14:30:44.763Z,21.78
2023-02-11T14:35:20.873Z,21.70
2023-02-11T14:39:58.047Z,22.30
2023-02-11T14:44:21.628Z,24.38
2023-02-11T14:48:36.625Z,22.96
2023-02-11T14:52:49.785Z,22.36
2023-02-11T14:57:17.722Z,23.12
2023-02-11T15:01:35.636Z,24.48
2023-02-11T15:05:55.810Z,25.31
2023-02-11T15:10:18.915Z,25.39
2023-02-11T15:14:34.189Z,25.39
2023-02-11T15:18:52.044Z,25.93
2023-02-11T15:23:09.315Z,26.32
2023-02-11T15:27:23.104Z,26.28
2023-02-11T15:31:37.856Z,27.36
2023-02-11T15:35:51.184Z,27.59
2023-02-11T15:40:19.327Z,27.85
2023-02-11T15:44:34.071Z,28.49
2023-02-11T15:48:51.115Z,28.50
2023-02-11T15:53:29.341Z,29.71
2023-02-11T15:57:51.329Z,28.39
2023-02-11T16:02:18.587Z,27.95
2023-02-11T16:06:42.979Z,30.30
2023-02-11T16:11:05.369Z,31.30
2023-02-11T16:15:38.576Z,31.18
2023-02-11T16:19:53.079Z,31.36
2023-02-11T16:24:21.424Z,31.44
2023-02-11T16:28:37.387Z,32.07
2023-02-11T16:32:49.938Z,32.99
2023-02-11T16:37:05.224Z,34.07
2023-02-11T16:41:17.486Z,35.25
2023-02-11T16:45:29.850Z,36.31
2023-02-11T16:49:43.141Z,36.86
2023-02-11T16:53:55.487Z,36.92
2023-02-11T16:58:10.112Z,37.47
2023-02-11T17:02:28.486Z,38.33
2023-02-11T17:06:42.761Z,38.92
2023-02-11T17:10:56.046Z,39.63
2023-02-11T17:15:08.919Z,41.17
2023-02-11T17:19:22.069Z,41.16
2023-02-11T17:23:34.494Z,42.04
2023-02-11T17:27:51.225Z,42.44
2023-02-11T17:32:06.625Z,43.42
2023-02-11T17:36:19.151Z,44.19
2023-02-11T17:40:33.220Z,44.78
2023-02-11T17:44:46.562Z,45.32
2023-02-11T17:48:59.978Z,44.95
2023-02-11T17:53:12.456Z,46.22
2023-02-11T17:57:24.830Z,44.36
2023-02-11T18:01:39.394Z,45.50
2023-02-11T18:05:52.017Z,46.60
2023-02-11T18:10:07.601Z,46.92
2023-02-11T18:14:21.498Z,47.01
2023-02-11T18:18:33.979Z,45.44
2023-02-11T18:22:46.518Z,45.50
2023-02-11T18:26:59.036Z,44.67
2023-02-11T18:31:12.033Z,44.69
2023-02-11T18:35:27.558Z,45.58
2023-02-11T18:39:40.670Z,45.56
2023-02-11T18:43:53.516Z,47.52
2023-02-11T18:48:07.298Z,47.25
2023-02-11T18:52:19.855Z,48.08
2023-02-11T18:56:33.700Z,45.57
2023-02-11T19:00:50.067Z,46.94
2023-02-11T19:05:06.207Z,48.70
2023-02-11T19:09:20.036Z,49.03
2023-02-11T19:13:32.546Z,46.71
2023-02-11T19:17:44.869Z,45.18
2023-02-11T19:21:58.520Z,46.98
2023-02-11T19:26:10.844Z,48.29
2023-02-11T19:30:23.238Z,47.02
2023-02-11T19:34:41.526Z,45.68
2023-02-11T19:38:54.359Z,47.04
2023-02-11T19:43:06.735Z,45.65
2023-02-11T19:47:19.806Z,46.20
2023-02-11T19:51:39.504Z,46.52
2023-02-11T19:55:52.301Z,45.80
2023-02-11T20:00:05.816Z,45.21
2023-02-11T20:04:25.578Z,45.42
2023-02-11T20:08:38.069Z,45.04
2023-02-11T20:12:50.701Z,44.79
2023-02-11T20:17:04.250Z,44.79
2023-02-11T20:21:20.069Z,47.12
2023-02-11T20:25:32.451Z,46.94
2023-02-11T20:29:45.004Z,45.47
2023-02-11T20:34:00.241Z,46.14
2023-02-11T20:38:12.543Z,46.99
2023-02-11T20:42:25.573Z,46.82
2023-02-11T20:46:40.550Z,47.58
2023-02-11T20:50:54.455Z,46.71
2023-02-11T20:55:06.878Z,48.41
2023-02-11T20:59:19.832Z,48.95
2023-02-11T21:03:32.308Z,49.85
2023-02-11T21:07:44.676Z,49.73
2023-02-11T21:11:57.467Z,48.55
2023-02-11T21:16:14.130Z,48.21
2023-02-11T21:20:26.455Z,48.39
2023-02-11T21:24:39.020Z,50.12
2023-02-11T21:28:52.721Z,52.69
2023-02-11T21:33:05.643Z,49.22
2023-02-11T21:37:18.028Z,49.28
2023-02-11T21:41:30.706Z,50.16
2023-02-11T21:45:48.175Z,52.06
2023-02-11T21:50:00.534Z,50.52
2023-02-11T21:54:12.918Z,51.85
2023-02-11T21:58:25.240Z,52.73
2023-02-11T22:02:40.949Z,51.33
2023-02-11T22:06:53.466Z,51.36
2023-02-11T22:11:09.269Z,51.42
2023-02-11T22:15:22.295Z,50.89
2023-02-11T22:19:36.766Z,52.95
2023-02-11T22:23:52.006Z,53.04
2023-02-11T22:28:04.497Z,52.17
2023-02-11T22:32:18.597Z,53.34
2023-02-11T22:36:33.792Z,54.25
2023-02-11T22:40:46.149Z,54.28
2023-02-11T22:44:58.375Z,55.28
2023-02-11T22:49:13.371Z,55.62
2023-02-11T22:53:25.893Z,56.68
2023-02-11T22:57:38.276Z,58.72
2023-02-11T23:01:50.804Z,58.17
2023-02-11T23:06:03.887Z,58.83
2023-02-11T23:10:19.046Z,58.87
2023-02-11T23:14:32.039Z,57.58
2023-02-11T23:18:46.245Z,58.14
2023-02-11T23:22:58.710Z,57.80
2023-02-11T23:27:11.044Z,56.65
2023-02-11T23:31:29.979Z,55.66
2023-02-11T23:35:42.438Z,56.20
2023-02-11T23:39:54.845Z,56.37
2023-02-11T23:44:07.151Z,53.63
2023-02-11T23:48:19.725Z,55.50
2023-02-11T23:52:32.019Z,54.57
2023-02-11T23:56:44.309Z,54.07
