createdAt,value
2018-12-11T00:01:05.537Z,4.00
2018-12-11T00:03:32.051Z,4.00
2018-12-11T00:05:58.669Z,3.30
2018-12-11T00:08:25.073Z,3.70
2018-12-11T00:10:51.545Z,4.20
2018-12-11T00:13:18.025Z,4.10
2018-12-11T00:15:44.692Z,4.10
2018-12-11T00:18:11.362Z,4.10
2018-12-11T00:20:37.845Z,3.90
2018-12-11T00:23:04.435Z,4.10
2018-12-11T00:25:30.914Z,3.80
2018-12-11T00:27:57.629Z,4.00
2018-12-11T00:30:24.043Z,4.10
2018-12-11T00:32:50.470Z,4.20
2018-12-11T00:35:17.045Z,4.10
2018-12-11T00:37:43.777Z,4.10
2018-12-11T00:40:10.593Z,3.80
2018-12-11T00:42:37.094Z,4.20
2018-12-11T00:45:04.059Z,3.80
2018-12-11T00:47:30.721Z,3.90
2018-12-11T00:52:40.014Z,4.30
2018-12-11T00:55:06.600Z,4.10
2018-12-11T00:57:33.477Z,4.20
2018-12-11T00:59:59.992Z,4.30
2018-12-11T01:02:26.585Z,4.20
2018-12-11T01:04:53.125Z,4.40
2018-12-11T01:07:19.853Z,4.30
2018-12-11T01:09:46.366Z,3.90
2018-12-11T01:12:12.878Z,3.80
2018-12-11T01:14:39.429Z,3.80
2018-12-11T01:17:05.805Z,4.00
2018-12-11T01:19:32.381Z,4.20
2018-12-11T01:21:58.811Z,4.30
2018-12-11T01:24:25.320Z,4.10
2018-12-11T01:26:51.796Z,4.20
2018-12-11T01:29:18.344Z,4.10
2018-12-11T01:31:44.960Z,3.70
2018-12-11T01:34:11.356Z,4.20
2018-12-11T01:36:37.854Z,4.20
2018-12-11T01:39:07.157Z,3.90
2018-12-11T01:41:33.740Z,4.20
2018-12-11T01:44:00.844Z,4.20
2018-12-11T01:46:27.322Z,4.00
2018-12-11T01:48:53.830Z,3.90
2018-12-11T01:51:20.321Z,3.90
2018-12-11T01:53:46.903Z,3.70
2018-12-11T01:56:13.309Z,3.70
2018-12-11T01:58:39.971Z,4.20
2018-12-11T02:01:06.752Z,4.10
2018-12-11T02:03:34.414Z,4.10
2018-12-11T02:06:00.937Z,4.20
2018-12-11T02:08:27.349Z,4.20
2018-12-11T02:10:53.916Z,3.80
2018-12-11T02:13:20.586Z,4.10
2018-12-11T02:15:47.184Z,4.20
2018-12-11T02:18:13.895Z,3.70
2018-12-11T02:20:47.375Z,4.10
2018-12-11T02:23:14.881Z,4.00
2018-12-11T02:25:41.281Z,3.90
2018-12-11T02:28:07.721Z,4.20
2018-12-11T02:30:34.062Z,4.00
2018-12-11T02:33:00.497Z,4.00
2018-12-11T02:35:27.033Z,3.90
2018-12-11T02:37:53.405Z,4.00
2018-12-11T02:40:19.833Z,3.90
2018-12-11T02:42:46.305Z,3.90
2018-12-11T02:45:12.748Z,3.90
2018-12-11T02:47:39.240Z,4.10
2018-12-11T02:50:06.634Z,3.60
2018-12-11T02:52:33.161Z,3.80
2018-12-11T02:54:59.568Z,3.80
2018-12-11T02:57:25.937Z,3.80
2018-12-11T02:59:52.822Z,3.70
2018-12-11T03:02:19.686Z,3.80
2018-12-11T03:04:46.260Z,3.70
2018-12-11T03:07:12.959Z,3.70
2018-12-11T03:09:39.426Z,3.60
2018-12-11T03:12:05.891Z,3.60
2018-12-11T03:14:32.330Z,3.70
2018-12-11T03:16:58.767Z,3.60
2018-12-11T03:19:25.274Z,3.80
2018-12-11T03:21:51.901Z,3.60
2018-12-11T03:24:18.312Z,3.80
2018-12-11T03:26:44.768Z,3.40
2018-12-11T03:29:11.242Z,3.70
2018-12-11T03:31:37.650Z,3.60
2018-12-11T03:34:04.104Z,3.60
2018-12-11T03:36:30.605Z,3.50
2018-12-11T03:38:56.976Z,3.60
2018-12-11T03:41:23.481Z,3.70
2018-12-11T03:43:50.092Z,3.70
2018-12-11T03:46:16.533Z,3.60
2018-12-11T03:48:43.122Z,3.20
2018-12-11T03:51:09.453Z,3.30
2018-12-11T03:53:35.933Z,3.80
2018-12-11T03:56:02.532Z,3.70
2018-12-11T03:58:29.187Z,3.70
2018-12-11T04:00:55.856Z,3.70
2018-12-11T04:03:22.485Z,3.50
2018-12-11T04:05:48.945Z,3.80
2018-12-11T04:08:15.703Z,3.80
2018-12-11T04:10:42.733Z,3.80
2018-12-11T04:13:09.173Z,3.50
2018-12-11T04:15:35.541Z,4.00
2018-12-11T04:18:01.996Z,3.90
2018-12-11T04:20:28.548Z,3.80
2018-12-11T04:22:55.236Z,3.90
2018-12-11T04:25:21.873Z,3.60
2018-12-11T04:27:48.463Z,4.20
2018-12-11T04:30:14.853Z,3.60
2018-12-11T04:32:41.491Z,4.00
2018-12-11T04:35:08.218Z,4.00
2018-12-11T04:37:34.759Z,4.00
2018-12-11T04:40:01.504Z,4.00
2018-12-11T04:42:28.439Z,4.00
2018-12-11T04:44:55.564Z,3.80
2018-12-11T04:47:22.091Z,4.30
2018-12-11T04:49:49.761Z,4.10
2018-12-11T04:52:16.339Z,3.70
2018-12-11T04:54:42.805Z,3.90
2018-12-11T04:57:09.269Z,3.80
2018-12-11T04:59:36.057Z,4.20
2018-12-11T05:02:02.835Z,4.10
2018-12-11T05:07:05.989Z,4.10
2018-12-11T05:09:32.464Z,3.80
2018-12-11T05:11:59.049Z,4.20
2018-12-11T05:14:25.716Z,4.20
2018-12-11T05:16:52.245Z,4.20
2018-12-11T05:19:18.814Z,3.80
2018-12-11T05:21:45.420Z,4.10
2018-12-11T05:24:11.888Z,4.10
2018-12-11T05:26:38.446Z,4.10
2018-12-11T05:29:05.165Z,4.10
2018-12-11T05:31:38.752Z,4.20
2018-12-11T05:34:06.562Z,3.90
2018-12-11T05:36:33.120Z,4.10
2018-12-11T05:39:04.605Z,4.10
2018-12-11T05:41:31.320Z,4.20
2018-12-11T05:43:57.909Z,4.10
2018-12-11T05:46:26.595Z,4.10
2018-12-11T05:48:53.024Z,4.10
2018-12-11T05:51:19.541Z,4.30
2018-12-11T05:53:46.126Z,4.10
2018-12-11T05:56:13.008Z,4.30
2018-12-11T05:58:39.855Z,4.20
2018-12-11T06:01:06.522Z,4.20
2018-12-11T06:03:36.186Z,4.20
2018-12-11T06:06:02.883Z,3.80
2018-12-11T06:08:29.623Z,3.80
2018-12-11T06:11:02.361Z,4.20
2018-12-11T06:13:29.929Z,3.80
2018-12-11T06:15:56.429Z,3.70
2018-12-11T06:18:22.983Z,4.10
2018-12-11T06:20:49.642Z,4.00
2018-12-11T06:23:17.133Z,4.20
2018-12-11T06:25:45.056Z,4.20
2018-12-11T06:28:11.713Z,4.20
2018-12-11T06:30:38.294Z,4.20
2018-12-11T06:33:05.120Z,4.30
2018-12-11T06:35:31.484Z,4.30
2018-12-11T06:37:58.045Z,4.30
2018-12-11T06:40:24.465Z,4.20
2018-12-11T06:42:51.074Z,4.20
2018-12-11T06:45:17.637Z,4.30
2018-12-11T06:47:44.038Z,4.30
2018-12-11T06:50:10.480Z,4.30
2018-12-11T06:52:36.980Z,3.70
2018-12-11T06:55:03.462Z,4.30
2018-12-11T06:57:30.226Z,4.30
2018-12-11T06:59:56.793Z,4.30
2018-12-11T07:02:24.320Z,4.40
2018-12-11T07:04:51.366Z,3.90
2018-12-11T07:07:19.081Z,4.30
2018-12-11T07:09:47.491Z,4.30
2018-12-11T07:12:14.012Z,4.10
2018-12-11T07:14:40.475Z,4.30
2018-12-11T07:17:06.871Z,4.30
2018-12-11T07:19:33.443Z,4.30
2018-12-11T07:22:00.073Z,3.80
2018-12-11T07:24:26.788Z,4.30
2018-12-11T07:27:00.241Z,3.70
2018-12-11T07:29:26.754Z,4.30
2018-12-11T07:31:53.304Z,4.50
2018-12-11T07:34:24.601Z,4.30
2018-12-11T07:36:51.218Z,4.40
2018-12-11T07:39:17.721Z,4.20
2018-12-11T07:41:44.750Z,3.90
2018-12-11T07:44:11.299Z,4.50
2018-12-11T07:46:38.401Z,4.30
2018-12-11T07:49:04.768Z,4.00
2018-12-11T07:51:31.301Z,4.30
2018-12-11T07:53:57.844Z,4.10
2018-12-11T07:56:24.284Z,4.20
2018-12-11T07:58:50.944Z,4.50
2018-12-11T08:01:17.597Z,4.30
2018-12-11T08:03:44.283Z,4.30
2018-12-11T08:06:11.025Z,4.30
2018-12-11T08:08:37.558Z,4.20
2018-12-11T08:11:03.925Z,4.20
2018-12-11T08:13:30.601Z,4.30
2018-12-11T08:15:57.171Z,4.40
2018-12-11T08:18:23.622Z,3.90
2018-12-11T08:20:50.046Z,4.40
2018-12-11T08:23:16.640Z,4.40
2018-12-11T08:25:43.218Z,3.90
2018-12-11T08:28:09.579Z,4.40
2018-12-11T08:30:36.235Z,4.70
2018-12-11T08:33:02.711Z,4.40
2018-12-11T08:35:29.430Z,4.50
2018-12-11T08:37:55.809Z,4.40
2018-12-11T08:40:22.538Z,4.10
2018-12-11T08:42:49.019Z,4.10
2018-12-11T08:45:15.442Z,4.50
2018-12-11T08:47:41.824Z,4.50
2018-12-11T08:50:08.353Z,4.10
2018-12-11T08:52:34.763Z,4.50
2018-12-11T08:55:01.366Z,4.60
2018-12-11T08:57:27.976Z,4.50
2018-12-11T08:59:55.525Z,4.50
2018-12-11T09:02:21.986Z,4.60
2018-12-11T09:04:48.861Z,4.60
2018-12-11T09:07:15.348Z,4.70
2018-12-11T09:09:42.010Z,4.70
2018-12-11T09:12:09.138Z,4.30
2018-12-11T09:14:42.658Z,4.50
2018-12-11T09:17:10.202Z,4.60
2018-12-11T09:19:37.299Z,4.60
2018-12-11T09:22:03.786Z,4.60
2018-12-11T09:24:30.928Z,4.60
2018-12-11T09:26:57.331Z,4.30
2018-12-11T09:29:23.836Z,4.90
2018-12-11T09:31:50.393Z,4.80
2018-12-11T09:34:18.249Z,4.70
2018-12-11T09:36:44.869Z,4.70
2018-12-11T09:39:11.348Z,4.70
2018-12-11T09:41:37.903Z,4.30
2018-12-11T09:44:04.532Z,4.60
2018-12-11T09:46:30.849Z,4.40
2018-12-11T09:48:57.577Z,4.70
2018-12-11T09:51:24.122Z,4.70
2018-12-11T09:53:50.585Z,4.70
2018-12-11T09:56:17.156Z,4.70
2018-12-11T09:58:43.814Z,4.70
2018-12-11T10:01:10.231Z,4.70
2018-12-11T10:03:36.759Z,4.70
2018-12-11T10:06:04.144Z,4.80
2018-12-11T10:08:30.780Z,4.70
2018-12-11T10:10:57.158Z,4.70
2018-12-11T10:13:23.611Z,4.80
2018-12-11T10:15:50.088Z,4.90
2018-12-11T10:18:16.727Z,4.70
2018-12-11T10:20:43.334Z,4.70
2018-12-11T10:23:10.471Z,4.50
2018-12-11T10:25:36.874Z,4.70
2018-12-11T10:28:03.277Z,4.80
2018-12-11T10:30:31.747Z,4.50
2018-12-11T10:32:58.247Z,4.60
2018-12-11T10:35:24.605Z,5.00
2018-12-11T10:37:50.973Z,4.80
2018-12-11T10:40:17.355Z,4.80
2018-12-11T10:42:43.780Z,4.80
2018-12-11T10:45:10.261Z,4.70
2018-12-11T10:47:36.674Z,4.70
2018-12-11T10:50:04.538Z,4.90
2018-12-11T10:52:31.159Z,4.80
2018-12-11T10:54:57.525Z,4.90
2018-12-11T10:57:24.124Z,4.80
2018-12-11T10:59:50.704Z,4.70
2018-12-11T11:02:22.416Z,4.30
2018-12-11T11:04:48.917Z,4.80
2018-12-11T11:07:15.292Z,4.70
2018-12-11T11:09:42.134Z,4.70
2018-12-11T11:12:08.710Z,4.80
2018-12-11T11:14:42.235Z,4.20
2018-12-11T11:17:09.559Z,5.00
2018-12-11T11:19:36.114Z,4.70
2018-12-11T11:22:02.641Z,4.80
2018-12-11T11:24:30.059Z,4.80
2018-12-11T11:26:56.429Z,4.80
2018-12-11T11:29:22.931Z,4.40
2018-12-11T11:31:49.435Z,4.40
2018-12-11T11:34:15.778Z,4.80
2018-12-11T11:36:42.213Z,4.80
2018-12-11T11:39:08.578Z,4.40
2018-12-11T11:41:34.913Z,4.50
2018-12-11T11:44:01.269Z,4.90
2018-12-11T11:46:27.620Z,4.90
2018-12-11T11:48:54.015Z,4.90
2018-12-11T11:51:20.401Z,5.10
2018-12-11T11:53:46.958Z,4.50
2018-12-11T11:56:13.329Z,5.00
2018-12-11T11:58:39.714Z,5.00
2018-12-11T12:01:06.015Z,5.00
2018-12-11T12:03:32.368Z,5.10
2018-12-11T12:05:58.732Z,4.90
2018-12-11T12:08:25.169Z,4.90
2018-12-11T12:10:51.638Z,4.60
2018-12-11T12:13:18.049Z,4.90
2018-12-11T12:15:44.393Z,4.50
2018-12-11T12:18:10.844Z,5.00
2018-12-11T12:20:37.304Z,4.90
2018-12-11T12:23:03.694Z,5.00
2018-12-11T12:25:30.040Z,5.00
2018-12-11T12:27:56.388Z,5.00
2018-12-11T12:30:24.739Z,5.00
2018-12-11T12:32:51.101Z,4.60
2018-12-11T12:35:17.536Z,4.90
2018-12-11T12:37:44.102Z,4.60
2018-12-11T12:40:10.601Z,4.90
2018-12-11T12:42:37.075Z,5.00
2018-12-11T12:45:03.987Z,5.10
2018-12-11T12:47:30.410Z,4.80
2018-12-11T12:49:57.054Z,5.10
2018-12-11T12:52:23.360Z,5.10
2018-12-11T12:54:49.756Z,5.20
2018-12-11T12:57:16.199Z,5.00
2018-12-11T12:59:42.553Z,5.00
2018-12-11T13:02:08.938Z,5.00
2018-12-11T13:04:35.346Z,5.00
2018-12-11T13:07:01.685Z,4.60
2018-12-11T13:09:28.172Z,5.00
2018-12-11T13:11:54.513Z,4.90
2018-12-11T13:14:20.973Z,4.90
2018-12-11T13:16:47.280Z,5.00
2018-12-11T13:19:13.822Z,4.90
2018-12-11T13:21:40.332Z,4.70
2018-12-11T13:24:06.693Z,5.00
2018-12-11T13:26:33.190Z,5.10
2018-12-11T13:28:59.501Z,4.90
2018-12-11T13:31:26.053Z,4.90
2018-12-11T13:33:52.997Z,4.90
2018-12-11T13:36:19.341Z,5.00
2018-12-11T13:38:45.863Z,5.00
2018-12-11T13:41:12.236Z,5.00
2018-12-11T13:43:38.785Z,5.00
2018-12-11T13:46:05.137Z,4.90
2018-12-11T13:48:31.830Z,5.00
2018-12-11T13:50:58.733Z,5.00
2018-12-11T13:53:25.192Z,4.90
2018-12-11T13:55:51.521Z,4.90
2018-12-11T13:58:17.964Z,4.90
2018-12-11T14:00:44.418Z,4.90
2018-12-11T14:03:10.848Z,5.00
2018-12-11T14:05:37.141Z,4.90
2018-12-11T14:08:03.751Z,4.90
2018-12-11T14:10:30.117Z,4.80
2018-12-11T14:12:56.952Z,4.90
2018-12-11T14:15:23.385Z,5.00
2018-12-11T14:17:49.814Z,4.60
2018-12-11T14:20:16.253Z,4.80
2018-12-11T14:22:42.753Z,4.80
2018-12-11T14:25:09.204Z,5.10
2018-12-11T14:27:35.651Z,4.90
2018-12-11T14:30:02.313Z,4.90
2018-12-11T14:32:28.689Z,4.90
2018-12-11T14:34:55.058Z,4.90
2018-12-11T14:37:21.424Z,4.50
2018-12-11T14:39:47.955Z,4.60
2018-12-11T14:42:14.261Z,5.10
2018-12-11T14:44:40.716Z,4.40
2018-12-11T14:47:07.173Z,4.90
2018-12-11T14:49:33.537Z,4.40
2018-12-11T14:52:00.048Z,4.90
2018-12-11T14:54:26.443Z,4.90
2018-12-11T14:56:52.953Z,4.80
2018-12-11T14:59:19.257Z,4.80
2018-12-11T15:01:45.544Z,4.90
2018-12-11T15:04:11.916Z,4.80
2018-12-11T15:06:38.539Z,4.80
2018-12-11T15:09:12.753Z,4.80
2018-12-11T15:11:39.155Z,4.80
2018-12-11T15:14:05.754Z,4.80
2018-12-11T15:16:32.349Z,4.40
2018-12-11T15:18:58.822Z,4.50
2018-12-11T15:21:25.395Z,4.40
2018-12-11T15:23:51.807Z,4.90
2018-12-11T15:26:18.307Z,4.80
2018-12-11T15:28:44.893Z,4.90
2018-12-11T15:31:11.357Z,5.00
2018-12-11T15:33:37.717Z,4.70
2018-12-11T15:36:04.157Z,4.40
2018-12-11T15:38:30.645Z,4.30
2018-12-11T15:40:57.019Z,4.80
2018-12-11T15:43:23.820Z,4.80
2018-12-11T15:45:50.682Z,4.90
2018-12-11T15:48:16.980Z,4.70
2018-12-11T15:50:43.440Z,4.60
2018-12-11T15:53:09.883Z,4.70
2018-12-11T15:55:36.361Z,4.70
2018-12-11T15:58:02.964Z,4.20
2018-12-11T16:00:29.373Z,4.50
2018-12-11T16:02:55.746Z,4.70
2018-12-11T16:05:22.106Z,4.80
2018-12-11T16:07:48.528Z,4.70
2018-12-11T16:10:14.933Z,4.70
2018-12-11T16:12:41.224Z,4.70
2018-12-11T16:15:07.777Z,4.70
2018-12-11T16:17:34.186Z,4.70
2018-12-11T16:20:00.496Z,4.70
2018-12-11T16:22:27.065Z,4.70
2018-12-11T16:24:54.062Z,4.70
2018-12-11T16:27:20.808Z,4.60
2018-12-11T16:29:47.162Z,4.60
2018-12-11T16:32:13.539Z,4.30
2018-12-11T16:34:39.909Z,4.60
2018-12-11T16:37:06.241Z,4.70
2018-12-11T16:39:32.916Z,4.60
2018-12-11T16:41:59.218Z,4.70
2018-12-11T16:44:25.772Z,4.70
2018-12-11T16:46:52.058Z,4.50
2018-12-11T16:49:18.412Z,4.80
2018-12-11T16:51:44.726Z,4.80
2018-12-11T16:54:11.084Z,4.70
2018-12-11T16:56:37.584Z,4.60
2018-12-11T16:59:04.045Z,4.60
2018-12-11T17:01:30.548Z,4.70
2018-12-11T17:03:57.057Z,4.70
2018-12-11T17:06:23.601Z,4.50
2018-12-11T17:08:50.126Z,4.70
2018-12-11T17:11:16.540Z,4.70
2018-12-11T17:13:42.890Z,4.50
2018-12-11T17:16:09.625Z,4.60
2018-12-11T17:18:36.054Z,4.30
2018-12-11T17:21:02.619Z,4.70
2018-12-11T17:23:29.059Z,4.70
2018-12-11T17:25:55.609Z,4.70
2018-12-11T17:28:22.014Z,4.70
2018-12-11T17:30:48.385Z,4.70
2018-12-11T17:33:14.783Z,4.70
2018-12-11T17:35:41.153Z,4.90
2018-12-11T17:38:07.584Z,4.70
2018-12-11T17:40:34.038Z,4.70
2018-12-11T17:43:00.450Z,4.70
2018-12-11T17:45:26.927Z,4.80
2018-12-11T17:47:53.378Z,4.60
2018-12-11T17:50:19.791Z,4.80
2018-12-11T17:52:46.225Z,4.80
2018-12-11T17:55:12.787Z,4.80
2018-12-11T17:57:39.298Z,4.80
2018-12-11T18:00:05.958Z,4.80
2018-12-11T18:02:33.330Z,4.80
2018-12-11T18:04:59.771Z,4.70
2018-12-11T18:07:26.150Z,4.70
2018-12-11T18:09:52.526Z,4.80
2018-12-11T18:12:18.845Z,4.70
2018-12-11T18:14:45.148Z,4.80
2018-12-11T18:17:18.432Z,5.00
2018-12-11T18:19:44.768Z,4.70
2018-12-11T18:22:11.161Z,4.70
2018-12-11T18:24:37.621Z,4.60
2018-12-11T18:27:04.058Z,4.60
2018-12-11T18:29:30.417Z,4.60
2018-12-11T18:31:56.954Z,4.60
2018-12-11T18:34:24.805Z,4.70
2018-12-11T18:36:51.384Z,4.70
2018-12-11T18:39:17.750Z,4.80
2018-12-11T18:41:44.119Z,4.90
2018-12-11T18:44:10.766Z,4.70
2018-12-11T18:46:37.138Z,4.40
2018-12-11T18:49:03.709Z,4.40
2018-12-11T18:51:30.136Z,4.90
2018-12-11T18:53:56.678Z,4.80
2018-12-11T18:56:23.017Z,4.80
2018-12-11T18:58:49.355Z,4.80
2018-12-11T19:01:15.855Z,4.80
2018-12-11T19:03:42.189Z,4.60
2018-12-11T19:06:08.573Z,4.80
2018-12-11T19:08:35.257Z,4.70
2018-12-11T19:11:01.777Z,4.40
2018-12-11T19:13:28.089Z,4.40
2018-12-11T19:15:54.725Z,4.80
2018-12-11T19:18:21.679Z,4.80
2018-12-11T19:20:48.196Z,4.90
2018-12-11T19:23:17.942Z,4.80
2018-12-11T19:25:44.603Z,4.90
2018-12-11T19:28:11.067Z,4.90
2018-12-11T19:30:37.417Z,4.90
2018-12-11T19:33:03.773Z,4.80
2018-12-11T19:35:33.036Z,4.90
2018-12-11T19:37:58.563Z,4.80
2018-12-11T19:40:25.038Z,4.80
2018-12-11T19:42:51.405Z,4.30
2018-12-11T19:45:17.908Z,4.80
2018-12-11T19:47:44.472Z,4.80
2018-12-11T19:50:10.914Z,4.80
2018-12-11T19:52:39.895Z,4.80
2018-12-11T19:55:05.938Z,4.80
2018-12-11T19:57:32.489Z,4.40
2018-12-11T19:59:58.914Z,5.00
2018-12-11T20:02:25.289Z,4.40
2018-12-11T20:04:51.646Z,4.80
2018-12-11T20:07:17.990Z,4.90
2018-12-11T20:09:50.454Z,4.80
2018-12-11T20:12:16.786Z,4.50
2018-12-11T20:14:43.220Z,4.80
2018-12-11T20:17:09.888Z,4.80
2018-12-11T20:19:36.421Z,4.70
2018-12-11T20:22:02.948Z,4.70
2018-12-11T20:24:29.407Z,4.80
2018-12-11T20:26:55.845Z,4.80
2018-12-11T20:29:22.189Z,4.80
2018-12-11T20:31:48.585Z,4.80
2018-12-11T20:34:14.936Z,4.80
2018-12-11T20:36:42.039Z,4.90
2018-12-11T20:39:08.473Z,4.80
2018-12-11T20:41:34.813Z,4.80
2018-12-11T20:44:01.160Z,4.80
2018-12-11T20:46:27.656Z,4.70
2018-12-11T20:48:54.075Z,4.90
2018-12-11T20:51:20.449Z,4.70
2018-12-11T20:53:47.123Z,4.70
2018-12-11T20:56:13.433Z,4.20
2018-12-11T20:58:40.021Z,4.70
2018-12-11T21:01:06.414Z,4.40
2018-12-11T21:03:33.416Z,4.70
2018-12-11T21:05:59.909Z,4.70
2018-12-11T21:08:26.340Z,4.70
2018-12-11T21:10:52.680Z,4.90
2018-12-11T21:13:19.053Z,4.60
2018-12-11T21:15:45.393Z,4.60
2018-12-11T21:18:11.672Z,4.60
2018-12-11T21:20:38.321Z,4.30
2018-12-11T21:23:04.672Z,4.30
2018-12-11T21:25:31.064Z,4.60
2018-12-11T21:27:57.562Z,4.60
2018-12-11T21:30:23.864Z,4.50
2018-12-11T21:32:50.325Z,4.60
2018-12-11T21:35:23.707Z,4.30
2018-12-11T21:37:50.011Z,4.50
2018-12-11T21:40:16.316Z,4.40
2018-12-11T21:42:42.912Z,4.20
2018-12-11T21:45:09.745Z,4.40
2018-12-11T21:47:36.088Z,4.60
2018-12-11T21:50:04.743Z,4.40
2018-12-11T21:52:31.105Z,4.40
2018-12-11T21:54:57.495Z,4.10
2018-12-11T21:57:23.905Z,4.10
2018-12-11T21:59:50.246Z,4.40
2018-12-11T22:02:16.577Z,4.00
2018-12-11T22:04:42.962Z,4.20
2018-12-11T22:07:10.048Z,4.20
2018-12-11T22:09:36.451Z,4.20
2018-12-11T22:12:03.712Z,4.20
2018-12-11T22:14:30.001Z,4.20
2018-12-11T22:16:56.663Z,4.10
2018-12-11T22:19:23.039Z,4.10
2018-12-11T22:21:49.713Z,4.10
2018-12-11T22:24:16.252Z,4.30
2018-12-11T22:26:42.621Z,4.10
2018-12-11T22:29:09.114Z,4.10
2018-12-11T22:31:35.459Z,4.10
2018-12-11T22:34:01.901Z,4.20
2018-12-11T22:36:28.389Z,3.90
2018-12-11T22:38:54.747Z,4.40
2018-12-11T22:41:21.110Z,4.10
2018-12-11T22:43:47.451Z,4.10
2018-12-11T22:46:13.917Z,3.90
2018-12-11T22:48:40.573Z,3.90
2018-12-11T22:51:07.665Z,3.40
2018-12-11T22:53:33.961Z,3.70
2018-12-11T22:56:00.333Z,3.70
2018-12-11T22:58:26.744Z,3.20
2018-12-11T23:01:00.369Z,3.60
2018-12-11T23:03:26.778Z,3.90
2018-12-11T23:05:53.122Z,3.80
2018-12-11T23:08:19.541Z,3.80
2018-12-11T23:10:45.881Z,3.80
2018-12-11T23:13:12.917Z,3.90
2018-12-11T23:15:39.498Z,3.50
2018-12-11T23:18:05.879Z,3.90
2018-12-11T23:20:32.191Z,3.70
2018-12-11T23:22:58.754Z,4.00
2018-12-11T23:25:25.083Z,3.80
2018-12-11T23:27:51.622Z,3.50
2018-12-11T23:30:18.103Z,3.30
2018-12-11T23:32:44.489Z,3.70
2018-12-11T23:35:10.939Z,3.70
2018-12-11T23:37:37.333Z,3.50
2018-12-11T23:40:05.360Z,3.50
2018-12-11T23:42:31.702Z,3.40
2018-12-11T23:44:58.063Z,3.40
2018-12-11T23:47:24.389Z,3.20
2018-12-11T23:49:50.717Z,3.20
2018-12-11T23:52:17.130Z,3.10
2018-12-11T23:54:43.487Z,3.20
2018-12-11T23:57:09.902Z,3.30
2018-12-11T23:59:37.313Z,3.30
