createdAt,value
2022-11-26T00:04:12.247Z,95.70
2022-11-26T00:09:07.345Z,96.47
2022-11-26T00:14:01.682Z,94.45
2022-11-26T00:18:56.182Z,92.28
2022-11-26T00:23:49.442Z,104.72
2022-11-26T00:28:50.458Z,93.40
2022-11-26T00:33:44.180Z,87.03
2022-11-26T00:38:37.981Z,97.13
2022-11-26T00:43:32.431Z,99.50
2022-11-26T00:48:25.528Z,92.22
2022-11-26T00:53:22.832Z,88.78
2022-11-26T00:58:47.280Z,91.95
2022-11-26T01:03:43.529Z,101.50
2022-11-26T01:08:36.601Z,101.93
2022-11-26T01:18:23.984Z,97.13
2022-11-26T01:23:19.393Z,109.07
2022-11-26T01:28:15.712Z,236.75
2022-11-26T01:33:09.541Z,251.23
2022-11-26T01:38:02.648Z,256.17
2022-11-26T01:43:14.148Z,260.30
2022-11-26T01:48:34.454Z,272.60
2022-11-26T01:54:00.244Z,369.38
2022-11-26T01:58:57.701Z,332.42
2022-11-26T02:04:00.960Z,349.23
2022-11-26T02:08:55.090Z,414.90
2022-11-26T02:13:52.174Z,347.50
2022-11-26T02:18:52.462Z,353.38
2022-11-26T02:24:00.729Z,359.55
2022-11-26T02:29:15.354Z,109.10
2022-11-26T02:34:19.783Z,209.07
2022-11-26T02:39:15.089Z,106.80
2022-11-26T02:44:09.103Z,140.85
2022-11-26T02:58:51.804Z,103.40
2022-11-26T03:03:49.891Z,95.90
2022-11-26T03:08:49.497Z,92.68
2022-11-26T03:13:43.204Z,95.85
2022-11-26T03:23:31.383Z,88.15
2022-11-26T03:28:24.957Z,94.88
2022-11-26T03:38:12.346Z,97.70
2022-11-26T03:43:05.811Z,95.10
2022-11-26T03:48:00.160Z,95.22
2022-11-26T03:52:53.965Z,101.15
2022-11-26T03:57:48.276Z,98.45
2022-11-26T04:02:42.516Z,92.57
2022-11-26T04:07:36.072Z,94.85
2022-11-26T04:12:32.179Z,99.38
2022-11-26T04:17:27.841Z,97.90
2022-11-26T04:22:22.916Z,96.32
2022-11-26T04:27:16.253Z,100.60
2022-11-26T04:37:03.874Z,91.60
2022-11-26T04:46:51.166Z,165.07
2022-11-26T04:51:44.709Z,109.28
2022-11-26T04:56:37.550Z,202.88
2022-11-26T05:01:31.362Z,136.63
2022-11-26T05:06:25.933Z,146.30
2022-11-26T05:11:20.224Z,138.95
2022-11-26T05:16:14.233Z,242.50
2022-11-26T05:21:09.800Z,248.68
2022-11-26T05:26:04.532Z,126.18
2022-11-26T05:31:00.862Z,100.20
2022-11-26T05:35:54.591Z,91.80
2022-11-26T05:40:48.381Z,81.82
2022-11-26T05:45:41.185Z,80.18
2022-11-26T05:50:34.939Z,81.00
2022-11-26T05:55:28.780Z,80.97
2022-11-26T06:00:23.857Z,77.82
2022-11-26T06:05:18.210Z,77.03
2022-11-26T06:10:13.188Z,78.20
2022-11-26T06:15:07.977Z,77.57
2022-11-26T06:20:00.828Z,79.90
2022-11-26T06:24:54.634Z,83.47
2022-11-26T06:34:43.842Z,88.45
2022-11-26T06:39:38.281Z,83.07
2022-11-26T06:44:32.282Z,89.50
2022-11-26T06:49:25.917Z,90.43
2022-11-26T06:54:19.918Z,95.22
2022-11-26T06:59:13.529Z,93.25
2022-11-26T07:04:07.668Z,96.78
2022-11-26T07:09:05.652Z,95.32
2022-11-26T07:13:58.832Z,96.18
2022-11-26T07:18:59.209Z,97.88
2022-11-26T07:23:55.902Z,100.55
2022-11-26T07:28:49.770Z,110.03
2022-11-26T07:33:44.438Z,142.02
2022-11-26T07:38:38.704Z,120.18
2022-11-26T07:43:32.697Z,126.82
2022-11-26T07:48:27.022Z,129.48
2022-11-26T07:53:20.989Z,131.98
2022-11-26T07:58:15.358Z,139.35
2022-11-26T08:03:09.577Z,152.95
2022-11-26T08:08:04.982Z,134.45
2022-11-26T08:12:59.377Z,137.23
2022-11-26T08:17:59.519Z,138.43
2022-11-26T08:22:53.622Z,128.80
2022-11-26T08:27:47.853Z,116.93
2022-11-26T08:32:41.504Z,129.25
2022-11-26T08:42:29.039Z,114.50
2022-11-26T08:47:23.250Z,111.78
2022-11-26T08:52:17.368Z,106.43
2022-11-26T08:57:11.875Z,114.07
2022-11-26T09:02:05.947Z,109.68
2022-11-26T09:06:59.947Z,111.28
2022-11-26T09:11:58.833Z,105.68
2022-11-26T09:16:56.384Z,101.22
2022-11-26T09:21:49.638Z,102.07
2022-11-26T09:26:43.350Z,101.60
2022-11-26T09:31:46.009Z,100.93
2022-11-26T09:36:49.519Z,99.82
2022-11-26T09:41:54.844Z,83.38
2022-11-26T09:47:12.205Z,86.63
2022-11-26T09:52:09.410Z,103.43
2022-11-26T09:57:24.711Z,98.28
2022-11-26T10:02:22.547Z,80.32
2022-11-26T10:07:44.881Z,73.40
2022-11-26T10:13:03.011Z,72.27
2022-11-26T10:18:05.892Z,78.28
2022-11-26T10:23:13.966Z,71.50
2022-11-26T10:28:28.958Z,70.85
2022-11-26T10:33:29.753Z,70.13
2022-11-26T10:38:24.305Z,69.00
2022-11-26T10:43:19.898Z,88.03
2022-11-26T10:48:32.662Z,78.30
2022-11-26T10:53:28.013Z,70.10
2022-11-26T10:58:24.942Z,72.70
2022-11-26T11:03:51.856Z,75.35
2022-11-26T11:08:39.410Z,66.00
2022-11-26T11:13:45.404Z,68.25
2022-11-26T11:18:39.161Z,70.90
2022-11-26T11:24:06.389Z,61.85
2022-11-26T11:28:49.719Z,61.35
2022-11-26T11:33:43.461Z,65.28
2022-11-26T11:39:06.864Z,55.58
2022-11-26T11:44:25.956Z,52.85
2022-11-26T11:49:36.292Z,57.95
2022-11-26T11:54:45.516Z,57.67
2022-11-26T12:00:13.742Z,73.07
2022-11-26T12:05:28.450Z,55.00
2022-11-26T12:10:48.515Z,55.00
2022-11-26T12:15:49.474Z,53.08
2022-11-26T12:20:46.142Z,71.20
2022-11-26T12:25:40.531Z,55.92
2022-11-26T12:30:54.892Z,46.38
2022-11-26T12:36:07.637Z,38.55
2022-11-26T12:41:06.639Z,37.25
2022-11-26T12:46:03.353Z,42.38
2022-11-26T12:51:00.173Z,32.50
2022-11-26T12:55:57.354Z,43.97
2022-11-26T13:00:57.551Z,41.75
2022-11-26T13:06:24.383Z,40.13
2022-11-26T13:11:35.450Z,37.20
2022-11-26T13:16:46.232Z,29.20
2022-11-26T13:22:11.859Z,34.63
2022-11-26T13:27:23.652Z,37.15
2022-11-26T13:32:34.737Z,43.85
2022-11-26T13:37:30.541Z,61.33
2022-11-26T13:42:38.715Z,65.35
2022-11-26T13:47:40.671Z,65.05
2022-11-26T13:53:06.309Z,67.05
2022-11-26T13:58:05.401Z,71.32
2022-11-26T14:03:01.391Z,68.95
2022-11-26T14:08:33.349Z,71.20
2022-11-26T14:13:28.418Z,68.32
2022-11-26T14:18:54.049Z,68.65
2022-11-26T14:24:01.693Z,71.63
2022-11-26T14:29:29.782Z,71.72
2022-11-26T14:34:40.114Z,74.22
2022-11-26T14:39:34.469Z,68.45
2022-11-26T14:44:28.522Z,73.18
2022-11-26T14:49:21.666Z,70.60
2022-11-26T14:54:21.191Z,75.15
2022-11-26T14:59:18.845Z,73.30
2022-11-26T15:04:39.333Z,79.07
2022-11-26T15:09:33.378Z,81.72
2022-11-26T15:14:48.623Z,78.85
2022-11-26T15:19:43.458Z,76.00
2022-11-26T15:24:37.437Z,77.78
2022-11-26T15:29:35.356Z,77.32
2022-11-26T15:34:30.333Z,79.68
2022-11-26T15:39:51.779Z,76.72
2022-11-26T15:44:49.685Z,81.72
2022-11-26T15:49:45.165Z,82.85
2022-11-26T15:55:10.793Z,83.72
2022-11-26T15:59:58.658Z,84.78
2022-11-26T16:04:53.940Z,88.03
2022-11-26T16:09:48.680Z,100.45
2022-11-26T16:14:42.128Z,87.63
2022-11-26T16:24:34.292Z,102.20
2022-11-26T16:29:29.001Z,108.07
2022-11-26T16:34:23.082Z,108.32
2022-11-26T16:44:10.314Z,111.35
2022-11-26T16:49:04.797Z,110.43
2022-11-26T16:53:59.172Z,108.28
2022-11-26T16:58:52.438Z,130.07
2022-11-26T17:03:46.458Z,125.57
2022-11-26T17:08:43.874Z,130.30
2022-11-26T17:13:41.262Z,111.05
2022-11-26T17:18:35.063Z,103.95
2022-11-26T17:23:29.379Z,106.10
2022-11-26T17:28:24.087Z,113.13
2022-11-26T17:33:17.586Z,114.07
2022-11-26T17:38:19.544Z,119.03
2022-11-26T17:43:14.065Z,124.28
2022-11-26T17:48:08.462Z,101.32
2022-11-26T17:53:02.190Z,88.35
2022-11-26T17:57:59.141Z,96.65
2022-11-26T18:02:53.632Z,127.65
2022-11-26T18:07:47.459Z,133.73
2022-11-26T18:12:40.895Z,126.20
2022-11-26T18:17:34.949Z,126.93
2022-11-26T18:22:30.085Z,141.38
2022-11-26T18:27:28.830Z,124.95
2022-11-26T18:32:22.912Z,126.65
2022-11-26T18:47:23.165Z,114.37
2022-11-26T18:52:16.797Z,106.50
2022-11-26T19:02:04.752Z,95.47
2022-11-26T19:06:59.278Z,89.63
2022-11-26T19:11:55.172Z,90.10
2022-11-26T19:16:50.389Z,89.72
2022-11-26T19:21:48.398Z,86.75
2022-11-26T19:26:42.750Z,76.32
2022-11-26T19:31:39.986Z,75.47
2022-11-26T19:36:34.458Z,78.22
2022-11-26T19:41:28.435Z,86.18
2022-11-26T19:46:23.876Z,85.72
2022-11-26T19:51:18.994Z,92.60
2022-11-26T19:56:17.797Z,124.90
2022-11-26T20:01:14.534Z,156.75
2022-11-26T20:06:14.005Z,133.48
2022-11-26T20:11:08.868Z,113.90
2022-11-26T20:16:06.612Z,119.78
2022-11-26T20:21:01.332Z,126.55
2022-11-26T20:25:55.122Z,117.75
2022-11-26T20:30:49.363Z,99.53
2022-11-26T20:35:43.314Z,91.50
2022-11-26T20:40:39.505Z,85.45
2022-11-26T20:45:32.962Z,82.88
2022-11-26T20:50:26.630Z,86.00
2022-11-26T20:55:22.492Z,73.57
2022-11-26T21:00:17.680Z,78.35
2022-11-26T21:05:13.527Z,83.90
2022-11-26T21:10:10.183Z,113.50
2022-11-26T21:15:04.003Z,67.70
2022-11-26T21:19:58.199Z,65.50
2022-11-26T21:24:51.580Z,68.00
2022-11-26T21:29:46.898Z,66.57
2022-11-26T21:34:40.746Z,83.75
2022-11-26T21:39:33.921Z,86.60
2022-11-26T21:49:22.352Z,72.22
2022-11-26T21:54:16.891Z,67.10
2022-11-26T21:59:10.359Z,73.43
2022-11-26T22:04:10.618Z,67.68
2022-11-26T22:09:05.396Z,77.63
2022-11-26T22:14:00.040Z,70.10
2022-11-26T22:18:53.972Z,72.45
2022-11-26T22:23:49.050Z,72.43
2022-11-26T22:28:42.558Z,72.55
2022-11-26T22:38:30.494Z,74.60
2022-11-26T22:43:23.344Z,62.28
2022-11-26T22:48:16.991Z,73.53
2022-11-26T22:53:11.861Z,70.38
2022-11-26T22:58:06.357Z,56.28
2022-11-26T23:03:00.786Z,51.05
2022-11-26T23:07:54.498Z,51.75
2022-11-26T23:17:41.280Z,43.78
2022-11-26T23:22:35.236Z,42.20
2022-11-26T23:27:29.217Z,45.03
2022-11-26T23:32:26.137Z,46.15
2022-11-26T23:37:23.137Z,49.58
2022-11-26T23:47:10.489Z,45.08
2022-11-26T23:52:04.731Z,45.17
2022-11-26T23:56:58.880Z,41.40
