createdAt,value
2018-08-06T00:00:57.743Z,0.00
2018-08-06T00:01:57.730Z,0.00
2018-08-06T00:02:57.733Z,0.00
2018-08-06T00:03:57.821Z,0.00
2018-08-06T00:04:57.762Z,0.00
2018-08-06T00:05:57.758Z,0.00
2018-08-06T00:06:57.812Z,0.00
2018-08-06T00:07:57.850Z,0.00
2018-08-06T00:08:57.838Z,0.00
2018-08-06T00:09:57.857Z,0.00
2018-08-06T00:10:57.878Z,0.00
2018-08-06T00:11:57.864Z,0.00
2018-08-06T00:12:57.857Z,0.00
2018-08-06T00:13:57.881Z,0.00
2018-08-06T00:14:57.913Z,0.00
2018-08-06T00:15:57.982Z,0.00
2018-08-06T00:16:57.930Z,0.00
2018-08-06T00:17:57.940Z,0.00
2018-08-06T00:18:57.937Z,0.00
2018-08-06T00:19:57.940Z,0.00
2018-08-06T00:20:57.983Z,0.00
2018-08-06T00:21:58.044Z,0.00
2018-08-06T00:22:58.043Z,0.00
2018-08-06T00:23:58.010Z,0.00
2018-08-06T00:24:58.051Z,0.00
2018-08-06T00:25:58.037Z,0.00
2018-08-06T00:26:58.124Z,0.00
2018-08-06T00:27:58.069Z,0.00
2018-08-06T00:28:58.070Z,0.00
2018-08-06T00:29:58.093Z,0.00
2018-08-06T00:30:58.118Z,0.00
2018-08-06T00:31:58.137Z,0.00
2018-08-06T00:32:58.123Z,0.00
2018-08-06T00:33:58.155Z,0.00
2018-08-06T00:34:58.135Z,0.00
2018-08-06T00:35:58.162Z,0.00
2018-08-06T00:36:58.236Z,0.00
2018-08-06T00:37:58.183Z,0.00
2018-08-06T00:38:58.196Z,0.00
2018-08-06T00:39:58.240Z,0.00
2018-08-06T00:40:58.261Z,0.00
2018-08-06T00:41:58.259Z,0.00
2018-08-06T00:42:58.245Z,0.00
2018-08-06T00:43:58.260Z,0.00
2018-08-06T00:44:58.266Z,0.00
2018-08-06T00:45:58.273Z,0.00
2018-08-06T00:46:58.370Z,0.00
2018-08-06T00:47:58.698Z,0.00
2018-08-06T00:48:58.372Z,0.00
2018-08-06T00:49:58.357Z,0.00
2018-08-06T00:50:58.358Z,0.00
2018-08-06T00:51:58.454Z,0.00
2018-08-06T00:52:58.387Z,0.00
2018-08-06T00:53:58.416Z,0.00
2018-08-06T00:54:58.425Z,0.00
2018-08-06T00:55:58.437Z,0.00
2018-08-06T00:56:58.434Z,0.00
2018-08-06T00:57:58.480Z,0.00
2018-08-06T00:58:58.465Z,0.00
2018-08-06T00:59:58.527Z,0.00
2018-08-06T01:00:58.514Z,0.00
2018-08-06T01:01:58.478Z,0.00
2018-08-06T01:02:58.511Z,0.00
2018-08-06T01:03:58.522Z,0.00
2018-08-06T01:04:58.542Z,0.00
2018-08-06T01:05:58.583Z,0.00
2018-08-06T01:06:58.592Z,0.00
2018-08-06T01:07:58.532Z,0.00
2018-08-06T01:08:58.572Z,0.00
2018-08-06T01:09:58.588Z,0.00
2018-08-06T01:10:58.579Z,0.00
2018-08-06T01:11:58.654Z,0.00
2018-08-06T01:12:58.638Z,0.00
2018-08-06T01:13:58.638Z,0.00
2018-08-06T01:14:58.633Z,0.00
2018-08-06T01:15:58.655Z,0.00
2018-08-06T01:16:58.716Z,0.00
2018-08-06T01:17:58.682Z,0.00
2018-08-06T01:18:58.755Z,0.00
2018-08-06T01:19:58.750Z,0.00
2018-08-06T01:20:58.733Z,0.00
2018-08-06T01:21:58.760Z,0.00
2018-08-06T01:22:58.778Z,0.00
2018-08-06T01:23:58.870Z,0.00
2018-08-06T01:24:58.779Z,0.00
2018-08-06T01:25:58.783Z,0.00
2018-08-06T01:26:58.804Z,0.00
2018-08-06T01:27:58.814Z,0.00
2018-08-06T01:28:58.888Z,0.00
2018-08-06T01:29:58.862Z,0.00
2018-08-06T01:30:58.879Z,0.00
2018-08-06T01:31:58.891Z,0.00
2018-08-06T01:32:58.906Z,0.00
2018-08-06T01:33:58.928Z,0.00
2018-08-06T01:34:58.921Z,0.00
2018-08-06T01:35:58.888Z,0.00
2018-08-06T01:36:58.953Z,0.00
2018-08-06T01:37:58.948Z,0.00
2018-08-06T01:38:58.960Z,0.00
2018-08-06T01:39:58.965Z,0.00
2018-08-06T01:40:58.966Z,0.00
2018-08-06T01:41:59.023Z,0.00
2018-08-06T01:42:58.994Z,0.00
2018-08-06T01:43:59.029Z,0.00
2018-08-06T01:44:59.021Z,0.00
2018-08-06T01:45:59.056Z,0.00
2018-08-06T01:46:59.107Z,0.00
2018-08-06T01:47:59.062Z,0.00
2018-08-06T01:48:59.068Z,0.00
2018-08-06T01:49:59.084Z,0.00
2018-08-06T01:50:59.103Z,0.00
2018-08-06T01:51:59.283Z,0.00
2018-08-06T01:52:59.114Z,0.00
2018-08-06T01:53:59.141Z,0.00
2018-08-06T01:54:59.171Z,0.00
2018-08-06T01:55:59.144Z,0.00
2018-08-06T01:56:59.184Z,0.00
2018-08-06T01:57:59.181Z,0.00
2018-08-06T01:58:59.195Z,0.00
2018-08-06T01:59:59.192Z,0.00
2018-08-06T02:00:59.238Z,0.00
2018-08-06T02:01:59.278Z,0.00
2018-08-06T02:02:59.254Z,0.00
2018-08-06T02:03:59.270Z,0.00
2018-08-06T02:04:59.302Z,0.00
2018-08-06T02:05:59.300Z,0.00
2018-08-06T02:06:59.300Z,0.00
2018-08-06T02:07:59.281Z,0.00
2018-08-06T02:08:59.317Z,0.00
2018-08-06T02:09:59.385Z,0.00
2018-08-06T02:10:59.385Z,0.00
2018-08-06T02:11:59.339Z,0.00
2018-08-06T02:12:59.417Z,0.00
2018-08-06T02:13:59.377Z,0.00
2018-08-06T02:14:59.359Z,0.00
2018-08-06T02:15:59.402Z,0.00
2018-08-06T02:16:59.465Z,0.00
2018-08-06T02:17:59.429Z,0.00
2018-08-06T02:18:59.442Z,0.00
2018-08-06T02:19:59.459Z,0.00
2018-08-06T02:20:59.449Z,0.00
2018-08-06T02:21:59.501Z,0.00
2018-08-06T02:22:59.462Z,0.00
2018-08-06T02:23:59.504Z,0.00
2018-08-06T02:24:59.519Z,0.00
2018-08-06T02:25:59.596Z,0.00
2018-08-06T02:26:59.607Z,0.00
2018-08-06T02:27:59.548Z,0.00
2018-08-06T02:28:59.552Z,0.00
2018-08-06T02:29:59.573Z,0.00
2018-08-06T02:30:59.624Z,0.00
2018-08-06T02:31:59.631Z,0.00
2018-08-06T02:32:59.628Z,0.00
2018-08-06T02:33:59.628Z,0.00
2018-08-06T02:34:59.658Z,0.00
2018-08-06T02:35:59.691Z,0.00
2018-08-06T02:36:59.668Z,0.00
2018-08-06T02:37:59.673Z,0.00
2018-08-06T02:38:59.723Z,0.00
2018-08-06T02:39:59.699Z,0.00
2018-08-06T02:40:59.953Z,0.00
2018-08-06T02:41:59.718Z,0.00
2018-08-06T02:42:59.756Z,0.00
2018-08-06T02:43:59.766Z,0.00
2018-08-06T02:44:59.744Z,0.00
2018-08-06T02:45:59.764Z,0.00
2018-08-06T02:46:59.807Z,0.00
2018-08-06T02:47:59.797Z,0.00
2018-08-06T02:48:59.811Z,0.00
2018-08-06T02:49:59.808Z,0.00
2018-08-06T02:50:59.834Z,0.00
2018-08-06T02:51:59.858Z,0.00
2018-08-06T02:52:59.838Z,0.00
2018-08-06T02:53:59.902Z,0.00
2018-08-06T02:54:59.865Z,4.00
2018-08-06T02:55:59.903Z,4.00
2018-08-06T02:56:59.906Z,4.00
2018-08-06T02:57:59.916Z,0.00
2018-08-06T02:58:59.957Z,4.00
2018-08-06T03:00:00.002Z,4.00
2018-08-06T03:00:59.957Z,4.00
2018-08-06T03:01:59.960Z,4.00
2018-08-06T03:02:59.987Z,4.00
2018-08-06T03:04:00.198Z,8.00
2018-08-06T03:05:00.043Z,8.00
2018-08-06T03:06:00.000Z,8.00
2018-08-06T03:07:00.017Z,8.00
2018-08-06T03:08:00.029Z,12.00
2018-08-06T03:09:00.015Z,12.00
2018-08-06T03:10:00.093Z,16.00
2018-08-06T03:11:00.054Z,16.00
2018-08-06T03:12:00.108Z,20.00
2018-08-06T03:13:00.082Z,20.00
2018-08-06T03:14:00.139Z,24.00
2018-08-06T03:15:00.140Z,24.00
2018-08-06T03:16:00.125Z,28.00
2018-08-06T03:17:00.211Z,36.00
2018-08-06T03:18:00.127Z,40.00
2018-08-06T03:19:00.169Z,44.00
2018-08-06T03:20:00.259Z,52.00
2018-08-06T03:21:00.174Z,56.00
2018-08-06T03:22:00.215Z,60.00
2018-08-06T03:23:00.239Z,68.00
2018-08-06T03:24:03.688Z,76.00
2018-08-06T03:25:00.217Z,84.00
2018-08-06T03:26:00.273Z,96.00
2018-08-06T03:27:00.306Z,104.00
2018-08-06T03:28:00.255Z,116.00
2018-08-06T03:29:00.278Z,128.00
2018-08-06T03:30:00.284Z,140.00
2018-08-06T03:31:00.365Z,152.00
2018-08-06T03:32:00.331Z,164.00
2018-08-06T03:33:00.335Z,180.00
2018-08-06T03:34:00.340Z,196.00
2018-08-06T03:35:00.424Z,208.00
2018-08-06T03:36:00.361Z,224.00
2018-08-06T03:37:00.420Z,244.00
2018-08-06T03:38:00.420Z,264.00
2018-08-06T03:39:00.418Z,280.00
2018-08-06T03:40:00.408Z,296.00
2018-08-06T03:41:00.434Z,316.00
2018-08-06T03:42:00.447Z,340.00
2018-08-06T03:43:00.464Z,360.00
2018-08-06T03:44:00.446Z,380.00
2018-08-06T03:45:00.475Z,404.00
2018-08-06T03:46:00.470Z,424.00
2018-08-06T03:47:00.503Z,452.00
2018-08-06T03:48:00.498Z,476.00
2018-08-06T03:49:00.535Z,500.00
2018-08-06T03:50:00.546Z,524.00
2018-08-06T03:51:00.536Z,548.00
2018-08-06T03:52:00.593Z,580.00
2018-08-06T03:53:00.538Z,604.00
2018-08-06T03:54:00.587Z,632.00
2018-08-06T03:55:00.589Z,664.00
2018-08-06T03:56:00.643Z,704.00
2018-08-06T03:57:00.651Z,752.00
2018-08-06T03:58:00.607Z,816.00
2018-08-06T03:59:00.611Z,876.00
2018-08-06T04:00:00.665Z,976.00
2018-08-06T04:01:00.650Z,1116.00
2018-08-06T04:02:00.693Z,1240.00
2018-08-06T04:03:00.704Z,1312.00
2018-08-06T04:04:00.699Z,1376.00
2018-08-06T04:05:00.681Z,1432.00
2018-08-06T04:06:00.700Z,1500.00
2018-08-06T04:07:00.769Z,1556.00
2018-08-06T04:08:00.787Z,1616.00
2018-08-06T04:09:00.748Z,1680.00
2018-08-06T04:10:00.796Z,1736.00
2018-08-06T04:11:00.774Z,1796.00
2018-08-06T04:12:00.818Z,1856.00
2018-08-06T04:13:00.828Z,1912.00
2018-08-06T04:14:00.860Z,1964.00
2018-08-06T04:15:00.810Z,2024.00
2018-08-06T04:16:00.826Z,2076.00
2018-08-06T04:17:00.864Z,2136.00
2018-08-06T04:18:00.891Z,2184.00
2018-08-06T04:19:00.919Z,2224.00
2018-08-06T04:20:00.886Z,2288.00
2018-08-06T04:21:00.906Z,2336.00
2018-08-06T04:22:00.923Z,2392.00
2018-08-06T04:23:00.932Z,2456.00
2018-08-06T04:24:00.935Z,2516.00
2018-08-06T04:25:00.964Z,2564.00
2018-08-06T04:26:00.932Z,2620.00
2018-08-06T04:27:00.959Z,2676.00
2018-08-06T04:28:01.033Z,2744.00
2018-08-06T04:29:01.017Z,2812.00
2018-08-06T04:30:01.029Z,2884.00
2018-08-06T04:31:01.087Z,2956.00
2018-08-06T04:32:01.299Z,3036.00
2018-08-06T04:33:01.107Z,3128.00
2018-08-06T04:34:01.087Z,3212.00
2018-08-06T04:35:01.061Z,3288.00
2018-08-06T04:36:01.082Z,3400.00
2018-08-06T04:37:01.239Z,3472.00
2018-08-06T04:38:01.102Z,3584.00
2018-08-06T04:39:01.165Z,3684.00
2018-08-06T04:40:01.129Z,3792.00
2018-08-06T04:41:01.182Z,3908.00
2018-08-06T04:42:03.358Z,4016.00
2018-08-06T04:43:01.151Z,4152.00
2018-08-06T04:44:01.193Z,4256.00
2018-08-06T04:45:01.201Z,4408.00
2018-08-06T04:46:01.228Z,4448.00
2018-08-06T04:47:01.218Z,4544.00
2018-08-06T04:48:01.323Z,4644.00
2018-08-06T04:49:01.237Z,4740.00
2018-08-06T04:50:01.259Z,4852.00
2018-08-06T04:51:01.297Z,4932.00
2018-08-06T04:52:01.302Z,5032.00
2018-08-06T04:53:01.332Z,5156.00
2018-08-06T04:54:01.337Z,5308.00
2018-08-06T04:55:01.345Z,5404.00
2018-08-06T04:56:01.329Z,5524.00
2018-08-06T04:57:01.411Z,5640.00
2018-08-06T04:58:01.379Z,5772.00
2018-08-06T04:59:01.425Z,5912.00
2018-08-06T05:00:01.379Z,6040.00
2018-08-06T05:01:01.385Z,6176.00
2018-08-06T05:02:01.413Z,6340.00
2018-08-06T05:03:01.412Z,6524.00
2018-08-06T05:04:01.465Z,6556.00
2018-08-06T05:05:01.498Z,6668.00
2018-08-06T05:06:01.477Z,6768.00
2018-08-06T05:07:01.492Z,6896.00
2018-08-06T05:08:01.491Z,7000.00
2018-08-06T05:09:01.479Z,7104.00
2018-08-06T05:10:01.715Z,7232.00
2018-08-06T05:11:01.536Z,7376.00
2018-08-06T05:12:01.546Z,7544.00
2018-08-06T05:13:01.533Z,7724.00
2018-08-06T05:14:01.689Z,6280.00
2018-08-06T05:15:01.686Z,7960.00
2018-08-06T05:16:01.596Z,8224.00
2018-08-06T05:17:02.300Z,4628.00
2018-08-06T05:18:01.617Z,8512.00
2018-08-06T05:19:01.630Z,8696.00
2018-08-06T05:20:01.660Z,8692.00
2018-08-06T05:21:01.662Z,8864.00
2018-08-06T05:22:01.739Z,8948.00
2018-08-06T05:23:01.667Z,9008.00
2018-08-06T05:24:01.745Z,9060.00
2018-08-06T05:25:01.711Z,9152.00
2018-08-06T05:26:01.743Z,9228.00
2018-08-06T05:27:01.762Z,9336.00
2018-08-06T05:28:01.777Z,9384.00
2018-08-06T05:29:01.767Z,9468.00
2018-08-06T05:30:01.793Z,9604.00
2018-08-06T05:31:01.812Z,9668.00
2018-08-06T05:32:01.884Z,9780.00
2018-08-06T05:33:02.539Z,9852.00
2018-08-06T05:34:01.847Z,9940.00
2018-08-06T05:35:01.915Z,10036.00
2018-08-06T05:36:01.876Z,10132.00
2018-08-06T05:37:01.908Z,10212.00
2018-08-06T05:38:01.951Z,10244.00
2018-08-06T05:39:02.073Z,10300.00
2018-08-06T05:40:01.952Z,10364.00
2018-08-06T05:41:01.922Z,10384.00
2018-08-06T05:42:01.976Z,10408.00
2018-08-06T05:43:01.960Z,10368.00
2018-08-06T05:44:01.980Z,10412.00
2018-08-06T05:45:01.963Z,10480.00
2018-08-06T05:46:02.058Z,10508.00
2018-08-06T05:47:02.025Z,10592.00
2018-08-06T05:48:02.071Z,10680.00
2018-08-06T05:49:02.052Z,10720.00
2018-08-06T05:50:02.094Z,10976.00
2018-08-06T05:51:02.052Z,10932.00
2018-08-06T05:52:02.128Z,10928.00
2018-08-06T05:53:02.144Z,10872.00
2018-08-06T05:54:02.145Z,10860.00
2018-08-06T05:55:02.127Z,10888.00
2018-08-06T05:56:02.128Z,10976.00
2018-08-06T05:57:02.149Z,10832.00
2018-08-06T05:58:02.220Z,10740.00
2018-08-06T05:59:02.194Z,10716.00
2018-08-06T06:00:02.217Z,10764.00
2018-08-06T06:01:02.329Z,10764.00
2018-08-06T06:02:02.379Z,10720.00
2018-08-06T06:03:02.248Z,10744.00
2018-08-06T06:04:02.356Z,10748.00
2018-08-06T06:05:02.293Z,10708.00
2018-08-06T06:06:02.310Z,10756.00
2018-08-06T06:07:02.302Z,10756.00
2018-08-06T06:08:03.186Z,10808.00
2018-08-06T06:09:02.346Z,10768.00
2018-08-06T06:10:02.389Z,10812.00
2018-08-06T06:11:02.371Z,10816.00
2018-08-06T06:12:02.422Z,10800.00
2018-08-06T06:13:02.810Z,10808.00
2018-08-06T06:14:02.470Z,10764.00
2018-08-06T06:15:02.626Z,10652.00
2018-08-06T06:16:02.473Z,10628.00
2018-08-06T06:17:02.450Z,10624.00
2018-08-06T06:18:02.453Z,10284.00
2018-08-06T06:19:02.491Z,10556.00
2018-08-06T06:20:02.519Z,10464.00
2018-08-06T06:21:02.564Z,10408.00
2018-08-06T06:22:02.526Z,10312.00
2018-08-06T06:23:02.619Z,10116.00
2018-08-06T06:24:02.564Z,9960.00
2018-08-06T06:25:02.611Z,9840.00
2018-08-06T06:26:02.640Z,9772.00
2018-08-06T06:27:02.612Z,9656.00
2018-08-06T06:28:02.616Z,9572.00
2018-08-06T06:29:02.618Z,9456.00
2018-08-06T06:30:02.736Z,9368.00
2018-08-06T06:31:02.699Z,9268.00
2018-08-06T06:32:02.673Z,9168.00
2018-08-06T06:33:03.881Z,9036.00
2018-08-06T06:34:02.708Z,8900.00
2018-08-06T06:35:02.830Z,8816.00
2018-08-06T06:36:02.742Z,8712.00
2018-08-06T06:37:02.767Z,8588.00
2018-08-06T06:38:02.753Z,8340.00
2018-08-06T06:39:02.781Z,8388.00
2018-08-06T06:40:02.863Z,8184.00
2018-08-06T06:41:02.836Z,8052.00
2018-08-06T06:42:02.824Z,8100.00
2018-08-06T06:43:02.871Z,8012.00
2018-08-06T06:44:02.865Z,7856.00
2018-08-06T06:45:02.898Z,7720.00
2018-08-06T06:46:02.904Z,7584.00
2018-08-06T06:47:02.914Z,7452.00
2018-08-06T06:48:02.951Z,7308.00
2018-08-06T06:49:03.042Z,7160.00
2018-08-06T06:50:02.997Z,6956.00
2018-08-06T06:51:03.011Z,6696.00
2018-08-06T06:52:02.982Z,6400.00
2018-08-06T06:53:03.008Z,6040.00
2018-08-06T06:54:03.029Z,5400.00
2018-08-06T06:55:03.039Z,4820.00
2018-08-06T06:56:03.125Z,4308.00
2018-08-06T06:57:03.094Z,3816.00
2018-08-06T06:58:03.105Z,3440.00
2018-08-06T06:59:03.100Z,3208.00
2018-08-06T07:00:03.160Z,3124.00
2018-08-06T07:01:03.143Z,3116.00
2018-08-06T07:02:03.200Z,3104.00
2018-08-06T07:03:03.171Z,3092.00
2018-08-06T07:04:03.236Z,3112.00
2018-08-06T07:05:03.182Z,3120.00
2018-08-06T07:06:03.202Z,3068.00
2018-08-06T07:07:03.258Z,3028.00
2018-08-06T07:08:03.257Z,2996.00
2018-08-06T07:09:03.237Z,2996.00
2018-08-06T07:10:03.299Z,3032.00
2018-08-06T07:11:03.313Z,3144.00
2018-08-06T07:12:03.351Z,3308.00
2018-08-06T07:13:03.313Z,3216.00
2018-08-06T07:14:03.325Z,3080.00
2018-08-06T07:15:03.329Z,3104.00
2018-08-06T07:16:03.445Z,3200.00
2018-08-06T07:17:03.443Z,3468.00
2018-08-06T07:18:03.406Z,3184.00
2018-08-06T07:19:03.396Z,3092.00
2018-08-06T07:20:03.427Z,3136.00
2018-08-06T07:21:03.483Z,3080.00
2018-08-06T07:22:03.450Z,3076.00
2018-08-06T07:23:03.500Z,3068.00
2018-08-06T07:24:03.578Z,3016.00
2018-08-06T07:25:05.098Z,2968.00
2018-08-06T07:26:05.144Z,2920.00
2018-08-06T07:27:03.553Z,2848.00
2018-08-06T07:28:03.591Z,2808.00
2018-08-06T07:29:03.543Z,2792.00
2018-08-06T07:30:03.539Z,2800.00
2018-08-06T07:31:03.621Z,2600.00
2018-08-06T07:32:03.595Z,2796.00
2018-08-06T07:33:03.661Z,2928.00
2018-08-06T07:34:03.639Z,3096.00
2018-08-06T07:35:03.628Z,2768.00
2018-08-06T07:36:03.690Z,2648.00
2018-08-06T07:37:03.645Z,2672.00
2018-08-06T07:38:03.717Z,2848.00
2018-08-06T07:39:03.785Z,2900.00
2018-08-06T07:40:03.704Z,2748.00
2018-08-06T07:41:03.718Z,2640.00
2018-08-06T07:42:03.756Z,2920.00
2018-08-06T07:43:03.758Z,2620.00
2018-08-06T07:44:03.792Z,2628.00
2018-08-06T07:45:03.816Z,2624.00
2018-08-06T07:46:03.855Z,2584.00
2018-08-06T07:47:03.798Z,2520.00
2018-08-06T07:48:03.858Z,2508.00
2018-08-06T07:49:03.878Z,2508.00
2018-08-06T07:50:03.877Z,2516.00
2018-08-06T07:51:03.887Z,2540.00
2018-08-06T07:52:03.868Z,2496.00
2018-08-06T07:53:03.906Z,2428.00
2018-08-06T07:54:03.930Z,2444.00
2018-08-06T07:55:03.970Z,2432.00
2018-08-06T07:56:04.008Z,2440.00
2018-08-06T07:57:03.976Z,2476.00
2018-08-06T07:58:04.024Z,2496.00
2018-08-06T07:59:03.975Z,2524.00
2018-08-06T08:00:03.982Z,2432.00
2018-08-06T08:01:04.010Z,2416.00
2018-08-06T08:02:03.999Z,2444.00
2018-08-06T08:03:04.114Z,2428.00
2018-08-06T08:04:04.059Z,2340.00
2018-08-06T08:05:04.053Z,2476.00
2018-08-06T08:06:04.083Z,2792.00
2018-08-06T08:07:04.123Z,3204.00
2018-08-06T08:08:04.202Z,3084.00
2018-08-06T08:09:04.136Z,2596.00
2018-08-06T08:10:04.104Z,2592.00
2018-08-06T08:11:04.114Z,2532.00
2018-08-06T08:12:04.189Z,2536.00
2018-08-06T08:13:04.181Z,2508.00
2018-08-06T08:14:04.246Z,2424.00
2018-08-06T08:15:04.219Z,2332.00
2018-08-06T08:16:04.222Z,2292.00
2018-08-06T08:17:04.268Z,2272.00
2018-08-06T08:18:04.222Z,2256.00
2018-08-06T08:19:04.287Z,2232.00
2018-08-06T08:20:04.381Z,2240.00
2018-08-06T08:21:04.277Z,2236.00
2018-08-06T08:22:04.290Z,2216.00
2018-08-06T08:23:04.307Z,2208.00
2018-08-06T08:24:04.375Z,2204.00
2018-08-06T08:25:04.377Z,2200.00
2018-08-06T08:26:04.345Z,2200.00
2018-08-06T08:27:04.358Z,2212.00
2018-08-06T08:28:04.422Z,2236.00
2018-08-06T08:29:04.386Z,2224.00
2018-08-06T08:30:04.421Z,2236.00
2018-08-06T08:31:04.414Z,2244.00
2018-08-06T08:32:04.456Z,2252.00
2018-08-06T08:33:04.472Z,2248.00
2018-08-06T08:34:04.513Z,2244.00
2018-08-06T08:35:04.472Z,2228.00
2018-08-06T08:36:04.478Z,2236.00
2018-08-06T08:37:04.513Z,2232.00
2018-08-06T08:38:04.486Z,2260.00
2018-08-06T08:39:04.530Z,2264.00
2018-08-06T08:40:04.551Z,2228.00
2018-08-06T08:41:04.629Z,2216.00
2018-08-06T08:42:04.615Z,2192.00
2018-08-06T08:43:04.579Z,2192.00
2018-08-06T08:44:04.586Z,2196.00
2018-08-06T08:45:04.606Z,2184.00
2018-08-06T08:46:04.598Z,2180.00
2018-08-06T08:47:04.679Z,2180.00
2018-08-06T08:48:04.637Z,2184.00
2018-08-06T08:49:04.648Z,2180.00
2018-08-06T08:50:04.645Z,2188.00
2018-08-06T08:51:04.654Z,2192.00
2018-08-06T08:52:04.715Z,2200.00
2018-08-06T08:53:04.719Z,2200.00
2018-08-06T08:54:04.731Z,2200.00
2018-08-06T08:55:04.805Z,2212.00
2018-08-06T08:56:04.772Z,2212.00
2018-08-06T08:57:04.746Z,2212.00
2018-08-06T08:58:04.838Z,2208.00
2018-08-06T08:59:04.801Z,2200.00
2018-08-06T09:00:04.805Z,2192.00
2018-08-06T09:01:04.841Z,2184.00
2018-08-06T09:02:04.940Z,2176.00
2018-08-06T09:03:04.867Z,2172.00
2018-08-06T09:04:04.841Z,2160.00
2018-08-06T09:05:04.871Z,2152.00
2018-08-06T09:06:04.873Z,2152.00
2018-08-06T09:07:04.919Z,2140.00
2018-08-06T09:08:04.970Z,2144.00
2018-08-06T09:09:04.970Z,2164.00
2018-08-06T09:10:04.932Z,2176.00
2018-08-06T09:11:04.969Z,2156.00
2018-08-06T09:12:04.947Z,2164.00
2018-08-06T09:13:04.986Z,2164.00
2018-08-06T09:14:05.068Z,2168.00
2018-08-06T09:15:05.028Z,2168.00
2018-08-06T09:16:05.067Z,2172.00
2018-08-06T09:17:05.012Z,2176.00
2018-08-06T09:18:05.049Z,2176.00
2018-08-06T09:19:05.081Z,2172.00
2018-08-06T09:20:05.079Z,2172.00
2018-08-06T09:21:05.109Z,2164.00
2018-08-06T09:22:05.116Z,2172.00
2018-08-06T09:23:05.086Z,2168.00
2018-08-06T09:24:05.158Z,2156.00
2018-08-06T09:25:05.137Z,2160.00
2018-08-06T09:26:05.127Z,2160.00
2018-08-06T09:27:05.193Z,2160.00
2018-08-06T09:28:05.160Z,2156.00
2018-08-06T09:29:05.206Z,2152.00
2018-08-06T09:30:05.205Z,2144.00
2018-08-06T09:31:05.279Z,2148.00
2018-08-06T09:32:05.214Z,2152.00
2018-08-06T09:33:05.280Z,2152.00
2018-08-06T09:34:05.297Z,2148.00
2018-08-06T09:35:05.274Z,2148.00
2018-08-06T09:36:05.314Z,2144.00
2018-08-06T09:37:05.360Z,2144.00
2018-08-06T09:38:05.315Z,2144.00
2018-08-06T09:39:05.332Z,2144.00
2018-08-06T09:40:05.325Z,2152.00
2018-08-06T09:41:05.342Z,2148.00
2018-08-06T09:42:05.398Z,2156.00
2018-08-06T09:43:05.426Z,2156.00
2018-08-06T09:44:05.405Z,2152.00
2018-08-06T09:45:05.380Z,2148.00
2018-08-06T09:46:05.452Z,2148.00
2018-08-06T09:47:05.416Z,2132.00
2018-08-06T09:48:05.461Z,2136.00
2018-08-06T09:49:05.508Z,2148.00
2018-08-06T09:50:05.460Z,2140.00
2018-08-06T09:51:05.467Z,2144.00
2018-08-06T09:52:05.519Z,2144.00
2018-08-06T09:53:05.527Z,2144.00
2018-08-06T09:54:05.538Z,2148.00
2018-08-06T09:55:05.560Z,2140.00
2018-08-06T09:56:05.557Z,2136.00
2018-08-06T09:57:05.604Z,2148.00
2018-08-06T09:58:05.573Z,2136.00
2018-08-06T09:59:05.600Z,2136.00
2018-08-06T10:00:05.631Z,2132.00
2018-08-06T10:01:05.645Z,2132.00
2018-08-06T10:02:05.626Z,2132.00
2018-08-06T10:03:05.655Z,2132.00
2018-08-06T10:04:05.661Z,2132.00
2018-08-06T10:05:05.694Z,2136.00
2018-08-06T10:06:05.883Z,2136.00
2018-08-06T10:07:05.679Z,2136.00
2018-08-06T10:08:05.744Z,2136.00
2018-08-06T10:09:05.741Z,2140.00
2018-08-06T10:10:05.798Z,2156.00
2018-08-06T10:11:05.756Z,2152.00
2018-08-06T10:12:05.817Z,2152.00
2018-08-06T10:13:05.832Z,2148.00
2018-08-06T10:14:05.773Z,2148.00
2018-08-06T10:15:05.818Z,2148.00
2018-08-06T10:16:05.817Z,2144.00
2018-08-06T10:17:05.852Z,2144.00
2018-08-06T10:18:05.888Z,2128.00
2018-08-06T10:19:06.046Z,2132.00
2018-08-06T10:20:05.899Z,2132.00
2018-08-06T10:21:05.899Z,2124.00
2018-08-06T10:22:06.697Z,2116.00
2018-08-06T10:23:05.947Z,2112.00
2018-08-06T10:24:05.984Z,2108.00
2018-08-06T10:25:05.964Z,2112.00
2018-08-06T10:26:05.965Z,2104.00
2018-08-06T10:27:05.963Z,2132.00
2018-08-06T10:28:05.986Z,2100.00
2018-08-06T10:29:06.014Z,2100.00
2018-08-06T10:30:06.141Z,2096.00
2018-08-06T10:31:06.074Z,2100.00
2018-08-06T10:32:06.096Z,2100.00
2018-08-06T10:33:06.062Z,2104.00
2018-08-06T10:34:06.068Z,2108.00
2018-08-06T10:35:06.066Z,2112.00
2018-08-06T10:36:06.152Z,2108.00
2018-08-06T10:37:06.128Z,2104.00
2018-08-06T10:38:06.124Z,2096.00
2018-08-06T10:39:06.162Z,2100.00
2018-08-06T10:40:06.138Z,2088.00
2018-08-06T10:41:06.160Z,2084.00
2018-08-06T10:42:06.164Z,2080.00
2018-08-06T10:43:06.207Z,2080.00
2018-08-06T10:44:06.240Z,2076.00
2018-08-06T10:45:06.239Z,2072.00
2018-08-06T10:46:06.225Z,2068.00
2018-08-06T10:47:06.299Z,2072.00
2018-08-06T10:48:06.270Z,2072.00
2018-08-06T10:49:06.321Z,2072.00
2018-08-06T10:50:06.335Z,2076.00
2018-08-06T10:51:06.333Z,2076.00
2018-08-06T10:52:06.346Z,2072.00
2018-08-06T10:53:06.328Z,2068.00
2018-08-06T10:54:06.341Z,2068.00
2018-08-06T10:55:06.390Z,2064.00
2018-08-06T10:56:06.367Z,2064.00
2018-08-06T10:57:06.415Z,2064.00
2018-08-06T10:58:06.398Z,2072.00
2018-08-06T10:59:06.476Z,2052.00
2018-08-06T11:00:06.431Z,2060.00
2018-08-06T11:01:06.450Z,2052.00
2018-08-06T11:02:06.502Z,2052.00
2018-08-06T11:03:06.468Z,2044.00
2018-08-06T11:04:06.529Z,2044.00
2018-08-06T11:05:06.508Z,2048.00
2018-08-06T11:06:06.514Z,2036.00
2018-08-06T11:07:06.548Z,2040.00
2018-08-06T11:08:06.595Z,2036.00
2018-08-06T11:09:06.596Z,2040.00
2018-08-06T11:10:06.553Z,2044.00
2018-08-06T11:11:06.588Z,2048.00
2018-08-06T11:12:06.588Z,2044.00
2018-08-06T11:13:06.641Z,2044.00
2018-08-06T11:14:06.683Z,2044.00
2018-08-06T11:15:06.637Z,2044.00
2018-08-06T11:16:06.663Z,2040.00
2018-08-06T11:17:06.744Z,2036.00
2018-08-06T11:18:06.690Z,2040.00
2018-08-06T11:19:06.713Z,2036.00
2018-08-06T11:20:06.718Z,2028.00
2018-08-06T11:21:06.735Z,2032.00
2018-08-06T11:22:06.769Z,2028.00
2018-08-06T11:23:06.747Z,2028.00
2018-08-06T11:24:06.790Z,2032.00
2018-08-06T11:25:06.785Z,2032.00
2018-08-06T11:26:06.827Z,2032.00
2018-08-06T11:27:06.780Z,2032.00
2018-08-06T11:28:06.879Z,2036.00
2018-08-06T11:29:06.830Z,2032.00
2018-08-06T11:30:06.841Z,2028.00
2018-08-06T11:31:06.896Z,2028.00
2018-08-06T11:32:06.948Z,2024.00
2018-08-06T11:33:06.934Z,2024.00
2018-08-06T11:34:06.911Z,2028.00
2018-08-06T11:35:06.930Z,2012.00
2018-08-06T11:36:06.944Z,2016.00
2018-08-06T11:37:07.020Z,2012.00
2018-08-06T11:38:06.994Z,2032.00
2018-08-06T11:39:06.981Z,2012.00
2018-08-06T11:40:07.026Z,2064.00
2018-08-06T11:41:06.991Z,2016.00
2018-08-06T11:42:07.026Z,2012.00
2018-08-06T11:43:07.061Z,2020.00
2018-08-06T11:44:07.072Z,2020.00
2018-08-06T11:45:07.091Z,2036.00
2018-08-06T11:46:07.118Z,2036.00
2018-08-06T11:47:07.086Z,2024.00
2018-08-06T11:48:07.119Z,2028.00
2018-08-06T11:49:07.124Z,2036.00
2018-08-06T11:50:07.135Z,2040.00
2018-08-06T11:51:07.134Z,2040.00
2018-08-06T11:52:07.193Z,2044.00
2018-08-06T11:53:07.217Z,2044.00
2018-08-06T11:54:07.191Z,2048.00
2018-08-06T11:55:07.182Z,2044.00
2018-08-06T11:56:07.196Z,2060.00
2018-08-06T11:57:07.232Z,2056.00
2018-08-06T11:58:07.290Z,2060.00
2018-08-06T11:59:07.235Z,2060.00
2018-08-06T12:00:07.268Z,2064.00
2018-08-06T12:01:07.308Z,2064.00
2018-08-06T12:02:07.343Z,2072.00
2018-08-06T12:03:07.336Z,2084.00
2018-08-06T12:04:07.370Z,2072.00
2018-08-06T12:05:07.337Z,2064.00
2018-08-06T12:06:07.365Z,2072.00
2018-08-06T12:07:07.397Z,2068.00
2018-08-06T12:08:07.432Z,2072.00
2018-08-06T12:09:07.411Z,2072.00
2018-08-06T12:10:07.435Z,2080.00
2018-08-06T12:11:07.432Z,2076.00
2018-08-06T12:12:07.433Z,2064.00
2018-08-06T12:13:07.522Z,2064.00
2018-08-06T12:14:07.466Z,2064.00
2018-08-06T12:15:07.518Z,2064.00
2018-08-06T12:16:07.487Z,2064.00
2018-08-06T12:17:07.520Z,2064.00
2018-08-06T12:18:07.548Z,2072.00
2018-08-06T12:19:07.573Z,2072.00
2018-08-06T12:20:07.561Z,2072.00
2018-08-06T12:21:07.565Z,2072.00
2018-08-06T12:22:07.573Z,2072.00
2018-08-06T12:23:07.633Z,2096.00
2018-08-06T12:24:07.628Z,2068.00