createdAt,value
2022-11-10T00:00:13.104Z,6.50
2022-11-10T00:03:04.455Z,6.50
2022-11-10T00:05:51.891Z,6.50
2022-11-10T00:08:39.634Z,6.50
2022-11-10T00:11:27.091Z,6.40
2022-11-10T00:14:31.910Z,6.40
2022-11-10T00:17:19.390Z,6.30
2022-11-10T00:20:09.444Z,6.30
2022-11-10T00:22:57.346Z,6.30
2022-11-10T00:25:44.629Z,6.30
2022-11-10T00:28:33.383Z,6.40
2022-11-10T00:31:21.220Z,6.40
2022-11-10T00:34:13.584Z,6.40
2022-11-10T00:37:02.613Z,6.30
2022-11-10T00:39:50.396Z,6.30
2022-11-10T00:42:37.998Z,6.30
2022-11-10T00:45:25.317Z,6.30
2022-11-10T00:48:12.544Z,6.30
2022-11-10T00:50:59.980Z,6.30
2022-11-10T00:53:48.719Z,6.30
2022-11-10T00:56:36.252Z,6.30
2022-11-10T00:59:23.477Z,6.30
2022-11-10T01:02:10.829Z,6.30
2022-11-10T01:04:58.068Z,6.30
2022-11-10T01:07:45.374Z,6.20
2022-11-10T01:10:34.249Z,6.20
2022-11-10T01:13:21.883Z,6.20
2022-11-10T01:16:11.270Z,6.20
2022-11-10T01:19:00.397Z,6.10
2022-11-10T01:21:48.076Z,6.20
2022-11-10T01:24:35.494Z,6.20
2022-11-10T01:27:24.345Z,6.10
2022-11-10T01:30:12.992Z,6.10
2022-11-10T01:33:00.719Z,6.10
2022-11-10T01:35:48.087Z,6.00
2022-11-10T01:38:37.684Z,6.00
2022-11-10T01:41:25.690Z,6.10
2022-11-10T01:44:17.529Z,6.10
2022-11-10T01:47:04.943Z,6.10
2022-11-10T01:49:52.454Z,6.20
2022-11-10T01:52:40.837Z,6.20
2022-11-10T01:55:28.909Z,6.20
2022-11-10T01:58:19.082Z,6.40
2022-11-10T02:01:08.532Z,6.10
2022-11-10T02:04:00.360Z,6.10
2022-11-10T02:06:49.395Z,5.90
2022-11-10T02:09:36.888Z,5.90
2022-11-10T02:12:38.195Z,5.80
2022-11-10T02:15:25.715Z,5.80
2022-11-10T02:18:14.697Z,5.70
2022-11-10T02:21:05.938Z,5.70
2022-11-10T02:23:54.980Z,5.60
2022-11-10T02:26:46.973Z,5.60
2022-11-10T02:29:35.263Z,5.50
2022-11-10T02:32:22.744Z,5.50
2022-11-10T02:35:11.125Z,5.50
2022-11-10T02:37:59.822Z,5.50
2022-11-10T02:40:47.545Z,5.50
2022-11-10T02:43:35.222Z,5.50
2022-11-10T02:46:22.431Z,5.50
2022-11-10T02:49:09.661Z,5.40
2022-11-10T02:51:57.092Z,5.30
2022-11-10T02:54:45.720Z,5.30
2022-11-10T02:57:33.489Z,5.20
2022-11-10T03:00:21.761Z,5.20
2022-11-10T03:03:09.170Z,5.20
2022-11-10T03:05:56.406Z,5.30
2022-11-10T03:08:43.739Z,5.20
2022-11-10T03:11:32.783Z,5.20
2022-11-10T03:14:20.429Z,5.10
2022-11-10T03:17:07.542Z,5.10
2022-11-10T03:19:54.836Z,5.00
2022-11-10T03:22:42.026Z,5.10
2022-11-10T03:25:29.640Z,5.10
2022-11-10T03:28:18.549Z,5.10
2022-11-10T03:31:06.361Z,5.10
2022-11-10T03:33:53.679Z,5.10
2022-11-10T03:36:41.225Z,5.10
2022-11-10T03:39:28.819Z,5.20
2022-11-10T03:42:16.059Z,5.30
2022-11-10T03:45:05.284Z,5.30
2022-11-10T03:47:53.216Z,5.30
2022-11-10T03:50:40.710Z,5.20
2022-11-10T03:53:27.922Z,5.20
2022-11-10T03:56:15.463Z,5.10
2022-11-10T03:59:02.696Z,5.10
2022-11-10T04:01:51.663Z,5.00
2022-11-10T04:04:56.624Z,5.00
2022-11-10T04:08:01.349Z,4.90
2022-11-10T04:10:51.177Z,4.90
2022-11-10T04:13:55.867Z,4.90
2022-11-10T04:16:43.415Z,4.90
2022-11-10T04:19:33.116Z,4.90
2022-11-10T04:22:40.806Z,5.00
2022-11-10T04:25:28.585Z,5.00
2022-11-10T04:28:16.008Z,5.00
2022-11-10T04:31:03.283Z,5.10
2022-11-10T04:33:51.579Z,5.10
2022-11-10T04:36:43.280Z,5.20
2022-11-10T04:39:30.745Z,5.30
2022-11-10T04:42:18.337Z,5.30
2022-11-10T04:45:06.064Z,5.40
2022-11-10T04:47:53.445Z,5.50
2022-11-10T04:50:41.044Z,5.50
2022-11-10T04:53:29.939Z,5.50
2022-11-10T04:56:17.731Z,5.60
2022-11-10T04:59:05.227Z,5.60
2022-11-10T05:01:52.955Z,5.60
2022-11-10T05:04:40.187Z,5.70
2022-11-10T05:07:27.542Z,5.70
2022-11-10T05:10:17.743Z,5.70
2022-11-10T05:13:06.881Z,5.70
2022-11-10T05:15:54.229Z,5.70
2022-11-10T05:18:41.753Z,5.70
2022-11-10T05:21:29.312Z,5.70
2022-11-10T05:24:16.820Z,5.80
2022-11-10T05:27:05.456Z,5.10
2022-11-10T05:29:53.008Z,5.80
2022-11-10T05:32:40.326Z,5.80
2022-11-10T05:35:27.624Z,5.90
2022-11-10T05:38:14.789Z,5.90
2022-11-10T05:41:02.447Z,6.00
2022-11-10T05:43:51.097Z,6.10
2022-11-10T05:46:38.179Z,6.10
2022-11-10T05:49:27.325Z,6.20
2022-11-10T05:52:15.469Z,6.30
2022-11-10T05:55:02.877Z,6.30
2022-11-10T05:57:52.017Z,6.50
2022-11-10T06:00:41.121Z,6.60
2022-11-10T06:03:28.692Z,6.70
2022-11-10T06:06:15.873Z,6.80
2022-11-10T06:09:06.315Z,6.90
2022-11-10T06:11:53.380Z,7.00
2022-11-10T06:14:40.967Z,7.10
2022-11-10T06:17:29.767Z,7.30
2022-11-10T06:20:18.464Z,7.40
2022-11-10T06:23:08.045Z,7.60
2022-11-10T06:25:55.408Z,7.80
2022-11-10T06:28:42.354Z,7.90
2022-11-10T06:31:29.626Z,8.10
2022-11-10T06:34:18.293Z,8.20
2022-11-10T06:37:05.756Z,8.30
2022-11-10T06:39:53.436Z,8.40
2022-11-10T06:42:40.963Z,8.50
2022-11-10T06:45:29.396Z,8.70
2022-11-10T06:48:17.290Z,8.80
2022-11-10T06:51:05.975Z,8.80
2022-11-10T06:53:53.706Z,8.90
2022-11-10T06:56:40.797Z,9.00
2022-11-10T06:59:28.115Z,9.10
2022-11-10T07:02:16.681Z,9.30
2022-11-10T07:05:04.521Z,9.40
2022-11-10T07:07:53.370Z,9.50
2022-11-10T07:10:41.052Z,9.70
2022-11-10T07:13:28.520Z,9.80
2022-11-10T07:16:20.404Z,9.90
2022-11-10T07:19:10.743Z,10.20
2022-11-10T07:21:58.166Z,10.40
2022-11-10T07:24:46.849Z,10.50
2022-11-10T07:27:34.338Z,10.60
2022-11-10T07:30:21.838Z,10.70
2022-11-10T07:33:12.986Z,10.80
2022-11-10T07:36:04.411Z,10.90
2022-11-10T07:38:51.934Z,11.00
2022-11-10T07:41:40.529Z,11.20
2022-11-10T07:44:28.351Z,11.40
2022-11-10T07:47:16.982Z,11.50
2022-11-10T07:50:04.473Z,11.60
2022-11-10T07:52:51.747Z,11.80
2022-11-10T07:55:40.323Z,11.90
2022-11-10T07:58:29.860Z,12.00
2022-11-10T08:01:17.188Z,12.20
2022-11-10T08:04:04.401Z,12.30
2022-11-10T08:06:51.425Z,12.40
2022-11-10T08:09:38.341Z,12.50
2022-11-10T08:12:28.577Z,12.60
2022-11-10T08:15:18.352Z,12.70
2022-11-10T08:18:06.435Z,12.90
2022-11-10T08:20:53.628Z,13.00
2022-11-10T08:23:41.401Z,13.20
2022-11-10T08:26:28.542Z,13.30
2022-11-10T08:29:15.602Z,13.50
2022-11-10T08:32:04.168Z,14.10
2022-11-10T08:34:51.498Z,15.70
2022-11-10T08:37:38.360Z,17.40
2022-11-10T08:40:27.896Z,19.00
2022-11-10T08:43:15.840Z,20.40
2022-11-10T08:46:03.151Z,21.40
2022-11-10T08:48:51.559Z,22.60
2022-11-10T08:51:39.308Z,23.50
2022-11-10T08:54:26.354Z,24.40
2022-11-10T08:57:13.280Z,25.00
2022-11-10T09:00:00.200Z,25.30
2022-11-10T09:02:47.153Z,25.60
2022-11-10T09:05:36.061Z,26.00
2022-11-10T09:08:23.078Z,26.20
2022-11-10T09:11:10.072Z,26.60
2022-11-10T09:13:57.153Z,26.80
2022-11-10T09:16:44.086Z,27.00
2022-11-10T09:19:31.048Z,27.40
2022-11-10T09:22:19.481Z,27.70
2022-11-10T09:25:06.947Z,27.90
2022-11-10T09:27:53.707Z,28.00
2022-11-10T09:30:40.670Z,28.20
2022-11-10T09:33:27.600Z,28.30
2022-11-10T09:36:14.685Z,28.50
2022-11-10T09:39:03.028Z,28.60
2022-11-10T09:41:50.500Z,28.70
2022-11-10T09:44:39.795Z,28.90
2022-11-10T09:47:58.465Z,29.00
2022-11-10T09:50:41.326Z,29.30
2022-11-10T09:53:30.865Z,29.60
2022-11-10T09:56:21.764Z,29.60
2022-11-10T09:59:17.727Z,29.60
2022-11-10T10:02:06.112Z,29.70
2022-11-10T10:05:08.008Z,29.90
2022-11-10T10:07:59.778Z,30.00
2022-11-10T10:10:49.499Z,30.10
2022-11-10T10:13:52.176Z,30.00
2022-11-10T10:16:44.827Z,29.80
2022-11-10T10:19:36.899Z,29.60
2022-11-10T10:22:38.689Z,29.60
2022-11-10T10:25:27.127Z,29.70
2022-11-10T10:28:17.871Z,29.50
2022-11-10T10:31:14.956Z,29.40
2022-11-10T10:34:03.517Z,29.30
2022-11-10T10:36:50.857Z,29.40
2022-11-10T10:39:42.282Z,29.40
2022-11-10T10:42:31.683Z,29.30
2022-11-10T10:45:23.186Z,29.10
2022-11-10T10:48:24.833Z,28.70
2022-11-10T10:51:28.664Z,27.90
2022-11-10T10:54:26.397Z,26.40
2022-11-10T10:57:23.969Z,25.30
2022-11-10T11:00:16.931Z,24.30
2022-11-10T11:03:05.105Z,23.50
2022-11-10T11:06:03.169Z,22.90
2022-11-10T11:08:59.648Z,22.40
2022-11-10T11:12:00.138Z,21.90
2022-11-10T11:14:48.238Z,21.60
2022-11-10T11:17:35.953Z,21.20
2022-11-10T11:20:30.897Z,21.00
2022-11-10T11:23:36.103Z,20.70
2022-11-10T11:26:37.183Z,20.50
2022-11-10T11:29:37.740Z,20.20
2022-11-10T11:33:00.812Z,20.00
2022-11-10T11:35:56.788Z,19.90
2022-11-10T11:38:57.766Z,19.80
2022-11-10T11:41:55.450Z,19.80
2022-11-10T11:45:00.193Z,19.80
2022-11-10T11:48:09.719Z,19.80
2022-11-10T11:51:06.738Z,19.80
2022-11-10T11:54:39.186Z,19.80
2022-11-10T11:57:40.518Z,19.70
2022-11-10T12:00:29.320Z,19.70
2022-11-10T12:03:33.517Z,19.70
2022-11-10T12:06:34.290Z,19.60
2022-11-10T12:09:32.650Z,19.60
2022-11-10T12:12:49.287Z,19.60
2022-11-10T12:15:48.684Z,19.60
2022-11-10T12:18:38.379Z,19.60
2022-11-10T12:21:35.930Z,19.50
2022-11-10T12:24:38.396Z,19.50
2022-11-10T12:27:30.057Z,19.40
2022-11-10T12:30:20.154Z,19.40
2022-11-10T12:33:17.306Z,19.30
2022-11-10T12:36:07.462Z,19.30
2022-11-10T12:39:00.457Z,19.30
2022-11-10T12:41:51.182Z,19.30
2022-11-10T12:44:44.920Z,19.30
2022-11-10T12:47:44.405Z,19.30
2022-11-10T12:50:42.714Z,19.30
2022-11-10T12:53:33.115Z,19.30
2022-11-10T12:56:26.339Z,19.30
2022-11-10T12:59:27.863Z,19.30
2022-11-10T13:02:28.806Z,19.30
2022-11-10T13:05:32.209Z,19.30
2022-11-10T13:08:28.829Z,19.30
2022-11-10T13:11:35.079Z,19.30
2022-11-10T13:14:26.133Z,19.30
2022-11-10T13:17:48.759Z,19.20
2022-11-10T13:20:52.879Z,19.20
2022-11-10T13:24:21.255Z,19.20
2022-11-10T13:27:14.847Z,19.10
2022-11-10T13:30:02.438Z,19.10
2022-11-10T13:32:49.793Z,19.00
2022-11-10T13:35:55.883Z,19.00
2022-11-10T13:38:44.561Z,19.00
2022-11-10T13:41:34.238Z,18.90
2022-11-10T13:44:26.826Z,18.80
2022-11-10T13:47:47.795Z,18.80
2022-11-10T13:50:52.711Z,18.70
2022-11-10T13:53:52.250Z,18.60
2022-11-10T13:57:07.146Z,18.50
2022-11-10T13:59:57.156Z,18.40
2022-11-10T14:02:54.119Z,18.30
2022-11-10T14:06:05.972Z,18.20
2022-11-10T14:08:57.735Z,18.10
2022-11-10T14:11:50.116Z,18.00
2022-11-10T14:14:49.237Z,17.90
2022-11-10T14:17:42.724Z,17.80
2022-11-10T14:20:36.668Z,17.60
2022-11-10T14:23:28.275Z,17.40
2022-11-10T14:26:26.045Z,17.30
2022-11-10T14:29:40.177Z,17.20
2022-11-10T14:32:28.099Z,17.10
2022-11-10T14:35:24.761Z,17.00
2022-11-10T14:38:21.591Z,16.80
2022-11-10T14:41:15.670Z,16.70
2022-11-10T14:44:06.690Z,16.60
2022-11-10T14:46:54.788Z,16.50
2022-11-10T14:49:44.069Z,16.40
2022-11-10T14:52:31.424Z,16.30
2022-11-10T14:55:22.068Z,16.20
2022-11-10T14:58:15.078Z,16.10
2022-11-10T15:01:05.697Z,15.90
2022-11-10T15:03:53.290Z,15.80
2022-11-10T15:06:46.708Z,15.80
2022-11-10T15:09:35.277Z,15.70
2022-11-10T15:12:27.695Z,15.50
2022-11-10T15:15:23.316Z,15.40
2022-11-10T15:18:27.443Z,15.30
2022-11-10T15:21:17.050Z,15.20
2022-11-10T15:24:08.245Z,15.10
2022-11-10T15:26:55.639Z,15.00
2022-11-10T15:29:43.110Z,14.90
2022-11-10T15:32:36.111Z,14.90
2022-11-10T15:35:31.803Z,14.80
2022-11-10T15:38:31.194Z,14.70
2022-11-10T15:41:27.760Z,14.70
2022-11-10T15:44:16.554Z,14.60
2022-11-10T15:47:04.166Z,14.60
2022-11-10T15:49:51.419Z,14.50
2022-11-10T15:52:40.812Z,14.40
2022-11-10T15:55:29.824Z,14.40
2022-11-10T15:58:20.756Z,14.40
2022-11-10T16:01:10.758Z,14.30
2022-11-10T16:03:58.684Z,14.20
2022-11-10T16:06:48.388Z,14.20
2022-11-10T16:09:37.728Z,14.10
2022-11-10T16:12:25.448Z,14.10
2022-11-10T16:15:19.681Z,14.00
2022-11-10T16:18:12.756Z,14.00
2022-11-10T16:21:00.625Z,13.90
2022-11-10T16:23:49.512Z,13.80
2022-11-10T16:26:38.745Z,13.70
2022-11-10T16:29:26.249Z,13.70
2022-11-10T16:32:14.044Z,13.60
2022-11-10T16:35:01.423Z,13.50
2022-11-10T16:37:49.080Z,13.40
2022-11-10T16:40:36.487Z,13.30
2022-11-10T16:43:25.594Z,13.20
2022-11-10T16:46:19.917Z,13.10
2022-11-10T16:49:16.612Z,13.00
2022-11-10T16:52:09.636Z,12.90
2022-11-10T16:54:56.912Z,12.80
2022-11-10T16:57:44.299Z,12.70
2022-11-10T17:00:33.580Z,12.60
2022-11-10T17:03:27.037Z,12.50
2022-11-10T17:06:15.605Z,12.40
2022-11-10T17:09:08.903Z,12.30
2022-11-10T17:11:57.571Z,12.20
2022-11-10T17:14:45.433Z,12.10
2022-11-10T17:17:37.097Z,12.00
2022-11-10T17:20:33.221Z,11.90
2022-11-10T17:23:24.751Z,11.80
2022-11-10T17:26:14.251Z,11.80
2022-11-10T17:29:02.160Z,11.70
2022-11-10T17:31:50.566Z,11.60
2022-11-10T17:34:39.672Z,11.50
2022-11-10T17:37:27.238Z,11.40
2022-11-10T17:40:20.427Z,11.30
2022-11-10T17:43:07.762Z,11.20
2022-11-10T17:45:55.341Z,11.10
2022-11-10T17:48:42.683Z,11.00
2022-11-10T17:51:34.772Z,10.90
2022-11-10T17:54:22.361Z,10.80
2022-11-10T17:57:11.537Z,10.80
2022-11-10T17:59:58.996Z,10.70
2022-11-10T18:02:52.535Z,10.60
2022-11-10T18:05:42.679Z,10.60
2022-11-10T18:08:31.379Z,10.50
2022-11-10T18:11:21.670Z,10.40
2022-11-10T18:14:10.583Z,10.40
2022-11-10T18:16:57.899Z,10.30
2022-11-10T18:19:45.290Z,10.30
2022-11-10T18:22:32.863Z,10.20
2022-11-10T18:25:22.066Z,10.20
2022-11-10T18:28:09.761Z,10.10
2022-11-10T18:31:00.034Z,10.10
2022-11-10T18:33:49.277Z,10.00
2022-11-10T18:36:36.939Z,10.00
2022-11-10T18:39:24.766Z,9.90
2022-11-10T18:42:13.609Z,9.80
2022-11-10T18:45:01.126Z,9.80
2022-11-10T18:47:48.471Z,9.70
2022-11-10T18:50:39.000Z,9.70
2022-11-10T18:53:26.999Z,9.70
2022-11-10T18:56:14.648Z,9.60
2022-11-10T18:59:03.951Z,9.60
2022-11-10T19:01:51.611Z,9.50
2022-11-10T19:04:38.883Z,9.50
2022-11-10T19:07:26.367Z,9.40
2022-11-10T19:10:13.988Z,9.40
2022-11-10T19:13:01.529Z,9.30
2022-11-10T19:15:50.416Z,9.20
2022-11-10T19:18:38.901Z,9.20
2022-11-10T19:21:27.985Z,9.10
2022-11-10T19:24:25.878Z,9.10
2022-11-10T19:27:15.273Z,9.00
2022-11-10T19:30:04.359Z,9.00
2022-11-10T19:32:53.393Z,8.90
2022-11-10T19:35:43.402Z,8.80
2022-11-10T19:38:31.081Z,8.80
2022-11-10T19:41:24.193Z,8.70
2022-11-10T19:44:11.943Z,8.70
2022-11-10T19:47:00.634Z,8.70
2022-11-10T19:49:51.542Z,8.70
2022-11-10T19:52:39.437Z,8.70
2022-11-10T19:55:26.951Z,8.70
2022-11-10T19:58:14.109Z,8.70
2022-11-10T20:01:02.261Z,8.70
2022-11-10T20:03:49.787Z,8.70
2022-11-10T20:06:38.673Z,8.70
2022-11-10T20:09:26.145Z,8.70
2022-11-10T20:12:13.796Z,8.70
2022-11-10T20:15:01.139Z,8.70
2022-11-10T20:17:48.685Z,8.70
2022-11-10T20:20:36.602Z,8.70
2022-11-10T20:23:25.494Z,8.60
2022-11-10T20:26:15.031Z,8.60
2022-11-10T20:29:02.203Z,8.50
2022-11-10T20:31:49.545Z,8.40
2022-11-10T20:34:36.835Z,8.30
2022-11-10T20:37:24.198Z,8.30
2022-11-10T20:40:42.406Z,8.30
2022-11-10T20:43:21.567Z,8.30
2022-11-10T20:46:18.993Z,8.20
2022-11-10T20:49:21.331Z,8.10
2022-11-10T20:52:09.009Z,7.90
2022-11-10T20:54:56.394Z,7.80
2022-11-10T20:57:45.306Z,7.80
2022-11-10T21:00:32.508Z,7.70
2022-11-10T21:03:19.990Z,7.70
2022-11-10T21:06:08.573Z,7.70
2022-11-10T21:08:57.190Z,7.60
2022-11-10T21:12:01.966Z,7.50
2022-11-10T21:14:51.123Z,7.40
2022-11-10T21:17:43.849Z,7.30
2022-11-10T21:20:33.680Z,7.30
2022-11-10T21:23:21.484Z,7.20
2022-11-10T21:26:09.467Z,7.20
2022-11-10T21:28:57.960Z,7.10
2022-11-10T21:31:47.001Z,7.10
2022-11-10T21:34:34.155Z,7.00
2022-11-10T21:37:21.428Z,7.00
2022-11-10T21:40:09.624Z,7.00
2022-11-10T21:42:57.282Z,6.90
2022-11-10T21:45:44.845Z,7.00
2022-11-10T21:48:34.142Z,7.00
2022-11-10T21:51:21.313Z,7.00
2022-11-10T21:54:10.675Z,7.00
2022-11-10T21:56:58.216Z,7.10
2022-11-10T21:59:45.529Z,7.10
2022-11-10T22:02:32.792Z,7.10
2022-11-10T22:05:21.799Z,7.10
2022-11-10T22:08:09.417Z,7.10
2022-11-10T22:11:13.910Z,7.10
2022-11-10T22:14:18.495Z,7.00
2022-11-10T22:17:29.351Z,7.00
2022-11-10T22:20:17.326Z,6.90
2022-11-10T22:23:06.401Z,6.90
2022-11-10T22:25:53.915Z,6.90
2022-11-10T22:28:41.668Z,6.90
2022-11-10T22:31:29.412Z,6.90
2022-11-10T22:34:16.907Z,6.90
2022-11-10T22:37:04.458Z,6.90
2022-11-10T22:40:10.620Z,6.90
2022-11-10T22:43:15.392Z,6.80
2022-11-10T22:46:03.132Z,6.80
2022-11-10T22:48:50.434Z,6.80
2022-11-10T22:51:38.964Z,6.70
2022-11-10T22:54:26.342Z,6.70
2022-11-10T22:57:15.310Z,6.70
2022-11-10T23:00:02.696Z,6.70
2022-11-10T23:02:50.191Z,6.70
2022-11-10T23:05:38.036Z,6.70
2022-11-10T23:08:25.780Z,6.70
2022-11-10T23:11:15.516Z,6.70
2022-11-10T23:14:04.429Z,6.70
2022-11-10T23:16:52.079Z,6.70
2022-11-10T23:19:39.346Z,6.70
2022-11-10T23:22:26.650Z,6.70
2022-11-10T23:25:14.767Z,6.70
2022-11-10T23:28:02.066Z,6.70
2022-11-10T23:30:51.028Z,6.70
2022-11-10T23:33:39.506Z,6.60
2022-11-10T23:36:28.804Z,6.60
2022-11-10T23:39:16.301Z,6.60
2022-11-10T23:42:03.612Z,6.60
2022-11-10T23:44:50.922Z,6.50
2022-11-10T23:47:39.853Z,6.50
2022-11-10T23:50:27.463Z,6.40
2022-11-10T23:53:15.740Z,6.30
2022-11-10T23:56:04.785Z,6.30
2022-11-10T23:58:52.436Z,6.20
