createdAt,value
2023-04-15T00:01:01.649Z,18.65
2023-04-15T00:03:34.718Z,22.50
2023-04-15T00:08:35.936Z,20.38
2023-04-15T00:11:07.217Z,22.27
2023-04-15T00:13:39.923Z,17.83
2023-04-15T00:16:11.804Z,18.90
2023-04-15T00:18:42.361Z,19.35
2023-04-15T00:21:13.156Z,18.55
2023-04-15T00:23:44.157Z,17.23
2023-04-15T00:26:14.933Z,20.63
2023-04-15T00:28:48.171Z,21.48
2023-04-15T00:31:19.190Z,18.08
2023-04-15T00:33:50.040Z,19.75
2023-04-15T00:36:20.876Z,19.73
2023-04-15T00:38:51.302Z,17.65
2023-04-15T00:41:23.219Z,21.05
2023-04-15T00:43:55.156Z,17.05
2023-04-15T00:46:28.309Z,20.17
2023-04-15T00:48:59.133Z,18.33
2023-04-15T00:51:31.225Z,24.55
2023-04-15T00:54:02.149Z,16.17
2023-04-15T00:56:36.454Z,20.20
2023-04-15T00:59:08.513Z,19.30
2023-04-15T01:01:39.784Z,17.70
2023-04-15T01:04:11.726Z,16.77
2023-04-15T01:06:42.586Z,19.98
2023-04-15T01:09:14.090Z,19.15
2023-04-15T01:11:45.182Z,20.38
2023-04-15T01:14:17.672Z,18.75
2023-04-15T01:16:49.316Z,18.65
2023-04-15T01:19:21.590Z,23.30
2023-04-15T01:21:53.125Z,18.75
2023-04-15T01:24:24.832Z,18.98
2023-04-15T01:26:57.267Z,19.02
2023-04-15T01:29:28.258Z,19.52
2023-04-15T01:32:01.282Z,19.20
2023-04-15T01:34:50.433Z,20.90
2023-04-15T01:37:39.773Z,20.27
2023-04-15T01:40:11.956Z,17.15
2023-04-15T01:42:45.878Z,18.48
2023-04-15T01:45:18.360Z,19.63
2023-04-15T01:47:50.601Z,20.48
2023-04-15T01:50:27.275Z,21.52
2023-04-15T01:53:02.156Z,18.95
2023-04-15T01:55:34.125Z,18.13
2023-04-15T01:58:07.728Z,17.60
2023-04-15T02:03:11.839Z,18.90
2023-04-15T02:05:44.197Z,19.90
2023-04-15T02:10:48.365Z,20.70
2023-04-15T02:13:22.068Z,19.65
2023-04-15T02:15:54.445Z,21.73
2023-04-15T02:18:26.658Z,21.05
2023-04-15T02:20:58.992Z,21.45
2023-04-15T02:23:31.342Z,21.02
2023-04-15T02:26:03.003Z,17.33
2023-04-15T02:28:41.347Z,22.30
2023-04-15T02:31:13.473Z,23.30
2023-04-15T02:33:45.412Z,21.30
2023-04-15T02:36:45.727Z,18.70
2023-04-15T02:39:18.930Z,23.02
2023-04-15T02:41:52.721Z,26.38
2023-04-15T02:44:26.492Z,21.52
2023-04-15T02:47:06.162Z,23.15
2023-04-15T02:49:38.042Z,22.20
2023-04-15T02:52:10.264Z,24.98
2023-04-15T02:54:42.543Z,21.77
2023-04-15T02:57:14.508Z,22.95
2023-04-15T02:59:48.101Z,30.08
2023-04-15T03:02:20.409Z,24.13
2023-04-15T03:04:56.149Z,24.85
2023-04-15T03:07:28.048Z,30.42
2023-04-15T03:10:00.551Z,30.48
2023-04-15T03:12:32.904Z,24.38
2023-04-15T03:15:08.853Z,26.95
2023-04-15T03:17:44.623Z,29.10
2023-04-15T03:20:17.170Z,23.65
2023-04-15T03:22:48.983Z,26.10
2023-04-15T03:25:21.764Z,23.90
2023-04-15T03:27:53.550Z,23.50
2023-04-15T03:30:27.170Z,27.38
2023-04-15T03:32:58.816Z,29.40
2023-04-15T03:35:31.712Z,26.67
2023-04-15T03:38:03.361Z,26.40
2023-04-15T03:40:35.752Z,22.65
2023-04-15T03:43:07.336Z,22.85
2023-04-15T03:45:40.846Z,26.70
2023-04-15T03:48:17.745Z,27.35
2023-04-15T03:50:50.408Z,24.33
2023-04-15T03:53:24.717Z,23.60
2023-04-15T03:55:56.955Z,22.27
2023-04-15T03:58:28.704Z,23.23
2023-04-15T04:01:02.178Z,21.17
2023-04-15T04:03:33.890Z,24.67
2023-04-15T04:06:06.469Z,23.42
2023-04-15T04:08:38.057Z,23.50
2023-04-15T04:11:10.103Z,22.15
2023-04-15T04:13:42.153Z,21.45
2023-04-15T04:16:16.011Z,22.42
2023-04-15T04:18:47.746Z,20.40
2023-04-15T04:21:20.105Z,23.92
2023-04-15T04:23:51.957Z,20.77
2023-04-15T04:26:24.134Z,21.58
2023-04-15T04:28:55.868Z,20.88
2023-04-15T04:31:29.413Z,19.50
2023-04-15T04:34:01.131Z,18.58
2023-04-15T04:36:33.233Z,14.45
2023-04-15T04:39:04.747Z,13.30
2023-04-15T04:41:36.766Z,13.68
2023-04-15T04:44:08.561Z,12.32
2023-04-15T04:46:41.994Z,16.00
2023-04-15T04:49:13.523Z,15.13
2023-04-15T04:51:47.201Z,15.82
2023-04-15T04:54:18.661Z,14.43
2023-04-15T04:56:50.718Z,16.17
2023-04-15T04:59:22.386Z,15.30
2023-04-15T05:01:56.639Z,12.32
2023-04-15T05:04:28.393Z,12.95
2023-04-15T05:07:00.982Z,10.95
2023-04-15T05:09:33.562Z,10.93
2023-04-15T05:12:07.952Z,10.13
2023-04-15T05:14:40.058Z,9.82
2023-04-15T05:17:14.258Z,9.23
2023-04-15T05:19:46.164Z,7.30
2023-04-15T05:22:18.449Z,6.68
2023-04-15T05:24:51.376Z,7.50
2023-04-15T05:27:25.483Z,7.38
2023-04-15T05:32:30.328Z,7.25
2023-04-15T05:35:02.621Z,7.10
2023-04-15T05:37:35.652Z,7.05
2023-04-15T05:40:10.615Z,9.15
2023-04-15T05:42:42.851Z,9.38
2023-04-15T05:45:14.907Z,6.97
2023-04-15T05:47:50.493Z,7.90
2023-04-15T05:50:22.330Z,7.05
2023-04-15T05:52:54.290Z,7.30
2023-04-15T05:55:25.907Z,9.50
2023-04-15T05:57:57.895Z,7.50
2023-04-15T06:00:29.564Z,6.75
2023-04-15T06:03:03.262Z,6.18
2023-04-15T06:05:34.885Z,5.80
2023-04-15T06:08:08.501Z,6.65
2023-04-15T06:10:40.235Z,6.60
2023-04-15T06:13:12.903Z,7.18
2023-04-15T06:15:44.576Z,5.72
2023-04-15T06:18:17.938Z,6.78
2023-04-15T06:20:49.785Z,5.60
2023-04-15T06:23:22.187Z,5.57
2023-04-15T06:25:53.862Z,5.07
2023-04-15T06:28:25.881Z,6.43
2023-04-15T06:30:57.602Z,5.78
2023-04-15T06:33:33.240Z,5.00
2023-04-15T06:36:05.487Z,8.45
2023-04-15T06:38:37.634Z,2.47
2023-04-15T06:41:09.938Z,4.22
2023-04-15T06:43:42.055Z,2.28
2023-04-15T06:46:14.035Z,3.00
2023-04-15T06:48:47.721Z,3.67
2023-04-15T06:51:19.620Z,3.55
2023-04-15T06:53:51.531Z,2.55
2023-04-15T06:56:23.437Z,2.97
2023-04-15T06:59:01.909Z,2.17
2023-04-15T07:01:35.256Z,2.65
2023-04-15T07:04:08.984Z,1.73
2023-04-15T07:06:43.200Z,1.38
2023-04-15T07:11:53.710Z,2.03
2023-04-15T07:14:26.453Z,2.00
2023-04-15T07:16:59.142Z,2.90
2023-04-15T07:19:32.976Z,2.60
2023-04-15T07:22:05.196Z,4.53
2023-04-15T07:24:37.484Z,3.05
2023-04-15T07:27:09.407Z,1.75
2023-04-15T07:29:42.319Z,1.95
2023-04-15T07:32:14.236Z,2.63
2023-04-15T07:34:47.762Z,1.50
2023-04-15T07:37:22.140Z,3.15
2023-04-15T07:39:56.532Z,1.58
2023-04-15T07:42:29.489Z,3.17
2023-04-15T07:47:32.983Z,2.55
2023-04-15T07:50:09.056Z,4.47
2023-04-15T07:52:40.806Z,1.63
2023-04-15T07:55:12.802Z,1.90
2023-04-15T07:57:44.422Z,1.00
2023-04-15T08:00:17.512Z,1.42
2023-04-15T08:02:50.138Z,1.13
2023-04-15T08:05:24.203Z,2.78
2023-04-15T08:10:28.057Z,1.08
2023-04-15T08:13:00.143Z,3.15
2023-04-15T08:15:33.336Z,1.75
2023-04-15T08:18:05.423Z,1.10
2023-04-15T08:20:40.276Z,1.50
2023-04-15T08:23:13.165Z,1.67
2023-04-15T08:28:17.548Z,2.05
2023-04-15T08:30:49.724Z,1.00
2023-04-15T08:33:23.328Z,1.30
2023-04-15T08:35:57.876Z,1.40
2023-04-15T08:38:30.082Z,1.73
2023-04-15T08:41:20.265Z,1.92
2023-04-15T08:44:08.234Z,1.20
2023-04-15T08:46:42.706Z,1.27
2023-04-15T08:49:16.864Z,2.00
2023-04-15T08:51:51.006Z,2.50
2023-04-15T08:54:23.627Z,1.25
2023-04-15T08:56:56.859Z,0.88
2023-04-15T08:59:28.937Z,1.05
2023-04-15T09:02:02.044Z,0.93
2023-04-15T09:04:34.362Z,0.90
2023-04-15T09:07:08.696Z,1.15
2023-04-15T09:09:42.723Z,2.50
2023-04-15T09:12:19.075Z,1.10
2023-04-15T09:14:51.367Z,2.30
2023-04-15T09:17:25.902Z,1.47
2023-04-15T09:20:11.791Z,0.80
2023-04-15T09:22:47.706Z,0.88
2023-04-15T09:25:34.829Z,2.05
2023-04-15T09:28:07.255Z,0.60
2023-04-15T09:30:39.321Z,0.82
2023-04-15T09:33:11.426Z,1.33
2023-04-15T09:35:43.229Z,1.48
2023-04-15T09:38:16.777Z,0.88
2023-04-15T09:43:20.533Z,2.15
2023-04-15T09:45:54.668Z,1.35
2023-04-15T09:48:28.210Z,0.98
2023-04-15T09:51:01.542Z,1.27
2023-04-15T09:53:38.759Z,1.25
2023-04-15T09:56:11.167Z,1.02
2023-04-15T09:58:43.378Z,1.65
2023-04-15T10:01:15.396Z,0.55
2023-04-15T10:03:48.395Z,0.73
2023-04-15T10:06:20.720Z,1.23
2023-04-15T10:08:55.532Z,0.70
2023-04-15T10:11:31.605Z,1.52
2023-04-15T10:14:04.517Z,1.02
2023-04-15T10:16:39.758Z,3.05
2023-04-15T10:19:12.354Z,1.77
2023-04-15T10:21:45.319Z,2.22
2023-04-15T10:24:19.335Z,1.08
2023-04-15T10:26:52.004Z,0.65
2023-04-15T10:29:25.713Z,1.48
2023-04-15T10:34:30.950Z,1.58
2023-04-15T10:39:46.870Z,1.10
2023-04-15T10:42:20.870Z,2.00
2023-04-15T10:44:57.956Z,1.30
2023-04-15T10:47:30.334Z,1.13
2023-04-15T10:50:03.897Z,0.45
2023-04-15T10:52:35.763Z,1.02
2023-04-15T10:55:17.826Z,0.68
2023-04-15T10:57:53.199Z,1.10
2023-04-15T11:00:30.278Z,0.90
2023-04-15T11:03:08.481Z,1.92
2023-04-15T11:05:54.142Z,1.90
2023-04-15T11:08:58.925Z,1.20
2023-04-15T11:12:10.623Z,1.25
2023-04-15T11:14:43.523Z,0.85
2023-04-15T11:19:47.104Z,2.40
2023-04-15T11:22:18.973Z,1.27
2023-04-15T11:24:52.167Z,0.80
2023-04-15T11:27:26.220Z,0.82
2023-04-15T11:29:58.079Z,1.55
2023-04-15T11:32:29.977Z,0.60
2023-04-15T11:35:01.686Z,0.60
2023-04-15T11:37:34.411Z,1.23
2023-04-15T11:40:07.734Z,2.25
2023-04-15T11:42:49.424Z,0.75
2023-04-15T11:45:22.032Z,1.67
2023-04-15T11:47:54.059Z,0.77
2023-04-15T11:50:26.005Z,0.63
2023-04-15T11:52:58.124Z,1.08
2023-04-15T11:55:28.747Z,0.82
2023-04-15T11:58:12.860Z,1.17
2023-04-15T12:00:49.527Z,0.70
2023-04-15T12:03:24.904Z,0.68
2023-04-15T12:06:16.813Z,1.05
2023-04-15T12:08:59.228Z,1.77
2023-04-15T12:11:36.856Z,0.77
2023-04-15T12:14:22.545Z,1.10
2023-04-15T12:16:58.241Z,0.80
2023-04-15T12:19:32.609Z,0.50
2023-04-15T12:22:05.461Z,2.00
2023-04-15T12:24:38.515Z,1.05
2023-04-15T12:27:11.415Z,2.22
2023-04-15T12:29:44.840Z,1.52
2023-04-15T12:32:17.494Z,1.23
2023-04-15T12:34:54.509Z,0.60
2023-04-15T12:37:26.195Z,1.20
2023-04-15T12:39:56.926Z,2.38
2023-04-15T12:42:27.537Z,1.00
2023-04-15T12:44:59.643Z,0.80
2023-04-15T12:47:30.062Z,2.38
2023-04-15T12:50:01.014Z,0.85
2023-04-15T12:52:31.532Z,0.88
2023-04-15T12:55:02.068Z,0.95
2023-04-15T12:57:33.222Z,1.38
2023-04-15T13:00:08.562Z,0.98
2023-04-15T13:02:39.302Z,0.55
2023-04-15T13:05:10.942Z,1.33
2023-04-15T13:07:41.696Z,0.70
2023-04-15T13:10:13.196Z,1.63
2023-04-15T13:12:43.670Z,1.50
2023-04-15T13:15:20.748Z,0.70
2023-04-15T13:17:51.741Z,1.52
2023-04-15T13:20:22.585Z,1.00
2023-04-15T13:22:55.239Z,1.63
2023-04-15T13:25:26.409Z,0.63
2023-04-15T13:27:57.748Z,1.42
2023-04-15T13:30:31.394Z,1.42
2023-04-15T13:35:33.966Z,0.82
2023-04-15T13:38:04.448Z,1.25
2023-04-15T13:40:35.165Z,2.00
2023-04-15T13:43:05.787Z,1.70
2023-04-15T13:45:38.345Z,1.80
2023-04-15T13:48:09.087Z,1.33
2023-04-15T13:50:41.847Z,0.98
2023-04-15T13:53:12.619Z,4.60
2023-04-15T13:55:43.798Z,1.27
2023-04-15T13:58:14.280Z,0.80
2023-04-15T14:00:46.385Z,1.92
2023-04-15T14:03:17.251Z,1.15
2023-04-15T14:05:48.295Z,1.63
2023-04-15T14:08:19.626Z,1.00
2023-04-15T14:10:50.951Z,1.17
2023-04-15T14:13:21.419Z,1.10
2023-04-15T14:15:53.880Z,1.10
2023-04-15T14:18:27.874Z,1.08
2023-04-15T14:21:00.186Z,0.90
2023-04-15T14:23:30.581Z,1.42
2023-04-15T14:26:01.449Z,1.42
2023-04-15T14:28:32.334Z,3.85
2023-04-15T14:31:04.924Z,2.20
2023-04-15T14:33:35.580Z,3.10
2023-04-15T14:36:07.477Z,3.90
2023-04-15T14:38:39.869Z,1.58
2023-04-15T14:41:10.987Z,1.52
2023-04-15T14:43:41.822Z,1.00
2023-04-15T14:46:14.569Z,2.35
2023-04-15T14:48:45.145Z,1.27
2023-04-15T14:51:16.316Z,2.42
2023-04-15T14:53:47.600Z,2.47
2023-04-15T14:56:18.594Z,1.25
2023-04-15T14:58:49.520Z,2.83
2023-04-15T15:01:22.118Z,0.80
2023-04-15T15:03:52.789Z,1.13
2023-04-15T15:06:24.299Z,1.00
2023-04-15T15:08:54.826Z,1.52
2023-04-15T15:11:25.666Z,1.40
2023-04-15T15:13:56.751Z,2.25
2023-04-15T15:16:30.487Z,1.52
2023-04-15T15:19:01.466Z,3.97
2023-04-15T15:21:32.542Z,4.25
2023-04-15T15:24:02.889Z,1.42
2023-04-15T15:26:34.061Z,1.73
2023-04-15T15:29:06.092Z,2.25
2023-04-15T15:31:38.825Z,2.17
2023-04-15T15:34:09.241Z,1.83
2023-04-15T15:36:41.114Z,1.40
2023-04-15T15:39:12.653Z,1.63
2023-04-15T15:41:44.194Z,2.20
2023-04-15T15:44:15.259Z,0.80
2023-04-15T15:46:47.935Z,1.15
2023-04-15T15:49:19.993Z,1.48
2023-04-15T15:51:51.124Z,2.33
2023-04-15T15:54:23.627Z,2.95
2023-04-15T15:56:54.707Z,1.80
2023-04-15T15:59:27.200Z,4.03
2023-04-15T16:02:00.207Z,4.05
2023-04-15T16:04:31.303Z,3.97
2023-04-15T16:07:04.579Z,4.10
2023-04-15T16:09:35.686Z,3.20
2023-04-15T16:12:08.882Z,1.50
2023-04-15T16:14:39.529Z,4.05
2023-04-15T16:17:12.777Z,3.08
2023-04-15T16:19:58.683Z,2.75
2023-04-15T16:22:25.578Z,2.80
2023-04-15T16:24:57.584Z,2.70
2023-04-15T16:27:29.350Z,2.83
2023-04-15T16:30:00.860Z,5.07
2023-04-15T16:32:45.350Z,4.70
2023-04-15T16:35:19.191Z,12.95
2023-04-15T16:37:55.106Z,28.42
2023-04-15T16:40:27.059Z,12.23
2023-04-15T16:43:00.061Z,12.30
2023-04-15T16:45:30.718Z,4.82
2023-04-15T16:48:16.717Z,3.38
2023-04-15T16:50:49.475Z,6.93
2023-04-15T16:53:20.492Z,12.60
2023-04-15T16:55:51.289Z,12.38
2023-04-15T16:58:22.033Z,9.10
2023-04-15T17:00:52.835Z,11.07
2023-04-15T17:03:25.498Z,8.63
2023-04-15T17:05:56.484Z,4.97
2023-04-15T17:08:27.373Z,4.65
2023-04-15T17:10:59.703Z,5.35
2023-04-15T17:13:34.763Z,4.25
2023-04-15T17:16:07.664Z,5.15
2023-04-15T17:18:47.505Z,4.93
2023-04-15T17:21:22.890Z,4.90
2023-04-15T17:24:00.242Z,4.13
2023-04-15T17:26:37.971Z,3.72
2023-04-15T17:29:09.153Z,8.88
2023-04-15T17:31:45.101Z,5.97
2023-04-15T17:34:50.713Z,7.82
2023-04-15T17:37:41.626Z,5.38
2023-04-15T17:40:32.683Z,6.72
2023-04-15T17:43:23.057Z,13.65
2023-04-15T17:46:13.754Z,14.45
2023-04-15T17:49:06.129Z,23.10
2023-04-15T17:51:58.890Z,20.52
2023-04-15T17:54:49.642Z,22.95
2023-04-15T17:57:40.253Z,22.73
2023-04-15T18:00:30.930Z,17.20
2023-04-15T18:03:22.141Z,15.98
2023-04-15T18:06:13.386Z,16.02
2023-04-15T18:09:05.871Z,16.60
2023-04-15T18:11:56.621Z,15.05
2023-04-15T18:14:47.537Z,14.57
2023-04-15T18:17:38.186Z,12.57
2023-04-15T18:20:19.697Z,12.45
2023-04-15T18:22:51.366Z,13.88
2023-04-15T18:25:24.467Z,14.88
2023-04-15T18:28:02.612Z,15.02
2023-04-15T18:30:33.580Z,14.43
2023-04-15T18:33:07.192Z,14.32
2023-04-15T18:35:38.679Z,14.13
2023-04-15T18:38:11.536Z,17.08
2023-04-15T18:40:43.617Z,18.23
2023-04-15T18:43:13.932Z,17.65
2023-04-15T18:45:45.442Z,20.00
2023-04-15T18:48:17.683Z,16.45
2023-04-15T18:50:54.438Z,20.70
2023-04-15T18:53:25.978Z,22.15
2023-04-15T18:56:01.874Z,23.05
2023-04-15T18:59:26.943Z,20.83
2023-04-15T19:01:26.849Z,23.52
2023-04-15T19:03:57.616Z,21.95
2023-04-15T19:06:31.351Z,19.38
2023-04-15T19:09:02.513Z,20.85
2023-04-15T19:11:40.717Z,22.70
2023-04-15T19:14:15.627Z,23.13
2023-04-15T19:16:48.792Z,22.38
2023-04-15T19:19:25.457Z,24.73
2023-04-15T19:21:58.158Z,25.77
2023-04-15T19:24:31.630Z,21.83
2023-04-15T19:27:09.185Z,26.42
2023-04-15T19:29:42.105Z,26.55
2023-04-15T19:32:15.664Z,24.73
2023-04-15T19:34:47.528Z,23.40
2023-04-15T19:37:19.129Z,28.95
2023-04-15T19:39:50.879Z,30.23
2023-04-15T19:42:24.436Z,29.90
2023-04-15T19:44:58.128Z,25.65
2023-04-15T19:47:32.494Z,25.95
2023-04-15T19:50:11.677Z,27.90
2023-04-15T19:52:44.188Z,26.40
2023-04-15T19:55:17.672Z,27.30
2023-04-15T20:00:23.013Z,23.88
2023-04-15T20:02:57.086Z,20.88
2023-04-15T20:05:32.100Z,24.52
2023-04-15T20:08:13.554Z,23.85
2023-04-15T20:10:46.190Z,26.02
2023-04-15T20:15:50.729Z,27.98
2023-04-15T20:18:24.168Z,34.80
2023-04-15T20:23:30.274Z,35.90
2023-04-15T20:26:06.616Z,36.22
2023-04-15T20:28:39.946Z,37.33
2023-04-15T20:31:12.765Z,37.55
2023-04-15T20:33:44.712Z,41.38
2023-04-15T20:36:16.816Z,38.63
2023-04-15T20:38:49.622Z,32.00
2023-04-15T20:41:21.966Z,32.55
2023-04-15T20:43:55.267Z,28.90
2023-04-15T20:46:27.626Z,26.17
2023-04-15T20:51:37.333Z,36.42
2023-04-15T20:54:11.904Z,40.95
2023-04-15T20:56:44.538Z,41.45
2023-04-15T20:59:17.773Z,43.53
2023-04-15T21:01:49.894Z,34.10
2023-04-15T21:04:22.659Z,31.75
2023-04-15T21:06:53.799Z,55.00
2023-04-15T21:09:25.220Z,46.97
2023-04-15T21:12:01.710Z,50.38
2023-04-15T21:14:35.192Z,55.08
2023-04-15T21:17:11.197Z,57.03
2023-04-15T21:19:42.544Z,57.38
2023-04-15T21:22:13.564Z,46.90
2023-04-15T21:24:44.160Z,48.05
2023-04-15T21:27:14.607Z,48.60
2023-04-15T21:29:46.798Z,53.28
2023-04-15T21:32:17.263Z,49.40
2023-04-15T21:34:48.017Z,47.80
2023-04-15T21:37:18.327Z,54.95
2023-04-15T21:39:49.088Z,61.70
2023-04-15T21:42:19.561Z,64.75
2023-04-15T21:44:51.635Z,59.78
2023-04-15T21:47:22.196Z,60.53
2023-04-15T21:49:52.914Z,58.70
2023-04-15T21:52:23.406Z,101.80
2023-04-15T21:54:54.377Z,57.85
2023-04-15T21:57:24.864Z,47.25
2023-04-15T21:59:57.317Z,48.17
2023-04-15T22:02:28.154Z,45.33
2023-04-15T22:04:59.073Z,43.30
2023-04-15T22:07:29.647Z,37.03
2023-04-15T22:10:00.488Z,38.03
2023-04-15T22:12:31.466Z,41.15
2023-04-15T22:15:03.895Z,54.05
2023-04-15T22:17:34.994Z,60.50
2023-04-15T22:20:06.858Z,50.05
2023-04-15T22:22:43.870Z,52.67
2023-04-15T22:25:16.304Z,46.97
2023-04-15T22:27:46.698Z,46.72
2023-04-15T22:30:20.073Z,49.97
2023-04-15T22:32:50.685Z,53.33
2023-04-15T22:35:21.605Z,54.70
2023-04-15T22:37:53.828Z,56.45
2023-04-15T22:40:25.004Z,57.75
2023-04-15T22:42:55.642Z,76.05
2023-04-15T22:45:41.097Z,81.20
2023-04-15T22:48:12.730Z,75.93
2023-04-15T22:50:45.236Z,64.55
2023-04-15T22:53:17.936Z,66.35
2023-04-15T22:55:49.534Z,78.22
2023-04-15T22:58:21.012Z,64.40
2023-04-15T23:00:53.389Z,69.03
2023-04-15T23:03:23.911Z,80.80
2023-04-15T23:05:54.988Z,91.75
2023-04-15T23:08:25.549Z,83.25
2023-04-15T23:10:56.509Z,74.43
2023-04-15T23:13:26.748Z,60.53
2023-04-15T23:15:59.084Z,61.08
2023-04-15T23:18:29.461Z,62.58
2023-04-15T23:21:00.246Z,70.43
2023-04-15T23:23:31.304Z,67.38
2023-04-15T23:26:04.015Z,79.90
2023-04-15T23:28:34.413Z,79.68
2023-04-15T23:31:07.096Z,68.35
2023-04-15T23:33:38.220Z,71.50
2023-04-15T23:36:09.279Z,73.75
2023-04-15T23:38:39.611Z,65.82
2023-04-15T23:41:12.117Z,67.45
2023-04-15T23:43:42.699Z,69.57
2023-04-15T23:46:14.911Z,67.72
2023-04-15T23:48:47.870Z,65.78
2023-04-15T23:51:18.678Z,76.43
2023-04-15T23:53:49.261Z,73.47
2023-04-15T23:56:20.983Z,53.92
2023-04-15T23:58:51.211Z,64.07
