createdAt,value
2022-08-08T00:00:54.388Z,5.80
2022-08-08T00:03:19.993Z,5.40
2022-08-08T00:06:11.926Z,5.80
2022-08-08T00:08:49.001Z,5.90
2022-08-08T00:11:22.172Z,5.50
2022-08-08T00:14:15.251Z,5.50
2022-08-08T00:16:58.807Z,6.00
2022-08-08T00:19:59.329Z,6.90
2022-08-08T00:22:29.428Z,6.10
2022-08-08T00:25:00.694Z,6.00
2022-08-08T00:27:34.910Z,6.20
2022-08-08T00:30:07.712Z,5.60
2022-08-08T00:32:52.171Z,6.20
2022-08-08T00:35:56.424Z,5.90
2022-08-08T00:38:51.658Z,6.40
2022-08-08T00:41:55.230Z,6.20
2022-08-08T00:44:27.477Z,6.00
2022-08-08T00:47:14.279Z,6.40
2022-08-08T00:50:34.490Z,5.70
2022-08-08T00:53:04.304Z,5.90
2022-08-08T00:55:52.858Z,6.40
2022-08-08T00:58:43.723Z,6.10
2022-08-08T01:01:38.323Z,6.80
2022-08-08T01:04:30.548Z,6.50
2022-08-08T01:07:34.695Z,6.50
2022-08-08T01:10:34.025Z,6.20
2022-08-08T01:13:43.896Z,7.20
2022-08-08T01:19:42.175Z,6.40
2022-08-08T01:22:36.956Z,7.00
2022-08-08T01:25:16.945Z,6.60
2022-08-08T01:28:00.233Z,6.50
2022-08-08T01:30:59.681Z,6.00
2022-08-08T01:34:00.690Z,6.90
2022-08-08T01:37:06.177Z,6.70
2022-08-08T01:40:14.602Z,5.90
2022-08-08T01:42:53.936Z,6.20
2022-08-08T01:45:30.098Z,6.70
2022-08-08T01:48:16.281Z,7.00
2022-08-08T01:50:52.460Z,7.20
2022-08-08T01:55:14.951Z,6.00
2022-08-08T01:57:07.354Z,6.40
2022-08-08T02:00:02.152Z,6.40
2022-08-08T02:02:50.703Z,6.60
2022-08-08T02:05:59.404Z,6.80
2022-08-08T02:08:34.880Z,6.70
2022-08-08T02:11:23.752Z,6.60
2022-08-08T02:14:05.467Z,6.50
2022-08-08T02:16:35.353Z,6.60
2022-08-08T02:19:50.530Z,7.10
2022-08-08T02:22:31.889Z,7.10
2022-08-08T02:25:00.975Z,6.60
2022-08-08T02:28:04.920Z,6.20
2022-08-08T02:30:58.201Z,6.80
2022-08-08T02:34:08.580Z,6.40
2022-08-08T02:36:43.073Z,6.70
2022-08-08T02:39:40.321Z,6.30
2022-08-08T02:42:14.688Z,7.00
2022-08-08T02:44:57.298Z,6.80
2022-08-08T02:47:51.920Z,6.20
2022-08-08T02:50:40.727Z,6.50
2022-08-08T02:53:32.149Z,6.90
2022-08-08T02:56:27.360Z,6.80
2022-08-08T02:59:58.455Z,7.20
2022-08-08T03:03:08.471Z,7.10
2022-08-08T03:05:59.997Z,7.00
2022-08-08T03:08:52.170Z,7.90
2022-08-08T03:12:13.856Z,6.50
2022-08-08T03:16:02.468Z,7.30
2022-08-08T03:18:49.248Z,7.10
2022-08-08T03:21:19.197Z,6.60
2022-08-08T03:24:00.029Z,7.20
2022-08-08T03:26:31.028Z,7.50
2022-08-08T03:32:07.093Z,7.30
2022-08-08T03:34:39.752Z,7.50
2022-08-08T03:37:20.018Z,6.80
2022-08-08T03:40:02.084Z,7.10
2022-08-08T03:42:31.212Z,7.10
2022-08-08T03:44:58.811Z,6.90
2022-08-08T03:47:39.402Z,6.70
2022-08-08T03:50:19.668Z,7.60
2022-08-08T03:52:47.264Z,7.00
2022-08-08T03:55:56.344Z,6.50
2022-08-08T03:58:32.222Z,7.00
2022-08-08T04:01:01.866Z,6.60
2022-08-08T04:03:59.943Z,6.90
2022-08-08T04:06:29.533Z,7.10
2022-08-08T04:08:58.137Z,8.10
2022-08-08T04:11:48.105Z,7.50
2022-08-08T04:14:33.881Z,7.00
2022-08-08T04:17:02.607Z,7.60
2022-08-08T04:19:36.730Z,6.60
2022-08-08T04:22:04.644Z,7.00
2022-08-08T04:24:31.980Z,7.10
2022-08-08T04:26:59.615Z,7.80
2022-08-08T04:29:27.479Z,7.40
2022-08-08T04:32:10.710Z,7.30
2022-08-08T04:34:49.634Z,7.10
2022-08-08T04:37:31.915Z,7.10
2022-08-08T04:40:07.161Z,6.80
2022-08-08T04:42:36.961Z,7.00
2022-08-08T04:45:05.705Z,7.60
2022-08-08T04:47:36.749Z,7.70
2022-08-08T04:50:14.394Z,7.30
2022-08-08T04:53:01.123Z,7.10
2022-08-08T04:55:47.677Z,7.10
2022-08-08T04:58:20.142Z,7.10
2022-08-08T05:00:50.096Z,6.80
2022-08-08T05:04:08.440Z,7.10
2022-08-08T05:06:13.032Z,6.40
2022-08-08T05:08:45.619Z,7.10
2022-08-08T05:11:23.712Z,6.60
2022-08-08T05:13:57.872Z,6.30
2022-08-08T05:16:52.552Z,6.60
2022-08-08T05:20:11.095Z,6.50
2022-08-08T05:22:02.136Z,6.00
2022-08-08T05:24:30.872Z,5.60
2022-08-08T05:26:58.363Z,5.80
2022-08-08T05:29:27.080Z,5.60
2022-08-08T05:32:03.689Z,6.00
2022-08-08T05:34:46.735Z,5.30
2022-08-08T05:37:19.509Z,5.30
2022-08-08T05:39:49.879Z,5.90
2022-08-08T05:42:19.369Z,6.00
2022-08-08T05:44:51.617Z,5.90
2022-08-08T05:47:21.507Z,5.60
2022-08-08T05:49:55.915Z,5.60
2022-08-08T05:52:31.706Z,5.60
2022-08-08T05:55:14.105Z,5.60
2022-08-08T05:58:05.626Z,5.50
2022-08-08T06:00:34.054Z,5.60
2022-08-08T06:03:17.535Z,4.70
2022-08-08T06:05:59.568Z,5.40
2022-08-08T06:08:38.252Z,5.10
2022-08-08T06:11:05.606Z,5.30
2022-08-08T06:13:36.181Z,5.30
2022-08-08T06:16:14.862Z,4.80
2022-08-08T06:18:42.893Z,5.70
2022-08-08T06:21:28.601Z,4.50
2022-08-08T06:24:05.183Z,4.40
2022-08-08T06:26:50.324Z,5.00
2022-08-08T06:30:00.166Z,4.20
2022-08-08T06:32:18.484Z,5.10
2022-08-08T06:34:52.520Z,4.80
2022-08-08T06:37:25.617Z,5.10
2022-08-08T06:39:56.554Z,4.70
2022-08-08T06:42:26.353Z,4.60
2022-08-08T06:44:55.892Z,4.10
2022-08-08T06:47:23.556Z,3.70
2022-08-08T06:50:00.857Z,4.00
2022-08-08T06:52:32.296Z,3.70
2022-08-08T06:55:01.186Z,4.20
2022-08-08T06:57:29.490Z,3.70
2022-08-08T07:00:17.398Z,3.80
2022-08-08T07:02:59.157Z,3.90
2022-08-08T07:05:29.873Z,3.70
2022-08-08T07:08:12.446Z,3.80
2022-08-08T07:10:49.080Z,3.60
2022-08-08T07:13:18.296Z,3.90
2022-08-08T07:16:11.858Z,3.40
2022-08-08T07:18:49.270Z,3.60
2022-08-08T07:21:20.372Z,3.50
2022-08-08T07:24:02.772Z,3.60
2022-08-08T07:26:35.496Z,3.60
2022-08-08T07:29:05.981Z,3.20
2022-08-08T07:31:36.597Z,3.20
2022-08-08T07:34:09.309Z,3.10
2022-08-08T07:36:47.992Z,2.80
2022-08-08T07:39:29.844Z,3.20
2022-08-08T07:42:12.500Z,3.20
2022-08-08T07:44:43.676Z,3.40
2022-08-08T07:47:10.891Z,3.40
2022-08-08T07:49:39.994Z,3.70
2022-08-08T07:52:19.677Z,8.20
2022-08-08T07:54:50.461Z,8.20
2022-08-08T07:57:48.734Z,4.50
2022-08-08T08:00:17.141Z,3.30
2022-08-08T08:02:52.774Z,2.90
2022-08-08T08:05:32.883Z,2.90
2022-08-08T08:08:07.805Z,2.60
2022-08-08T08:10:36.076Z,2.50
2022-08-08T08:13:25.945Z,2.30
2022-08-08T08:16:19.525Z,2.50
2022-08-08T08:18:55.752Z,2.70
2022-08-08T08:21:44.360Z,2.90
2022-08-08T08:24:13.826Z,2.50
2022-08-08T08:26:52.472Z,2.40
2022-08-08T08:29:20.214Z,3.10
2022-08-08T08:31:57.690Z,2.60
2022-08-08T08:34:32.300Z,2.60
2022-08-08T08:37:07.476Z,2.50
2022-08-08T08:39:59.234Z,2.30
2022-08-08T08:42:35.105Z,2.10
2022-08-08T08:45:21.771Z,2.60
2022-08-08T08:47:54.689Z,2.30
2022-08-08T08:50:32.471Z,2.20
2022-08-08T08:55:39.985Z,2.40
2022-08-08T08:58:08.665Z,2.30
2022-08-08T09:01:04.843Z,2.50
2022-08-08T09:03:31.397Z,2.50
2022-08-08T09:06:33.319Z,2.10
2022-08-08T09:09:07.344Z,1.80
2022-08-08T09:11:47.688Z,2.20
2022-08-08T09:14:29.582Z,2.20
2022-08-08T09:16:57.346Z,1.70
2022-08-08T09:22:02.947Z,1.40
2022-08-08T09:22:12.384Z,1.50
2022-08-08T09:24:46.456Z,1.60
2022-08-08T09:27:20.353Z,1.90
2022-08-08T09:30:10.331Z,1.60
2022-08-08T09:33:11.935Z,1.70
2022-08-08T09:35:49.198Z,1.50
2022-08-08T09:38:52.835Z,1.40
2022-08-08T09:41:33.830Z,1.60
2022-08-08T09:44:34.020Z,1.30
2022-08-08T09:47:25.859Z,1.80
2022-08-08T09:49:53.313Z,1.90
2022-08-08T09:52:58.288Z,1.70
2022-08-08T09:57:55.680Z,1.50
2022-08-08T10:00:49.881Z,1.40
2022-08-08T10:03:14.405Z,1.60
2022-08-08T10:05:47.294Z,1.70
2022-08-08T10:08:16.905Z,1.80
2022-08-08T10:10:50.920Z,1.80
2022-08-08T10:13:32.300Z,1.60
2022-08-08T10:16:03.517Z,1.70
2022-08-08T10:18:36.442Z,1.80
2022-08-08T10:21:26.211Z,1.60
2022-08-08T10:24:03.412Z,1.70
2022-08-08T10:26:57.335Z,1.80
2022-08-08T10:29:57.007Z,2.10
2022-08-08T10:32:38.968Z,1.60
2022-08-08T10:36:02.013Z,2.00
2022-08-08T10:38:08.614Z,1.70
2022-08-08T10:40:37.856Z,1.60
2022-08-08T10:43:07.227Z,1.80
2022-08-08T10:45:55.719Z,1.70
2022-08-08T10:48:38.882Z,1.60
2022-08-08T10:51:26.139Z,1.50
2022-08-08T10:53:57.084Z,1.80
2022-08-08T10:56:34.471Z,1.60
2022-08-08T10:59:08.196Z,1.70
2022-08-08T11:01:39.245Z,1.50
2022-08-08T11:04:12.040Z,2.00
2022-08-08T11:06:41.858Z,1.80
2022-08-08T11:09:21.237Z,1.50
2022-08-08T11:12:04.569Z,1.50
2022-08-08T11:14:58.253Z,1.40
2022-08-08T11:18:00.663Z,1.40
2022-08-08T11:20:27.632Z,1.60
2022-08-08T11:23:05.233Z,1.60
2022-08-08T11:25:52.124Z,3.90
2022-08-08T11:28:30.450Z,2.00
2022-08-08T11:31:00.981Z,1.90
2022-08-08T11:33:51.155Z,1.50
2022-08-08T11:38:54.603Z,1.40
2022-08-08T11:41:28.094Z,1.50
2022-08-08T11:44:02.231Z,1.50
2022-08-08T11:46:32.627Z,1.70
2022-08-08T11:49:14.237Z,1.30
2022-08-08T11:51:50.455Z,2.40
2022-08-08T11:54:38.129Z,1.70
2022-08-08T11:57:18.368Z,1.70
2022-08-08T12:00:01.562Z,1.80
2022-08-08T12:02:47.879Z,1.30
2022-08-08T12:05:16.540Z,1.60
2022-08-08T12:07:54.062Z,1.60
2022-08-08T12:10:25.492Z,1.70
2022-08-08T12:15:50.407Z,1.70
2022-08-08T12:18:26.146Z,1.60
2022-08-08T12:20:55.249Z,1.70
2022-08-08T12:23:43.841Z,1.80
2022-08-08T12:26:27.819Z,1.40
2022-08-08T12:29:25.960Z,1.50
2022-08-08T12:32:13.343Z,1.70
2022-08-08T12:34:50.557Z,1.50
2022-08-08T12:37:22.061Z,1.60
2022-08-08T12:40:00.286Z,2.10
2022-08-08T12:42:33.643Z,1.50
2022-08-08T12:45:54.930Z,1.90
2022-08-08T12:48:04.512Z,2.10
2022-08-08T12:50:42.180Z,1.70
2022-08-08T12:53:37.739Z,1.90
2022-08-08T12:56:19.357Z,2.00
2022-08-08T12:58:54.063Z,1.70
2022-08-08T13:01:37.034Z,1.60
2022-08-08T13:04:19.135Z,2.10
2022-08-08T13:07:00.519Z,1.70
2022-08-08T13:09:33.200Z,1.60
2022-08-08T13:12:24.759Z,1.60
2022-08-08T13:14:53.736Z,1.90
2022-08-08T13:18:09.485Z,1.70
2022-08-08T13:20:19.353Z,1.70
2022-08-08T13:22:46.294Z,2.00
2022-08-08T13:25:22.197Z,1.90
2022-08-08T13:27:54.553Z,1.90
2022-08-08T13:30:26.125Z,1.80
2022-08-08T13:32:57.649Z,1.90
2022-08-08T13:35:38.295Z,2.10
2022-08-08T13:38:13.322Z,5.80
2022-08-08T13:40:44.618Z,3.20
2022-08-08T13:43:16.391Z,2.30
2022-08-08T13:45:47.459Z,2.80
2022-08-08T13:48:25.400Z,2.30
2022-08-08T13:51:25.156Z,2.00
2022-08-08T13:53:53.271Z,2.50
2022-08-08T13:56:44.885Z,2.50
2022-08-08T13:59:47.994Z,4.50
2022-08-08T14:02:31.016Z,2.40
2022-08-08T14:05:09.318Z,3.20
2022-08-08T14:07:49.784Z,5.10
2022-08-08T14:10:33.240Z,4.80
2022-08-08T14:13:27.575Z,3.30
2022-08-08T14:16:03.914Z,2.70
2022-08-08T14:18:36.216Z,3.30
2022-08-08T14:21:12.533Z,3.40
2022-08-08T14:24:06.651Z,4.60
2022-08-08T14:26:46.027Z,3.40
2022-08-08T14:29:28.349Z,2.50
2022-08-08T14:32:08.973Z,2.50
2022-08-08T14:34:43.270Z,2.00
2022-08-08T14:37:13.693Z,2.20
2022-08-08T14:40:05.221Z,1.70
2022-08-08T14:42:55.440Z,2.40
2022-08-08T14:45:28.975Z,2.00
2022-08-08T14:48:01.799Z,2.70
2022-08-08T14:50:39.218Z,2.00
2022-08-08T14:53:13.295Z,2.10
2022-08-08T14:55:42.759Z,2.10
2022-08-08T14:58:11.669Z,1.90
2022-08-08T15:00:44.230Z,1.80
2022-08-08T15:03:14.824Z,2.20
2022-08-08T15:05:53.175Z,2.00
2022-08-08T15:08:33.416Z,2.00
2022-08-08T15:11:04.723Z,2.30
2022-08-08T15:13:35.016Z,2.10
2022-08-08T15:16:12.014Z,2.30
2022-08-08T15:18:44.218Z,2.60
2022-08-08T15:21:18.319Z,2.40
2022-08-08T15:23:50.922Z,1.70
2022-08-08T15:26:20.116Z,2.20
2022-08-08T15:28:53.387Z,2.10
2022-08-08T15:31:25.959Z,2.00
2022-08-08T15:34:28.746Z,2.10
2022-08-08T15:36:58.064Z,2.20
2022-08-08T15:39:26.191Z,1.90
2022-08-08T15:42:03.125Z,1.80
2022-08-08T15:44:30.373Z,1.60
2022-08-08T15:46:58.549Z,2.10
2022-08-08T15:49:27.621Z,2.00
2022-08-08T15:51:57.162Z,3.20
2022-08-08T15:54:38.807Z,2.10
2022-08-08T15:57:08.882Z,2.40
2022-08-08T16:00:06.392Z,2.90
2022-08-08T16:02:30.806Z,2.20
2022-08-08T16:05:00.137Z,2.90
2022-08-08T16:07:51.464Z,2.30
2022-08-08T16:13:09.814Z,2.30
2022-08-08T16:13:27.674Z,2.60
2022-08-08T16:15:57.640Z,2.90
2022-08-08T16:18:27.282Z,2.40
2022-08-08T16:21:00.302Z,2.50
2022-08-08T16:23:32.561Z,2.20
2022-08-08T16:26:04.993Z,2.50
2022-08-08T16:28:41.334Z,2.60
2022-08-08T16:31:09.403Z,2.50
2022-08-08T16:33:38.536Z,2.60
2022-08-08T16:36:08.751Z,2.10
2022-08-08T16:38:44.498Z,2.90
2022-08-08T16:41:20.689Z,2.30
2022-08-08T16:43:50.907Z,2.80
2022-08-08T16:46:39.195Z,2.80
2022-08-08T16:49:10.639Z,3.20
2022-08-08T16:55:05.351Z,3.10
2022-08-08T16:57:23.389Z,2.40
2022-08-08T17:00:08.969Z,2.40
2022-08-08T17:02:39.181Z,2.80
2022-08-08T17:05:13.779Z,2.80
2022-08-08T17:07:46.828Z,2.90
2022-08-08T17:10:17.022Z,2.50
2022-08-08T17:15:21.288Z,2.40
2022-08-08T17:18:02.702Z,2.50
2022-08-08T17:20:39.548Z,2.30
2022-08-08T17:23:16.419Z,2.60
2022-08-08T17:25:52.539Z,2.50
2022-08-08T17:28:28.822Z,2.70
2022-08-08T17:31:43.189Z,2.70
2022-08-08T17:34:35.946Z,2.30
2022-08-08T17:36:55.049Z,2.40
2022-08-08T17:40:04.977Z,2.50
2022-08-08T17:42:19.196Z,2.70
2022-08-08T17:44:49.176Z,4.40
2022-08-08T17:47:27.257Z,7.50
2022-08-08T17:50:01.588Z,10.40
2022-08-08T17:52:33.280Z,8.40
2022-08-08T17:55:05.406Z,7.90
2022-08-08T17:57:36.557Z,7.30
2022-08-08T18:00:13.421Z,7.40
2022-08-08T18:02:52.640Z,7.80
2022-08-08T18:05:48.470Z,6.10
2022-08-08T18:08:24.455Z,5.00
2022-08-08T18:11:08.421Z,3.50
2022-08-08T18:13:42.074Z,3.60
2022-08-08T18:16:10.222Z,2.80
2022-08-08T18:18:42.963Z,3.50
2022-08-08T18:21:35.593Z,3.50
2022-08-08T18:24:10.493Z,5.20
2022-08-08T18:26:46.596Z,8.50
2022-08-08T18:29:25.935Z,5.70
2022-08-08T18:32:03.681Z,3.90
2022-08-08T18:34:33.009Z,3.30
2022-08-08T18:37:04.686Z,2.80
2022-08-08T18:39:32.163Z,2.60
2022-08-08T18:41:59.860Z,2.30
2022-08-08T18:44:34.703Z,2.50
2022-08-08T18:47:04.313Z,2.50
2022-08-08T18:49:57.296Z,2.60
2022-08-08T18:52:22.261Z,2.50
2022-08-08T18:55:00.574Z,2.50
2022-08-08T18:57:41.891Z,2.10
2022-08-08T19:00:15.648Z,2.00
2022-08-08T19:02:54.714Z,2.60
2022-08-08T19:05:38.555Z,3.00
2022-08-08T19:10:59.659Z,2.50
2022-08-08T19:13:52.972Z,2.40
2022-08-08T19:16:19.565Z,2.30
2022-08-08T19:18:52.908Z,2.30
2022-08-08T19:21:30.472Z,2.40
2022-08-08T19:23:59.101Z,2.10
2022-08-08T19:26:30.897Z,1.60
2022-08-08T19:29:00.322Z,2.40
2022-08-08T19:31:31.351Z,2.10
2022-08-08T19:34:35.696Z,2.30
2022-08-08T19:36:58.614Z,2.30
2022-08-08T19:39:35.183Z,2.40
2022-08-08T19:42:06.880Z,2.20
2022-08-08T19:44:45.376Z,2.50
2022-08-08T19:47:14.627Z,2.00
2022-08-08T19:49:43.546Z,1.80
2022-08-08T19:52:35.156Z,2.40
2022-08-08T19:55:11.306Z,2.40
2022-08-08T19:57:44.794Z,2.20
2022-08-08T20:00:29.028Z,2.00
2022-08-08T20:03:14.753Z,2.20
2022-08-08T20:06:15.393Z,2.40
2022-08-08T20:08:36.599Z,2.60
2022-08-08T20:11:03.647Z,2.50
2022-08-08T20:14:33.397Z,2.40
2022-08-08T20:16:21.234Z,2.40
2022-08-08T20:18:56.960Z,2.30
2022-08-08T20:21:25.566Z,2.60
2022-08-08T20:23:57.710Z,2.60
2022-08-08T20:26:30.102Z,2.40
2022-08-08T20:29:02.576Z,2.10
2022-08-08T20:32:02.677Z,2.60
2022-08-08T20:34:28.794Z,2.60
2022-08-08T20:37:03.176Z,2.20
2022-08-08T20:39:39.102Z,2.40
2022-08-08T20:42:28.657Z,2.50
2022-08-08T20:44:56.436Z,2.30
2022-08-08T20:47:24.022Z,2.70
2022-08-08T20:49:55.837Z,2.60
2022-08-08T20:52:25.902Z,2.20
2022-08-08T20:54:52.914Z,2.30
2022-08-08T20:57:20.964Z,2.40
2022-08-08T20:59:48.886Z,2.20
2022-08-08T21:02:25.357Z,2.20
2022-08-08T21:05:00.566Z,2.40
2022-08-08T21:07:47.101Z,2.70
2022-08-08T21:10:16.773Z,2.30
2022-08-08T21:12:46.319Z,2.30
2022-08-08T21:16:05.233Z,2.30
2022-08-08T21:18:08.025Z,2.80
2022-08-08T21:20:35.069Z,2.60
2022-08-08T21:23:09.008Z,2.60
2022-08-08T21:25:36.825Z,2.30
2022-08-08T21:28:15.581Z,2.60
2022-08-08T21:30:49.762Z,2.60
2022-08-08T21:33:21.213Z,2.60
2022-08-08T21:36:18.455Z,2.70
2022-08-08T21:38:35.398Z,2.70
2022-08-08T21:41:02.272Z,2.70
2022-08-08T21:43:33.607Z,2.80
2022-08-08T21:48:07.243Z,2.90
2022-08-08T21:48:54.155Z,2.60
2022-08-08T21:54:17.893Z,2.90
2022-08-08T21:54:33.836Z,2.80
2022-08-08T21:56:59.411Z,2.70
2022-08-08T21:59:43.780Z,3.10
2022-08-08T22:02:16.025Z,3.20
2022-08-08T22:04:46.325Z,3.10
2022-08-08T22:07:13.473Z,2.40
2022-08-08T22:09:41.012Z,3.60
2022-08-08T22:14:49.872Z,2.70
2022-08-08T22:17:19.151Z,2.80
2022-08-08T22:20:11.984Z,3.00
2022-08-08T22:22:37.892Z,2.60
2022-08-08T22:25:12.198Z,3.00
2022-08-08T22:28:02.829Z,2.90
2022-08-08T22:30:40.963Z,2.80
2022-08-08T22:34:10.434Z,3.00
2022-08-08T22:36:04.510Z,3.10
2022-08-08T22:38:48.677Z,3.60
2022-08-08T22:41:21.525Z,3.00
2022-08-08T22:44:01.903Z,2.90
2022-08-08T22:46:33.149Z,2.80
2022-08-08T22:49:00.750Z,3.20
2022-08-08T22:51:28.967Z,3.20
2022-08-08T22:54:32.762Z,3.30
2022-08-08T22:56:47.486Z,2.90
2022-08-08T22:59:18.559Z,3.40
2022-08-08T23:02:02.291Z,3.20
2022-08-08T23:04:32.314Z,3.40
2022-08-08T23:07:03.021Z,3.60
2022-08-08T23:09:39.485Z,3.40
2022-08-08T23:12:39.813Z,3.70
2022-08-08T23:15:10.918Z,3.50
2022-08-08T23:17:58.425Z,3.50
2022-08-08T23:20:27.243Z,4.30
2022-08-08T23:22:55.529Z,4.00
2022-08-08T23:25:23.704Z,4.80
2022-08-08T23:27:54.275Z,3.90
2022-08-08T23:30:23.694Z,4.60
2022-08-08T23:32:50.884Z,4.60
2022-08-08T23:35:18.660Z,5.20
2022-08-08T23:38:01.784Z,5.00
2022-08-08T23:40:31.484Z,4.90
2022-08-08T23:42:58.933Z,5.10
2022-08-08T23:48:59.928Z,5.00
2022-08-08T23:49:02.871Z,5.40
2022-08-08T23:51:12.924Z,5.50
2022-08-08T23:54:05.589Z,5.50
2022-08-08T23:56:40.796Z,5.60
2022-08-08T23:59:17.265Z,5.40
