createdAt,value
2018-12-23T00:00:50.564Z,4.97
2018-12-23T00:03:18.124Z,5.87
2018-12-23T00:05:45.674Z,5.03
2018-12-23T00:08:13.167Z,4.50
2018-12-23T00:10:40.755Z,5.03
2018-12-23T00:13:08.275Z,5.20
2018-12-23T00:15:35.793Z,4.77
2018-12-23T00:18:03.336Z,4.80
2018-12-23T00:20:30.891Z,5.07
2018-12-23T00:22:58.454Z,4.47
2018-12-23T00:25:26.012Z,6.07
2018-12-23T00:27:53.690Z,4.53
2018-12-23T00:30:21.185Z,4.47
2018-12-23T00:32:48.797Z,4.73
2018-12-23T00:35:20.337Z,4.60
2018-12-23T00:37:45.996Z,4.70
2018-12-23T00:40:13.589Z,4.90
2018-12-23T00:42:41.389Z,4.40
2018-12-23T00:45:08.947Z,4.33
2018-12-23T00:47:36.525Z,4.73
2018-12-23T00:50:05.607Z,5.07
2018-12-23T00:52:33.106Z,5.33
2018-12-23T00:55:00.624Z,4.80
2018-12-23T00:57:28.283Z,5.23
2018-12-23T00:59:55.782Z,4.60
2018-12-23T01:02:23.332Z,4.80
2018-12-23T01:04:50.841Z,3.93
2018-12-23T01:07:18.423Z,4.83
2018-12-23T01:09:45.997Z,4.67
2018-12-23T01:12:13.497Z,4.03
2018-12-23T01:14:41.042Z,4.77
2018-12-23T01:17:08.660Z,4.43
2018-12-23T01:19:36.323Z,4.23
2018-12-23T01:22:03.886Z,5.13
2018-12-23T01:24:31.447Z,5.23
2018-12-23T01:26:59.004Z,5.20
2018-12-23T01:29:26.503Z,4.53
2018-12-23T01:31:54.017Z,4.43
2018-12-23T01:34:21.529Z,5.20
2018-12-23T01:36:49.040Z,5.50
2018-12-23T01:39:16.598Z,4.73
2018-12-23T01:41:44.089Z,5.13
2018-12-23T01:44:11.728Z,5.03
2018-12-23T01:46:39.275Z,5.10
2018-12-23T01:49:06.774Z,5.50
2018-12-23T01:51:34.296Z,6.13
2018-12-23T01:54:01.830Z,5.27
2018-12-23T01:56:29.354Z,5.50
2018-12-23T01:58:56.871Z,5.70
2018-12-23T02:01:24.418Z,5.83
2018-12-23T02:03:52.002Z,6.10
2018-12-23T02:06:19.667Z,5.47
2018-12-23T02:08:47.219Z,6.27
2018-12-23T02:11:14.777Z,5.80
2018-12-23T02:13:42.342Z,5.50
2018-12-23T02:16:09.962Z,6.20
2018-12-23T02:18:37.559Z,5.63
2018-12-23T02:21:05.097Z,5.27
2018-12-23T02:23:33.098Z,5.47
2018-12-23T02:26:00.665Z,5.43
2018-12-23T02:28:28.209Z,5.63
2018-12-23T02:30:55.775Z,4.73
2018-12-23T02:33:23.275Z,5.57
2018-12-23T02:35:55.537Z,5.87
2018-12-23T02:38:20.410Z,5.23
2018-12-23T02:40:47.910Z,5.23
2018-12-23T02:43:15.554Z,5.73
2018-12-23T02:45:43.078Z,5.37
2018-12-23T02:48:10.595Z,5.30
2018-12-23T02:50:38.338Z,5.70
2018-12-23T02:53:06.061Z,5.30
2018-12-23T02:55:34.753Z,6.23
2018-12-23T02:58:02.307Z,5.83
2018-12-23T03:00:29.867Z,6.50
2018-12-23T03:02:57.429Z,5.80
2018-12-23T03:05:24.989Z,6.00
2018-12-23T03:07:52.549Z,5.60
2018-12-23T03:10:20.111Z,6.40
2018-12-23T03:12:47.653Z,5.30
2018-12-23T03:15:15.228Z,5.70
2018-12-23T03:17:42.727Z,5.80
2018-12-23T03:20:10.303Z,6.63
2018-12-23T03:22:37.841Z,5.37
2018-12-23T03:25:05.483Z,5.27
2018-12-23T03:27:33.027Z,5.57
2018-12-23T03:30:00.591Z,5.87
2018-12-23T03:32:28.149Z,6.23
2018-12-23T03:34:55.707Z,5.93
2018-12-23T03:37:23.204Z,6.57
2018-12-23T03:39:50.829Z,5.93
2018-12-23T03:42:18.390Z,6.63
2018-12-23T03:44:45.951Z,5.77
2018-12-23T03:47:13.512Z,6.17
2018-12-23T03:49:41.068Z,5.63
2018-12-23T03:52:08.628Z,5.30
2018-12-23T03:54:36.192Z,5.93
2018-12-23T03:57:03.749Z,5.30
2018-12-23T03:59:31.236Z,5.47
2018-12-23T04:01:59.177Z,6.03
2018-12-23T04:04:26.679Z,5.33
2018-12-23T04:06:54.303Z,5.60
2018-12-23T04:09:21.857Z,4.80
2018-12-23T04:11:49.353Z,5.17
2018-12-23T04:14:16.845Z,4.67
2018-12-23T04:16:44.435Z,3.90
2018-12-23T04:19:11.920Z,5.30
2018-12-23T04:21:39.553Z,4.83
2018-12-23T04:24:07.117Z,5.33
2018-12-23T04:26:34.673Z,5.33
2018-12-23T04:29:02.208Z,4.83
2018-12-23T04:31:29.794Z,4.40
2018-12-23T04:33:57.353Z,4.17
2018-12-23T04:36:33.843Z,4.73
2018-12-23T04:38:54.391Z,5.10
2018-12-23T04:41:21.921Z,5.17
2018-12-23T04:43:49.544Z,4.80
2018-12-23T04:46:17.099Z,4.77
2018-12-23T04:48:44.660Z,5.13
2018-12-23T04:51:12.161Z,4.87
2018-12-23T04:53:39.680Z,4.47
2018-12-23T04:56:07.227Z,4.57
2018-12-23T04:58:34.917Z,4.43
2018-12-23T05:01:02.433Z,5.20
2018-12-23T05:03:29.949Z,4.37
2018-12-23T05:05:57.520Z,4.83
2018-12-23T05:08:25.013Z,4.70
2018-12-23T05:10:52.528Z,4.60
2018-12-23T05:13:20.033Z,4.93
2018-12-23T05:15:47.545Z,5.17
2018-12-23T05:18:15.184Z,5.17
2018-12-23T05:20:42.737Z,4.53
2018-12-23T05:23:10.229Z,4.63
2018-12-23T05:25:37.725Z,4.60
2018-12-23T05:28:05.313Z,4.77
2018-12-23T05:30:32.809Z,4.33
2018-12-23T05:33:00.334Z,4.30
2018-12-23T05:35:28.097Z,4.90
2018-12-23T05:37:55.657Z,4.90
2018-12-23T05:40:23.314Z,4.37
2018-12-23T05:42:50.950Z,4.70
2018-12-23T05:45:18.473Z,4.40
2018-12-23T05:47:45.971Z,4.87
2018-12-23T05:50:13.492Z,4.27
2018-12-23T05:52:41.016Z,4.23
2018-12-23T05:55:08.585Z,4.53
2018-12-23T05:57:36.079Z,4.80
2018-12-23T06:00:04.092Z,4.50
2018-12-23T06:02:31.605Z,4.00
2018-12-23T06:04:59.095Z,4.60
2018-12-23T06:07:26.694Z,4.23
2018-12-23T06:09:54.202Z,4.57
2018-12-23T06:12:21.807Z,4.63
2018-12-23T06:14:49.313Z,4.50
2018-12-23T06:17:16.930Z,4.20
2018-12-23T06:19:44.484Z,5.03
2018-12-23T06:22:12.056Z,4.60
2018-12-23T06:24:39.603Z,3.80
2018-12-23T06:27:07.165Z,4.77
2018-12-23T06:29:34.661Z,4.93
2018-12-23T06:32:02.158Z,4.90
2018-12-23T06:34:29.650Z,4.37
2018-12-23T06:36:57.202Z,4.90
2018-12-23T06:39:24.692Z,5.20
2018-12-23T06:41:52.230Z,5.33
2018-12-23T06:44:19.781Z,4.37
2018-12-23T06:46:47.277Z,5.27
2018-12-23T06:49:14.899Z,4.97
2018-12-23T06:51:42.476Z,4.93
2018-12-23T06:54:10.017Z,5.20
2018-12-23T06:56:37.518Z,4.77
2018-12-23T06:59:05.022Z,5.73
2018-12-23T07:01:32.526Z,5.27
2018-12-23T07:04:00.022Z,5.07
2018-12-23T07:06:27.618Z,5.83
2018-12-23T07:08:55.176Z,4.80
2018-12-23T07:11:22.732Z,4.67
2018-12-23T07:13:50.292Z,5.50
2018-12-23T07:16:17.852Z,5.13
2018-12-23T07:18:45.416Z,4.80
2018-12-23T07:21:12.984Z,4.90
2018-12-23T07:23:40.488Z,5.80
2018-12-23T07:26:08.093Z,4.80
2018-12-23T07:28:35.654Z,5.20
2018-12-23T07:31:03.144Z,5.40
2018-12-23T07:33:30.674Z,4.67
2018-12-23T07:35:58.203Z,5.20
2018-12-23T07:38:25.729Z,5.47
2018-12-23T07:40:53.353Z,5.10
2018-12-23T07:43:20.844Z,4.97
2018-12-23T07:45:48.337Z,5.17
2018-12-23T07:48:15.934Z,4.87
2018-12-23T07:50:43.490Z,4.23
2018-12-23T07:53:10.984Z,5.27
2018-12-23T07:55:38.481Z,3.97
2018-12-23T07:58:06.070Z,4.60
2018-12-23T08:00:33.585Z,4.10
2018-12-23T08:03:01.188Z,4.50
2018-12-23T08:05:28.675Z,4.57
2018-12-23T08:07:56.179Z,4.20
2018-12-23T08:10:23.677Z,4.30
2018-12-23T08:12:51.221Z,4.57
2018-12-23T08:15:18.782Z,3.60
2018-12-23T08:17:46.278Z,4.17
2018-12-23T08:20:13.800Z,3.33
2018-12-23T08:22:41.294Z,3.43
2018-12-23T08:25:08.794Z,3.47
2018-12-23T08:27:36.299Z,3.43
2018-12-23T08:30:04.672Z,3.83
2018-12-23T08:32:32.181Z,3.63
2018-12-23T08:34:59.768Z,3.33
2018-12-23T08:37:27.273Z,3.37
2018-12-23T08:39:54.805Z,3.00
2018-12-23T08:42:22.350Z,2.83
2018-12-23T08:44:49.911Z,3.77
2018-12-23T08:47:17.473Z,3.03
2018-12-23T08:49:45.031Z,3.10
2018-12-23T08:52:12.568Z,3.27
2018-12-23T08:54:40.155Z,3.93
2018-12-23T08:57:07.648Z,3.73
2018-12-23T08:59:35.144Z,3.20
2018-12-23T09:02:02.668Z,3.47
2018-12-23T09:04:30.184Z,3.10
2018-12-23T09:06:57.747Z,3.37
2018-12-23T09:09:25.790Z,2.77
2018-12-23T09:11:53.379Z,2.93
2018-12-23T09:14:21.045Z,2.77
2018-12-23T09:16:48.599Z,2.60
2018-12-23T09:19:16.166Z,2.70
2018-12-23T09:21:43.715Z,2.43
2018-12-23T09:24:11.283Z,2.87
2018-12-23T09:26:39.921Z,2.90
2018-12-23T09:29:07.420Z,3.50
2018-12-23T09:31:35.909Z,2.90
2018-12-23T09:34:03.466Z,3.17
2018-12-23T09:36:30.958Z,3.10
2018-12-23T09:38:58.483Z,2.73
2018-12-23T09:41:25.990Z,2.97
2018-12-23T09:43:53.603Z,2.83
2018-12-23T09:46:21.166Z,2.77
2018-12-23T09:48:48.673Z,3.37
2018-12-23T09:51:16.197Z,2.20
2018-12-23T09:53:43.745Z,2.40
2018-12-23T09:56:11.301Z,1.93
2018-12-23T09:58:38.865Z,2.47
2018-12-23T10:01:06.358Z,2.83
2018-12-23T10:03:33.857Z,2.07
2018-12-23T10:06:01.453Z,2.00
2018-12-23T10:08:29.015Z,2.30
2018-12-23T10:10:56.517Z,2.60
2018-12-23T10:13:24.020Z,3.27
2018-12-23T10:15:51.515Z,2.40
2018-12-23T10:18:19.140Z,2.83
2018-12-23T10:20:46.702Z,2.70
2018-12-23T10:23:14.261Z,2.73
2018-12-23T10:25:41.776Z,2.90
2018-12-23T10:28:09.378Z,2.97
2018-12-23T10:30:36.872Z,2.97
2018-12-23T10:33:04.410Z,2.60
2018-12-23T10:35:31.961Z,2.23
2018-12-23T10:37:59.520Z,2.97
2018-12-23T10:40:27.026Z,2.63
2018-12-23T10:42:54.590Z,2.60
2018-12-23T10:45:22.216Z,2.40
2018-12-23T10:47:49.773Z,2.40
2018-12-23T10:50:17.325Z,2.60
2018-12-23T10:52:44.841Z,2.40
2018-12-23T10:55:12.440Z,2.50
2018-12-23T10:57:40.013Z,2.63
2018-12-23T11:00:10.952Z,2.60
2018-12-23T11:02:38.498Z,2.23
2018-12-23T11:05:06.687Z,2.20
2018-12-23T11:07:34.201Z,2.33
2018-12-23T11:10:02.614Z,2.10
2018-12-23T11:12:30.375Z,1.87
2018-12-23T11:14:57.950Z,2.03
2018-12-23T11:17:26.395Z,2.20
2018-12-23T11:19:53.904Z,2.27
2018-12-23T11:22:21.402Z,2.37
2018-12-23T11:24:48.921Z,2.30
2018-12-23T11:27:16.466Z,2.43
2018-12-23T11:29:44.009Z,2.70
2018-12-23T11:32:11.872Z,2.73
2018-12-23T11:34:39.448Z,2.73
2018-12-23T11:37:06.936Z,2.93
2018-12-23T11:39:34.489Z,2.97
2018-12-23T11:42:01.982Z,2.67
2018-12-23T11:44:29.479Z,2.80
2018-12-23T11:46:57.058Z,2.33
2018-12-23T11:49:24.565Z,2.97
2018-12-23T11:51:52.157Z,2.60
2018-12-23T11:54:19.644Z,2.47
2018-12-23T11:56:47.169Z,4.23
2018-12-23T11:59:14.658Z,2.87
2018-12-23T12:01:42.203Z,3.10
2018-12-23T12:04:09.701Z,3.17
2018-12-23T12:06:37.333Z,2.80
2018-12-23T12:09:07.069Z,3.03
2018-12-23T12:11:34.989Z,3.10
2018-12-23T12:14:02.758Z,3.53
2018-12-23T12:16:30.249Z,2.80
2018-12-23T12:18:57.875Z,2.93
2018-12-23T12:21:25.451Z,3.57
2018-12-23T12:23:52.992Z,2.93
2018-12-23T12:26:20.569Z,3.00
2018-12-23T12:28:48.070Z,2.87
2018-12-23T12:31:15.680Z,3.07
2018-12-23T12:33:43.203Z,2.70
2018-12-23T12:36:10.806Z,2.80
2018-12-23T12:38:38.924Z,2.83
2018-12-23T12:41:06.527Z,3.73
2018-12-23T12:43:34.019Z,3.23
2018-12-23T12:46:01.546Z,2.90
2018-12-23T12:48:29.106Z,2.97
2018-12-23T12:50:56.665Z,3.47
2018-12-23T12:53:24.162Z,2.30
2018-12-23T12:55:51.657Z,4.13
2018-12-23T12:58:19.248Z,2.90
2018-12-23T13:00:46.811Z,3.43
2018-12-23T13:03:14.305Z,2.60
2018-12-23T13:05:41.817Z,3.83
2018-12-23T13:08:09.314Z,3.20
2018-12-23T13:10:36.810Z,2.50
2018-12-23T13:13:04.400Z,2.80
2018-12-23T13:15:32.021Z,3.20
2018-12-23T13:17:59.522Z,4.93
2018-12-23T13:20:28.389Z,3.10
2018-12-23T13:22:56.174Z,3.10
2018-12-23T13:25:23.664Z,3.67
2018-12-23T13:27:51.194Z,3.53
2018-12-23T13:30:18.754Z,3.07
2018-12-23T13:32:46.248Z,3.43
2018-12-23T13:35:13.792Z,3.90
2018-12-23T13:37:41.282Z,3.73
2018-12-23T13:40:12.678Z,3.33
2018-12-23T13:46:56.718Z,3.93
2018-12-23T13:50:03.925Z,3.70
2018-12-23T13:52:53.286Z,4.20
2018-12-23T13:56:00.483Z,4.40
2018-12-23T13:58:49.844Z,4.43
2018-12-23T14:01:57.015Z,4.43
2018-12-23T14:05:04.219Z,4.70
2018-12-23T14:07:53.697Z,4.43
2018-12-23T14:10:43.168Z,4.93
2018-12-23T14:13:11.754Z,4.60
2018-12-23T14:15:40.318Z,4.87
2018-12-23T14:18:09.001Z,4.87
2018-12-23T14:20:37.611Z,5.40
2018-12-23T14:23:06.158Z,5.63
2018-12-23T14:25:53.993Z,5.67
2018-12-23T14:28:22.605Z,5.10
2018-12-23T14:30:51.165Z,4.87
2018-12-23T14:33:19.730Z,5.47
2018-12-23T14:35:48.328Z,5.40
2018-12-23T14:38:16.907Z,5.20
2018-12-23T14:40:45.469Z,3.80
2018-12-23T14:43:14.049Z,4.07
2018-12-23T14:45:42.605Z,3.70
2018-12-23T14:48:11.187Z,2.80
2018-12-23T14:50:39.747Z,2.33
2018-12-23T14:53:08.329Z,2.10
2018-12-23T14:55:36.897Z,2.27
2018-12-23T14:58:05.486Z,2.10
2018-12-23T15:00:34.031Z,1.87
2018-12-23T15:03:02.613Z,1.50
2018-12-23T15:05:31.166Z,2.03
2018-12-23T15:07:59.761Z,1.90
2018-12-23T15:10:28.332Z,2.40
2018-12-23T15:12:56.971Z,2.00
2018-12-23T15:15:25.531Z,2.50
2018-12-23T15:17:54.121Z,2.53
2018-12-23T15:20:22.702Z,3.07
2018-12-23T15:22:51.257Z,3.90
2018-12-23T15:25:19.834Z,4.10
2018-12-23T15:30:41.326Z,4.73
2018-12-23T15:33:09.892Z,5.87
2018-12-23T15:35:38.476Z,5.23
2018-12-23T15:38:07.058Z,5.97
2018-12-23T15:40:35.646Z,5.97
2018-12-23T15:43:04.229Z,5.17
2018-12-23T15:45:32.808Z,5.87
2018-12-23T15:48:01.400Z,5.70
2018-12-23T15:50:29.980Z,5.10
2018-12-23T15:52:58.534Z,6.17
2018-12-23T15:55:27.117Z,5.37
2018-12-23T15:57:55.678Z,4.53
2018-12-23T16:00:24.268Z,5.63
2018-12-23T16:02:52.843Z,4.30
2018-12-23T16:05:21.430Z,4.63
2018-12-23T16:07:50.019Z,3.60
2018-12-23T16:10:18.599Z,3.97
2018-12-23T16:12:47.166Z,3.17
2018-12-23T16:15:15.750Z,3.70
2018-12-23T16:17:44.306Z,3.53
2018-12-23T16:20:33.677Z,3.30
2018-12-23T16:23:02.230Z,2.80
2018-12-23T16:25:30.806Z,3.33
2018-12-23T16:27:59.381Z,3.80
2018-12-23T16:30:27.964Z,4.27
2018-12-23T16:32:56.525Z,4.07
2018-12-23T16:35:25.108Z,4.40
2018-12-23T16:37:53.663Z,4.10
2018-12-23T16:40:22.257Z,4.37
2018-12-23T16:42:50.806Z,4.93
2018-12-23T16:45:19.383Z,4.23
2018-12-23T16:47:47.941Z,4.03
2018-12-23T16:50:16.533Z,4.50
2018-12-23T16:52:45.130Z,4.33
2018-12-23T16:55:13.712Z,5.57
2018-12-23T16:57:42.271Z,5.53
2018-12-23T17:00:31.657Z,5.50
2018-12-23T17:03:42.150Z,5.23
2018-12-23T17:05:49.931Z,4.97
2018-12-23T17:08:18.500Z,4.87
2018-12-23T17:10:47.083Z,5.07
2018-12-23T17:13:15.646Z,5.97
2018-12-23T17:15:44.233Z,5.00
2018-12-23T17:18:12.783Z,5.23
2018-12-23T17:20:41.371Z,5.73
2018-12-23T17:23:09.928Z,4.53
2018-12-23T17:25:38.504Z,5.10
2018-12-23T17:28:07.069Z,5.10
2018-12-23T17:30:35.628Z,5.83
2018-12-23T17:33:04.223Z,5.07
2018-12-23T17:35:51.981Z,4.93
2018-12-23T17:38:20.556Z,5.43
2018-12-23T17:40:49.112Z,4.63
2018-12-23T17:43:17.702Z,5.30
2018-12-23T17:45:46.258Z,5.90
2018-12-23T17:48:14.846Z,5.70
2018-12-23T17:50:43.399Z,5.33
2018-12-23T17:53:11.985Z,5.37
2018-12-23T17:55:40.554Z,5.17
2018-12-23T17:58:09.133Z,5.40
2018-12-23T18:00:37.693Z,5.30
2018-12-23T18:03:06.278Z,5.73
2018-12-23T18:05:34.845Z,5.60
2018-12-23T18:08:03.444Z,5.70
2018-12-23T18:10:31.999Z,6.03
2018-12-23T18:13:00.602Z,5.50
2018-12-23T18:15:29.130Z,5.00
2018-12-23T18:17:57.719Z,5.33
2018-12-23T18:20:26.274Z,4.80
2018-12-23T18:22:54.865Z,5.90
2018-12-23T18:25:23.427Z,6.30
2018-12-23T18:27:52.016Z,5.73
2018-12-23T18:30:20.566Z,5.60
2018-12-23T18:32:49.145Z,5.87
2018-12-23T18:35:17.733Z,6.50
2018-12-23T18:37:46.319Z,5.73
2018-12-23T18:40:14.880Z,6.53
2018-12-23T18:42:43.463Z,5.40
2018-12-23T18:45:12.031Z,5.43
2018-12-23T18:47:40.671Z,5.63
2018-12-23T18:50:09.240Z,5.93
2018-12-23T18:55:43.890Z,6.23
2018-12-23T18:58:12.479Z,5.73
2018-12-23T19:01:01.834Z,6.60
2018-12-23T19:03:30.419Z,5.73
2018-12-23T19:06:18.176Z,5.80
2018-12-23T19:12:33.176Z,5.27
2018-12-23T19:15:40.385Z,5.80
2018-12-23T19:18:47.563Z,6.40
2018-12-23T19:24:29.572Z,6.03
2018-12-23T19:27:19.208Z,5.90
2018-12-23T19:30:26.441Z,5.20
2018-12-23T19:33:33.627Z,5.83
2018-12-23T19:36:40.829Z,5.90
2018-12-23T19:39:30.210Z,5.87
2018-12-23T19:42:37.362Z,5.87
2018-12-23T19:45:44.560Z,5.53
2018-12-23T19:48:51.777Z,5.90
2018-12-23T19:51:58.976Z,6.07
2018-12-23T19:55:06.184Z,6.00
2018-12-23T19:58:13.348Z,6.43
2018-12-23T20:01:02.722Z,5.10
2018-12-23T20:03:52.181Z,6.17
2018-12-23T20:06:41.637Z,5.73
2018-12-23T20:09:31.026Z,6.30
2018-12-23T20:12:20.495Z,5.90
2018-12-23T20:15:09.871Z,6.27
2018-12-23T20:17:59.342Z,7.13
2018-12-23T20:21:06.552Z,5.70
2018-12-23T20:24:13.750Z,6.43
2018-12-23T20:27:18.845Z,6.30
2018-12-23T20:29:54.324Z,6.03
2018-12-23T20:33:01.529Z,5.77
2018-12-23T20:36:08.733Z,6.57
2018-12-23T20:38:58.154Z,5.13
2018-12-23T20:42:05.365Z,5.33
2018-12-23T20:44:54.786Z,6.40
2018-12-23T20:47:44.180Z,5.80
2018-12-23T20:50:33.565Z,5.53
2018-12-23T20:53:23.036Z,5.97
2018-12-23T20:56:12.407Z,5.10
2018-12-23T20:59:01.872Z,5.40
2018-12-23T21:01:51.263Z,5.60
2018-12-23T21:04:40.640Z,5.73
2018-12-23T21:07:49.138Z,5.97
2018-12-23T21:10:38.592Z,5.90
2018-12-23T21:13:28.056Z,5.20
2018-12-23T21:16:35.234Z,6.17
2018-12-23T21:19:42.467Z,5.27
2018-12-23T21:22:31.824Z,5.67
2018-12-23T21:25:38.997Z,5.40
2018-12-23T21:28:46.228Z,5.63
2018-12-23T21:31:35.608Z,5.63
2018-12-23T21:34:42.871Z,5.60
2018-12-23T21:37:32.342Z,5.57
2018-12-23T21:40:39.548Z,7.27
2018-12-23T21:43:46.760Z,6.07
2018-12-23T21:46:35.523Z,5.40
2018-12-23T21:49:24.931Z,6.10
2018-12-23T21:52:14.325Z,6.33
2018-12-23T21:55:21.515Z,4.70
2018-12-23T21:58:28.694Z,5.93
2018-12-23T22:01:18.078Z,6.53
2018-12-23T22:04:07.466Z,5.90
2018-12-23T22:06:56.891Z,5.40
2018-12-23T22:09:46.881Z,5.87
2018-12-23T22:12:55.258Z,5.73
2018-12-23T22:15:23.883Z,5.27
2018-12-23T22:17:52.439Z,6.30
2018-12-23T22:22:54.654Z,6.70
2018-12-23T22:25:23.243Z,6.63
2018-12-23T22:27:51.801Z,6.07
2018-12-23T22:30:20.440Z,4.93
2018-12-23T22:32:48.997Z,5.67
2018-12-23T22:35:17.680Z,5.97
2018-12-23T22:37:46.262Z,5.97
2018-12-23T22:40:14.854Z,5.73
2018-12-23T22:42:43.453Z,4.97
2018-12-23T22:45:12.020Z,5.73
2018-12-23T22:47:40.581Z,6.23
2018-12-23T22:50:09.189Z,4.60
2018-12-23T22:52:37.751Z,5.63
2018-12-23T22:55:06.336Z,5.67
2018-12-23T22:57:34.895Z,6.03
2018-12-23T23:00:03.482Z,5.10
2018-12-23T23:02:32.056Z,7.70
2018-12-23T23:05:00.653Z,6.93
2018-12-23T23:07:29.205Z,5.80
2018-12-23T23:09:57.816Z,6.27
2018-12-23T23:12:26.373Z,5.77
2018-12-23T23:14:54.967Z,5.47
2018-12-23T23:17:23.545Z,5.90
2018-12-23T23:19:52.132Z,5.50
2018-12-23T23:22:20.703Z,6.07
2018-12-23T23:24:49.293Z,5.83
2018-12-23T23:27:37.093Z,5.37
2018-12-23T23:30:26.466Z,5.20
2018-12-23T23:32:55.047Z,5.90
2018-12-23T23:35:23.604Z,4.40
2018-12-23T23:37:52.188Z,3.50
2018-12-23T23:40:20.750Z,3.70
2018-12-23T23:42:49.365Z,3.83
2018-12-23T23:45:17.934Z,3.13
2018-12-23T23:47:46.521Z,3.00
2018-12-23T23:50:15.086Z,3.50
2018-12-23T23:52:43.700Z,3.10
2018-12-23T23:55:12.270Z,3.33
2018-12-23T23:57:40.855Z,2.80
