createdAt,value
2023-01-07T00:01:40.198Z,8.55
2023-01-07T00:05:41.649Z,9.18
2023-01-07T00:09:43.075Z,6.05
2023-01-07T00:13:45.099Z,8.23
2023-01-07T00:17:46.556Z,7.90
2023-01-07T00:21:47.954Z,9.40
2023-01-07T00:25:49.368Z,11.43
2023-01-07T00:29:50.831Z,8.15
2023-01-07T00:33:55.609Z,6.53
2023-01-07T00:37:57.287Z,7.47
2023-01-07T00:42:17.285Z,8.63
2023-01-07T00:46:19.140Z,5.70
2023-01-07T00:50:22.314Z,6.53
2023-01-07T00:54:23.956Z,7.85
2023-01-07T00:58:25.961Z,5.07
2023-01-07T01:02:27.476Z,9.27
2023-01-07T01:06:28.958Z,7.07
2023-01-07T01:10:30.527Z,4.90
2023-01-07T01:14:32.176Z,6.30
2023-01-07T01:18:33.600Z,6.32
2023-01-07T01:22:35.112Z,6.22
2023-01-07T01:26:36.611Z,5.45
2023-01-07T01:30:38.101Z,5.45
2023-01-07T01:34:39.623Z,5.93
2023-01-07T01:38:41.778Z,5.53
2023-01-07T01:42:43.207Z,6.65
2023-01-07T01:46:45.761Z,11.00
2023-01-07T01:50:48.730Z,5.65
2023-01-07T01:54:55.614Z,8.98
2023-01-07T01:59:09.015Z,7.25
2023-01-07T02:03:16.462Z,8.50
2023-01-07T02:07:18.663Z,8.68
2023-01-07T02:11:33.695Z,8.35
2023-01-07T02:16:08.816Z,11.93
2023-01-07T02:20:28.784Z,8.55
2023-01-07T02:24:48.521Z,13.27
2023-01-07T02:29:29.610Z,11.35
2023-01-07T02:33:50.045Z,13.43
2023-01-07T02:38:10.185Z,13.05
2023-01-07T02:42:43.011Z,10.77
2023-01-07T02:46:53.684Z,13.55
2023-01-07T02:50:55.092Z,10.25
2023-01-07T02:55:13.683Z,10.23
2023-01-07T02:59:37.442Z,9.60
2023-01-07T03:04:03.314Z,10.18
2023-01-07T03:08:13.340Z,13.02
2023-01-07T03:12:46.294Z,9.95
2023-01-07T03:16:54.886Z,18.17
2023-01-07T03:21:01.245Z,12.45
2023-01-07T03:25:05.776Z,16.77
2023-01-07T03:29:10.449Z,12.75
2023-01-07T03:33:21.362Z,9.15
2023-01-07T03:37:26.505Z,11.20
2023-01-07T03:41:46.745Z,11.80
2023-01-07T03:45:50.519Z,11.50
2023-01-07T03:49:51.987Z,11.05
2023-01-07T03:53:53.400Z,12.50
2023-01-07T03:57:56.176Z,12.88
2023-01-07T04:01:57.707Z,10.07
2023-01-07T04:05:59.204Z,13.90
2023-01-07T04:10:01.076Z,11.32
2023-01-07T04:14:02.841Z,11.95
2023-01-07T04:18:04.492Z,11.68
2023-01-07T04:22:07.641Z,10.48
2023-01-07T04:26:09.119Z,10.60
2023-01-07T04:30:11.124Z,10.75
2023-01-07T04:34:12.588Z,11.07
2023-01-07T04:38:14.144Z,11.48
2023-01-07T04:42:15.555Z,12.02
2023-01-07T04:46:17.015Z,8.35
2023-01-07T04:50:18.542Z,10.18
2023-01-07T04:54:19.976Z,13.48
2023-01-07T04:58:21.552Z,10.05
2023-01-07T05:02:23.227Z,11.57
2023-01-07T05:06:25.169Z,9.73
2023-01-07T05:10:26.709Z,14.88
2023-01-07T05:14:28.189Z,10.63
2023-01-07T05:18:30.256Z,11.23
2023-01-07T05:22:31.723Z,12.98
2023-01-07T05:26:33.190Z,10.40
2023-01-07T05:30:34.746Z,10.80
2023-01-07T05:34:36.606Z,10.25
2023-01-07T05:38:38.080Z,9.13
2023-01-07T05:42:39.565Z,9.85
2023-01-07T05:46:41.015Z,11.20
2023-01-07T05:50:42.628Z,11.18
2023-01-07T05:54:44.126Z,11.70
2023-01-07T05:58:45.603Z,12.73
2023-01-07T06:02:47.055Z,8.68
2023-01-07T06:06:48.483Z,17.60
2023-01-07T06:10:49.983Z,8.75
2023-01-07T06:14:51.462Z,8.60
2023-01-07T06:18:52.988Z,9.40
2023-01-07T06:22:54.423Z,10.50
2023-01-07T06:26:55.922Z,9.02
2023-01-07T06:30:57.401Z,10.00
2023-01-07T06:34:58.966Z,11.07
2023-01-07T06:39:00.419Z,10.07
2023-01-07T06:43:01.904Z,7.55
2023-01-07T06:47:03.428Z,8.93
2023-01-07T06:51:05.011Z,8.80
2023-01-07T06:55:06.775Z,7.63
2023-01-07T06:59:08.254Z,8.23
2023-01-07T07:03:09.901Z,7.72
2023-01-07T07:07:11.476Z,8.65
2023-01-07T07:11:12.934Z,7.32
2023-01-07T07:15:14.405Z,9.90
2023-01-07T07:19:15.891Z,8.95
2023-01-07T07:23:17.384Z,8.82
2023-01-07T07:27:18.920Z,8.73
2023-01-07T07:31:20.419Z,7.95
2023-01-07T07:35:21.970Z,8.20
2023-01-07T07:39:23.450Z,7.88
2023-01-07T07:43:24.908Z,7.97
2023-01-07T07:47:26.399Z,9.18
2023-01-07T07:51:27.883Z,7.22
2023-01-07T07:55:29.313Z,6.90
2023-01-07T07:59:30.853Z,7.47
2023-01-07T08:03:32.262Z,7.50
2023-01-07T08:07:34.809Z,9.38
2023-01-07T08:11:37.898Z,7.65
2023-01-07T08:15:39.389Z,6.53
2023-01-07T08:19:40.809Z,6.80
2023-01-07T08:23:42.455Z,6.22
2023-01-07T08:27:43.949Z,5.63
2023-01-07T08:31:45.468Z,6.40
2023-01-07T08:35:47.011Z,7.18
2023-01-07T08:39:48.524Z,8.13
2023-01-07T08:43:50.480Z,8.57
2023-01-07T08:47:52.020Z,6.53
2023-01-07T08:51:53.473Z,6.43
2023-01-07T08:55:54.901Z,6.20
2023-01-07T08:59:56.310Z,5.68
2023-01-07T09:03:57.762Z,4.82
2023-01-07T09:07:59.273Z,5.63
2023-01-07T09:12:00.782Z,5.95
2023-01-07T09:16:02.423Z,4.97
2023-01-07T09:20:05.067Z,4.32
2023-01-07T09:24:06.836Z,5.57
2023-01-07T09:28:08.287Z,5.30
2023-01-07T09:32:10.454Z,4.05
2023-01-07T09:36:11.980Z,5.30
2023-01-07T09:40:23.514Z,6.05
2023-01-07T09:44:57.310Z,5.35
2023-01-07T09:49:03.375Z,3.85
2023-01-07T09:53:19.742Z,3.42
2023-01-07T09:57:21.180Z,5.63
2023-01-07T10:01:31.409Z,6.40
2023-01-07T10:05:55.984Z,3.17
2023-01-07T10:10:11.447Z,2.83
2023-01-07T10:14:15.943Z,3.30
2023-01-07T10:18:31.477Z,3.38
2023-01-07T10:22:38.348Z,7.65
2023-01-07T10:26:43.884Z,3.67
2023-01-07T10:30:51.759Z,3.00
2023-01-07T10:34:57.688Z,4.43
2023-01-07T10:39:02.286Z,3.60
2023-01-07T10:43:06.353Z,5.80
2023-01-07T10:47:22.980Z,4.50
2023-01-07T10:51:52.698Z,2.90
2023-01-07T10:56:03.504Z,5.37
2023-01-07T11:00:07.810Z,2.63
2023-01-07T11:04:13.573Z,4.40
2023-01-07T11:08:36.770Z,3.90
2023-01-07T11:12:43.008Z,2.38
2023-01-07T11:16:52.302Z,5.13
2023-01-07T11:20:56.993Z,2.95
2023-01-07T11:25:00.469Z,3.30
2023-01-07T11:29:27.286Z,3.08
2023-01-07T11:34:02.244Z,3.20
2023-01-07T11:38:26.993Z,3.22
2023-01-07T11:42:38.404Z,5.07
2023-01-07T11:46:44.216Z,2.60
2023-01-07T11:51:00.888Z,2.75
2023-01-07T11:55:02.508Z,2.22
2023-01-07T11:59:15.744Z,4.00
2023-01-07T12:03:18.312Z,2.85
2023-01-07T12:07:19.817Z,2.22
2023-01-07T12:11:22.386Z,3.30
2023-01-07T12:16:00.034Z,4.22
2023-01-07T12:20:46.281Z,3.22
2023-01-07T12:24:50.473Z,3.20
2023-01-07T12:29:19.089Z,2.38
2023-01-07T12:33:45.182Z,2.35
2023-01-07T12:38:16.296Z,2.88
2023-01-07T12:46:38.952Z,1.95
2023-01-07T12:50:47.566Z,3.75
2023-01-07T12:59:45.552Z,1.55
2023-01-07T13:04:01.505Z,5.03
2023-01-07T13:08:17.750Z,2.25
2023-01-07T13:12:47.842Z,4.70
2023-01-07T13:16:49.430Z,2.45
2023-01-07T13:21:07.988Z,2.35
2023-01-07T13:25:26.717Z,1.80
2023-01-07T13:29:43.264Z,2.30
2023-01-07T13:34:15.132Z,2.28
2023-01-07T13:38:19.280Z,2.78
2023-01-07T13:42:29.829Z,2.28
2023-01-07T13:46:35.566Z,4.25
2023-01-07T13:50:57.761Z,3.50
2023-01-07T13:55:39.182Z,1.98
2023-01-07T13:59:49.078Z,2.22
2023-01-07T14:03:58.549Z,2.08
2023-01-07T14:08:03.464Z,4.47
2023-01-07T14:12:25.540Z,3.17
2023-01-07T14:17:10.843Z,4.70
2023-01-07T14:21:19.618Z,2.00
2023-01-07T14:25:36.289Z,3.47
2023-01-07T14:29:54.330Z,2.28
2023-01-07T14:34:08.600Z,3.45
2023-01-07T14:38:31.647Z,2.80
2023-01-07T14:42:43.681Z,2.45
2023-01-07T14:46:49.493Z,2.38
2023-01-07T14:51:07.438Z,1.70
2023-01-07T14:55:31.621Z,2.00
2023-01-07T14:59:33.011Z,2.05
2023-01-07T15:03:37.421Z,1.80
2023-01-07T15:07:42.170Z,2.20
2023-01-07T15:12:12.059Z,4.95
2023-01-07T15:16:14.847Z,1.50
2023-01-07T15:20:17.092Z,1.58
2023-01-07T15:24:40.540Z,1.73
2023-01-07T15:28:42.236Z,2.08
2023-01-07T15:32:52.514Z,1.50
2023-01-07T15:36:54.034Z,1.20
2023-01-07T15:41:05.146Z,2.33
2023-01-07T15:45:17.218Z,1.90
2023-01-07T15:49:22.536Z,2.40
2023-01-07T15:53:29.785Z,4.03
2023-01-07T15:57:34.470Z,4.25
2023-01-07T16:01:47.379Z,3.92
2023-01-07T16:05:49.787Z,2.15
2023-01-07T16:09:52.018Z,2.00
2023-01-07T16:14:01.396Z,2.67
2023-01-07T16:18:24.482Z,1.90
2023-01-07T16:22:29.583Z,2.08
2023-01-07T16:26:39.282Z,3.20
2023-01-07T16:30:43.497Z,6.63
2023-01-07T16:35:09.404Z,4.72
2023-01-07T16:39:23.961Z,3.10
2023-01-07T16:43:43.378Z,2.55
2023-01-07T16:48:12.945Z,4.63
2023-01-07T16:52:17.101Z,4.57
2023-01-07T16:56:19.649Z,6.13
2023-01-07T17:00:21.189Z,3.83
2023-01-07T17:04:29.796Z,2.80
2023-01-07T17:08:32.690Z,3.25
2023-01-07T17:12:39.637Z,3.40
2023-01-07T17:16:41.552Z,2.20
2023-01-07T17:20:55.159Z,2.35
2023-01-07T17:25:09.262Z,3.25
2023-01-07T17:29:12.982Z,2.78
2023-01-07T17:33:19.322Z,3.13
2023-01-07T17:37:21.036Z,4.97
2023-01-07T17:41:42.383Z,4.35
2023-01-07T17:45:43.929Z,4.07
2023-01-07T17:49:45.432Z,3.83
2023-01-07T17:53:49.991Z,4.30
2023-01-07T17:57:52.894Z,4.20
2023-01-07T18:01:58.966Z,2.95
2023-01-07T18:06:01.031Z,3.97
2023-01-07T18:10:02.544Z,6.57
2023-01-07T18:14:04.620Z,4.13
2023-01-07T18:18:06.052Z,4.57
2023-01-07T18:22:08.005Z,4.93
2023-01-07T18:26:11.629Z,4.88
2023-01-07T18:30:16.462Z,6.07
2023-01-07T18:34:17.905Z,4.72
2023-01-07T18:38:19.356Z,7.30
2023-01-07T18:42:20.906Z,4.75
2023-01-07T18:46:22.474Z,6.75
2023-01-07T18:50:23.995Z,3.88
2023-01-07T18:54:25.526Z,4.43
2023-01-07T18:58:27.043Z,4.28
2023-01-07T19:02:28.499Z,4.50
2023-01-07T19:06:29.966Z,6.30
2023-01-07T19:10:31.464Z,5.50
2023-01-07T19:14:33.817Z,5.72
2023-01-07T19:18:35.662Z,4.80
2023-01-07T19:22:37.117Z,4.72
2023-01-07T19:26:38.781Z,3.60
2023-01-07T19:30:40.360Z,3.90
2023-01-07T19:34:41.838Z,3.85
2023-01-07T19:38:45.915Z,4.13
2023-01-07T19:42:48.784Z,7.03
2023-01-07T19:46:50.625Z,3.65
2023-01-07T19:51:02.823Z,4.68
2023-01-07T19:55:04.738Z,3.70
2023-01-07T19:59:06.224Z,7.38
2023-01-07T20:03:07.764Z,4.53
2023-01-07T20:07:09.380Z,6.07
2023-01-07T20:11:11.888Z,4.65
2023-01-07T20:15:13.444Z,4.38
2023-01-07T20:19:17.413Z,12.10
2023-01-07T20:23:18.855Z,4.45
2023-01-07T20:27:20.526Z,4.60
2023-01-07T20:31:23.407Z,4.43
2023-01-07T20:35:24.906Z,4.72
2023-01-07T20:39:26.434Z,5.47
2023-01-07T20:43:27.891Z,6.70
2023-01-07T20:47:29.539Z,6.00
2023-01-07T20:51:31.854Z,6.00
2023-01-07T20:55:33.830Z,3.53
2023-01-07T20:59:35.346Z,5.57
2023-01-07T21:03:38.336Z,4.13
2023-01-07T21:07:40.424Z,4.07
2023-01-07T21:11:43.250Z,5.65
2023-01-07T21:15:44.714Z,6.40
2023-01-07T21:19:46.241Z,5.10
2023-01-07T21:23:47.913Z,4.00
2023-01-07T21:27:49.612Z,5.55
2023-01-07T21:31:53.364Z,4.70
2023-01-07T21:35:54.924Z,5.15
2023-01-07T21:39:56.893Z,4.75
2023-01-07T21:43:58.438Z,3.80
2023-01-07T21:47:59.931Z,6.88
2023-01-07T21:52:01.448Z,5.45
2023-01-07T21:56:17.532Z,8.73
2023-01-07T22:00:19.015Z,7.38
2023-01-07T22:04:20.527Z,3.90
2023-01-07T22:08:22.017Z,4.68
2023-01-07T22:12:25.559Z,4.20
2023-01-07T22:16:29.302Z,5.50
2023-01-07T22:20:30.831Z,5.97
2023-01-07T22:24:32.587Z,4.80
2023-01-07T22:28:36.915Z,5.60
2023-01-07T22:32:38.455Z,4.38
2023-01-07T22:37:10.119Z,4.20
2023-01-07T22:41:12.187Z,6.07
2023-01-07T22:45:18.234Z,5.10
2023-01-07T22:49:24.895Z,5.82
2023-01-07T22:53:28.563Z,7.43
2023-01-07T22:57:30.503Z,5.60
2023-01-07T23:01:32.181Z,8.48
2023-01-07T23:05:35.740Z,4.47
2023-01-07T23:09:37.317Z,4.78
2023-01-07T23:13:38.851Z,4.72
2023-01-07T23:17:41.120Z,7.68
2023-01-07T23:21:44.738Z,5.18
2023-01-07T23:25:47.926Z,4.85
2023-01-07T23:29:50.012Z,5.57
2023-01-07T23:33:51.569Z,4.65
2023-01-07T23:37:53.010Z,7.45
2023-01-07T23:41:54.415Z,5.70
2023-01-07T23:46:00.483Z,4.70
2023-01-07T23:50:02.063Z,4.22
2023-01-07T23:54:03.698Z,4.22
2023-01-07T23:58:05.145Z,5.32
