createdAt,value
2017-06-05T00:00:08.232Z,8.00
2017-06-05T00:02:36.056Z,8.00
2017-06-05T00:05:03.816Z,7.90
2017-06-05T00:07:31.680Z,7.90
2017-06-05T00:09:59.230Z,7.90
2017-06-05T00:12:26.744Z,7.80
2017-06-05T00:14:55.000Z,7.80
2017-06-05T00:17:22.488Z,7.80
2017-06-05T00:19:50.784Z,7.80
2017-06-05T00:22:18.296Z,7.80
2017-06-05T00:24:45.817Z,7.80
2017-06-05T00:27:13.300Z,7.80
2017-06-05T00:29:40.809Z,7.80
2017-06-05T00:32:08.307Z,7.80
2017-06-05T00:34:35.915Z,7.70
2017-06-05T00:37:03.451Z,7.70
2017-06-05T00:39:31.778Z,7.70
2017-06-05T00:41:59.326Z,7.70
2017-06-05T00:44:26.862Z,7.70
2017-06-05T00:46:54.359Z,7.70
2017-06-05T00:49:21.912Z,7.70
2017-06-05T00:51:49.428Z,7.60
2017-06-05T00:54:16.951Z,7.70
2017-06-05T00:56:44.510Z,7.70
2017-06-05T00:59:12.145Z,7.70
2017-06-05T01:01:39.703Z,7.80
2017-06-05T01:04:07.209Z,7.80
2017-06-05T01:06:34.755Z,7.80
2017-06-05T01:09:03.059Z,7.70
2017-06-05T01:11:30.568Z,7.70
2017-06-05T01:13:58.095Z,7.60
2017-06-05T01:16:25.583Z,7.60
2017-06-05T01:18:53.092Z,7.60
2017-06-05T01:21:20.621Z,7.50
2017-06-05T01:23:49.240Z,7.40
2017-06-05T01:26:17.005Z,7.40
2017-06-05T01:28:44.536Z,7.30
2017-06-05T01:31:12.323Z,7.30
2017-06-05T01:33:39.884Z,7.30
2017-06-05T01:36:07.374Z,7.40
2017-06-05T01:38:34.957Z,7.30
2017-06-05T01:41:02.452Z,7.40
2017-06-05T01:43:29.992Z,7.40
2017-06-05T01:45:57.509Z,7.40
2017-06-05T01:48:25.358Z,7.40
2017-06-05T01:50:53.099Z,7.50
2017-06-05T01:53:20.645Z,7.40
2017-06-05T01:55:48.194Z,7.40
2017-06-05T01:58:15.769Z,7.40
2017-06-05T02:00:43.324Z,7.30
2017-06-05T02:03:10.881Z,7.30
2017-06-05T02:05:38.396Z,7.30
2017-06-05T02:08:05.920Z,7.30
2017-06-05T02:10:33.436Z,7.30
2017-06-05T02:13:00.927Z,7.30
2017-06-05T02:15:28.427Z,7.30
2017-06-05T02:17:55.917Z,7.30
2017-06-05T02:20:23.443Z,7.20
2017-06-05T02:22:50.948Z,7.20
2017-06-05T02:25:18.459Z,7.10
2017-06-05T02:27:46.272Z,7.10
2017-06-05T02:30:13.779Z,7.10
2017-06-05T02:32:41.340Z,7.10
2017-06-05T02:35:08.852Z,7.00
2017-06-05T02:37:36.339Z,7.00
2017-06-05T02:40:04.305Z,6.90
2017-06-05T02:42:32.105Z,7.00
2017-06-05T02:44:59.643Z,7.00
2017-06-05T02:47:27.139Z,7.00
2017-06-05T02:49:54.653Z,7.00
2017-06-05T02:52:22.148Z,7.00
2017-06-05T02:54:49.679Z,7.00
2017-06-05T02:57:17.192Z,7.00
2017-06-05T02:59:45.832Z,7.10
2017-06-05T03:02:13.537Z,7.00
2017-06-05T03:04:41.932Z,7.10
2017-06-05T03:07:09.420Z,7.10
2017-06-05T03:09:36.964Z,7.20
2017-06-05T03:12:04.740Z,7.20
2017-06-05T03:14:32.295Z,7.20
2017-06-05T03:17:00.059Z,7.30
2017-06-05T03:19:27.603Z,7.30
2017-06-05T03:21:55.093Z,7.30
2017-06-05T03:24:22.722Z,7.40
2017-06-05T03:26:50.251Z,7.40
2017-06-05T03:29:18.868Z,7.60
2017-06-05T03:31:46.375Z,7.50
2017-06-05T03:34:14.081Z,7.60
2017-06-05T03:36:41.623Z,7.80
2017-06-05T03:39:09.112Z,7.80
2017-06-05T03:41:36.695Z,8.00
2017-06-05T03:44:04.293Z,8.10
2017-06-05T03:46:32.118Z,8.20
2017-06-05T03:48:59.643Z,8.30
2017-06-05T03:51:27.155Z,8.40
2017-06-05T03:53:54.892Z,8.40
2017-06-05T03:56:22.428Z,8.50
2017-06-05T03:58:49.915Z,8.60
2017-06-05T04:01:18.231Z,8.70
2017-06-05T04:03:46.120Z,8.70
2017-06-05T04:06:13.873Z,8.80
2017-06-05T04:08:41.406Z,8.90
2017-06-05T04:11:08.968Z,9.10
2017-06-05T04:13:36.524Z,9.10
2017-06-05T04:16:04.059Z,9.20
2017-06-05T04:18:32.332Z,9.40
2017-06-05T04:21:00.663Z,9.50
2017-06-05T04:23:28.152Z,9.50
2017-06-05T04:25:56.431Z,9.80
2017-06-05T04:28:24.701Z,10.00
2017-06-05T04:30:52.972Z,10.40
2017-06-05T04:33:20.484Z,10.30
2017-06-05T04:35:48.000Z,10.60
2017-06-05T04:38:16.323Z,11.20
2017-06-05T04:40:44.142Z,11.10
2017-06-05T04:43:11.633Z,11.50
2017-06-05T04:45:39.157Z,11.80
2017-06-05T04:48:06.869Z,12.10
2017-06-05T04:50:34.415Z,12.20
2017-06-05T04:53:01.925Z,12.20
2017-06-05T04:55:30.562Z,12.30
2017-06-05T04:57:58.382Z,12.20
2017-06-05T05:00:25.940Z,12.40
2017-06-05T05:02:53.462Z,12.80
2017-06-05T05:05:20.982Z,12.90
2017-06-05T05:07:48.479Z,13.20
2017-06-05T05:10:16.015Z,13.50
2017-06-05T05:12:43.545Z,13.60
2017-06-05T05:15:11.051Z,13.50
2017-06-05T05:17:38.564Z,13.60
2017-06-05T05:20:06.060Z,14.00
2017-06-05T05:22:33.615Z,14.30
2017-06-05T05:25:01.154Z,14.60
2017-06-05T05:27:28.707Z,14.60
2017-06-05T05:29:56.281Z,14.90
2017-06-05T05:32:24.579Z,15.60
2017-06-05T05:34:52.864Z,17.40
2017-06-05T05:37:21.169Z,17.10
2017-06-05T05:39:48.664Z,17.10
2017-06-05T05:42:16.201Z,16.80
2017-06-05T05:44:43.692Z,16.60
2017-06-05T05:47:12.090Z,17.10
2017-06-05T05:49:39.591Z,17.00
2017-06-05T05:52:07.104Z,16.30
2017-06-05T05:54:34.627Z,16.50
2017-06-05T05:57:02.160Z,18.00
2017-06-05T05:59:29.648Z,18.00
2017-06-05T06:01:57.156Z,18.70
2017-06-05T06:04:24.651Z,20.20
2017-06-05T06:06:52.165Z,20.50
2017-06-05T06:09:19.655Z,21.20
2017-06-05T06:11:47.500Z,22.10
2017-06-05T06:14:15.040Z,22.10
2017-06-05T06:16:42.815Z,21.00
2017-06-05T06:19:10.332Z,21.30
2017-06-05T06:21:39.056Z,18.90
2017-06-05T06:24:06.619Z,18.90
2017-06-05T06:26:34.132Z,17.90
2017-06-05T06:29:01.657Z,16.80
2017-06-05T06:31:29.165Z,16.50
2017-06-05T06:33:57.011Z,16.50
2017-06-05T06:36:25.300Z,16.80
2017-06-05T06:38:52.787Z,16.80
2017-06-05T06:41:20.520Z,17.10
2017-06-05T06:43:48.017Z,17.90
2017-06-05T06:46:15.572Z,18.00
2017-06-05T06:48:43.060Z,17.90
2017-06-05T06:51:11.344Z,19.00
2017-06-05T06:53:39.891Z,19.40
2017-06-05T06:56:07.391Z,19.50
2017-06-05T06:58:34.927Z,20.20
2017-06-05T07:01:03.183Z,22.00
2017-06-05T07:03:30.691Z,22.00
2017-06-05T07:05:58.229Z,22.10
2017-06-05T07:08:25.739Z,22.60
2017-06-05T07:10:53.228Z,22.60
2017-06-05T07:13:21.045Z,22.50
2017-06-05T07:15:48.608Z,21.80
2017-06-05T07:18:16.123Z,23.20
2017-06-05T07:20:43.751Z,22.90
2017-06-05T07:23:11.344Z,22.00
2017-06-05T07:25:38.836Z,23.00
2017-06-05T07:28:06.380Z,23.50
2017-06-05T07:30:33.876Z,23.70
2017-06-05T07:33:01.388Z,24.20
2017-06-05T07:35:28.904Z,24.50
2017-06-05T07:37:57.255Z,25.20
2017-06-05T07:40:25.147Z,25.20
2017-06-05T07:42:53.434Z,24.70
2017-06-05T07:45:20.931Z,24.70
2017-06-05T07:47:48.792Z,23.00
2017-06-05T07:50:16.288Z,22.00
2017-06-05T07:52:43.800Z,23.30
2017-06-05T07:55:11.369Z,22.90
2017-06-05T07:57:38.883Z,23.20
2017-06-05T08:00:06.443Z,24.40
2017-06-05T08:02:34.252Z,25.40
2017-06-05T08:05:02.004Z,26.70
2017-06-05T08:07:29.563Z,25.30
2017-06-05T08:09:57.124Z,26.40
2017-06-05T08:12:24.751Z,27.30
2017-06-05T08:14:52.295Z,27.30
2017-06-05T08:17:19.848Z,26.90
2017-06-05T08:19:48.371Z,27.30
2017-06-05T08:22:15.883Z,27.30
2017-06-05T08:24:44.210Z,27.80
2017-06-05T08:27:11.988Z,27.80
2017-06-05T08:29:40.308Z,26.50
2017-06-05T08:32:07.808Z,26.40
2017-06-05T08:34:35.663Z,26.00
2017-06-05T08:37:03.423Z,25.30
2017-06-05T08:39:30.975Z,23.80
2017-06-05T08:41:58.523Z,23.60
2017-06-05T08:44:26.063Z,23.40
2017-06-05T08:46:53.558Z,23.20
2017-06-05T08:49:21.155Z,22.30
2017-06-05T08:51:49.691Z,23.20
2017-06-05T08:54:17.191Z,23.20
2017-06-05T08:56:44.733Z,21.90
2017-06-05T08:59:13.007Z,21.40
2017-06-05T09:01:41.720Z,20.80
2017-06-05T09:04:09.219Z,20.70
2017-06-05T09:06:36.711Z,21.00
2017-06-05T09:09:04.271Z,21.10
2017-06-05T09:11:31.988Z,20.50
2017-06-05T09:13:59.759Z,20.40
2017-06-05T09:16:27.248Z,20.50
2017-06-05T09:18:55.020Z,21.00
2017-06-05T09:21:22.547Z,21.70
2017-06-05T09:23:55.704Z,21.20
2017-06-05T09:26:23.276Z,20.60
2017-06-05T09:28:51.040Z,19.90
2017-06-05T09:31:18.575Z,20.20
2017-06-05T09:33:46.066Z,20.60
2017-06-05T09:36:13.619Z,20.50
2017-06-05T09:38:41.127Z,20.50
2017-06-05T09:41:09.454Z,19.80
2017-06-05T09:43:36.993Z,19.80
2017-06-05T09:46:04.576Z,19.50
2017-06-05T09:48:32.124Z,19.20
2017-06-05T09:50:59.695Z,19.10
2017-06-05T09:53:27.196Z,19.30
2017-06-05T09:55:54.738Z,19.50
2017-06-05T09:58:23.056Z,19.90
2017-06-05T10:00:50.595Z,19.90
2017-06-05T10:03:18.107Z,19.70
2017-06-05T10:05:45.836Z,19.60
2017-06-05T10:08:13.427Z,19.50
2017-06-05T10:10:40.955Z,20.10
2017-06-05T10:13:08.515Z,20.50
2017-06-05T10:15:36.003Z,21.10
2017-06-05T10:18:03.539Z,21.20
2017-06-05T10:20:31.233Z,20.50
2017-06-05T10:22:59.508Z,21.30
2017-06-05T10:25:27.787Z,21.80
2017-06-05T10:27:56.064Z,21.80
2017-06-05T10:30:24.348Z,22.50
2017-06-05T10:32:51.840Z,22.50
2017-06-05T10:35:19.600Z,22.00
2017-06-05T10:37:47.087Z,22.60
2017-06-05T10:40:14.604Z,22.70
2017-06-05T10:42:42.416Z,22.70
2017-06-05T10:45:09.973Z,22.10
2017-06-05T10:47:37.493Z,21.00
2017-06-05T10:50:05.023Z,21.60
2017-06-05T10:52:32.921Z,22.20
2017-06-05T10:55:00.565Z,22.50
2017-06-05T10:57:28.175Z,22.50
2017-06-05T10:59:56.710Z,22.90
2017-06-05T11:02:24.232Z,22.90
2017-06-05T11:04:51.774Z,22.50
2017-06-05T11:07:20.105Z,21.70
2017-06-05T11:09:47.641Z,21.70
2017-06-05T11:12:15.151Z,22.30
2017-06-05T11:14:42.874Z,23.10
2017-06-05T11:17:10.363Z,23.50
2017-06-05T11:19:37.868Z,22.70
2017-06-05T11:22:05.652Z,21.90
2017-06-05T11:24:33.194Z,22.10
2017-06-05T11:27:00.684Z,22.30
2017-06-05T11:29:28.187Z,22.10
2017-06-05T11:31:55.761Z,21.30
2017-06-05T11:34:23.355Z,20.90
2017-06-05T11:36:50.846Z,21.10
2017-06-05T11:39:19.098Z,21.40
2017-06-05T11:41:46.604Z,21.40
2017-06-05T11:44:14.499Z,21.70
2017-06-05T11:46:42.052Z,22.10
2017-06-05T11:49:09.593Z,22.20
2017-06-05T11:51:37.111Z,22.50
2017-06-05T11:54:05.416Z,22.40
2017-06-05T11:56:32.951Z,22.30
2017-06-05T11:59:00.467Z,21.70
2017-06-05T12:01:27.943Z,22.10
2017-06-05T12:03:55.465Z,21.70
2017-06-05T12:06:22.956Z,21.60
2017-06-05T12:08:50.464Z,21.40
2017-06-05T12:11:17.987Z,21.50
2017-06-05T12:13:46.273Z,22.20
2017-06-05T12:16:13.784Z,22.20
2017-06-05T12:18:41.311Z,21.90
2017-06-05T12:21:08.819Z,22.20
2017-06-05T12:23:37.131Z,21.50
2017-06-05T12:26:04.753Z,21.50
2017-06-05T12:28:33.047Z,21.10
2017-06-05T12:31:00.548Z,21.10
2017-06-05T12:33:28.055Z,20.90
2017-06-05T12:35:56.576Z,21.10
2017-06-05T12:38:24.368Z,21.10
2017-06-05T12:40:52.207Z,21.40
2017-06-05T12:43:19.749Z,20.90
2017-06-05T12:45:47.259Z,20.60
2017-06-05T12:48:15.539Z,21.00
2017-06-05T12:50:43.040Z,21.00
2017-06-05T12:53:10.591Z,21.00
2017-06-05T12:55:38.227Z,21.50
2017-06-05T12:58:05.792Z,21.60
2017-06-05T13:00:33.311Z,21.50
2017-06-05T13:03:00.824Z,21.00
2017-06-05T13:05:28.345Z,21.10
2017-06-05T13:07:56.603Z,21.50
2017-06-05T13:10:24.119Z,21.50
2017-06-05T13:12:51.645Z,21.90
2017-06-05T13:15:19.165Z,22.00
2017-06-05T13:17:46.672Z,21.70
2017-06-05T13:20:14.163Z,21.40
2017-06-05T13:22:41.693Z,21.40
2017-06-05T13:25:09.526Z,21.30
2017-06-05T13:27:37.037Z,21.10
2017-06-05T13:30:04.575Z,21.30
2017-06-05T13:32:32.096Z,21.00
2017-06-05T13:34:59.658Z,20.70
2017-06-05T13:37:27.168Z,21.00
2017-06-05T13:39:54.707Z,20.90
2017-06-05T13:42:22.220Z,20.90
2017-06-05T13:44:50.476Z,20.60
2017-06-05T13:47:17.988Z,20.60
2017-06-05T13:49:45.481Z,20.50
2017-06-05T13:52:12.971Z,20.70
2017-06-05T13:54:40.503Z,21.00
2017-06-05T13:57:08.008Z,20.60
2017-06-05T13:59:35.575Z,20.60
2017-06-05T14:02:03.127Z,20.50
2017-06-05T14:04:30.692Z,20.70
2017-06-05T14:06:58.209Z,20.70
2017-06-05T14:09:26.832Z,20.50
2017-06-05T14:11:54.697Z,20.50
2017-06-05T14:14:22.562Z,20.40
2017-06-05T14:16:50.059Z,20.70
2017-06-05T14:19:18.492Z,20.60
2017-06-05T14:21:45.984Z,20.50
2017-06-05T14:24:14.535Z,20.40
2017-06-05T14:26:42.052Z,20.40
2017-06-05T14:29:09.956Z,20.50
2017-06-05T14:31:37.715Z,20.70
2017-06-05T14:34:05.223Z,20.80
2017-06-05T14:36:33.512Z,21.00
2017-06-05T14:39:01.311Z,20.90
2017-06-05T14:41:29.175Z,21.30
2017-06-05T14:43:56.685Z,20.90
2017-06-05T14:46:24.935Z,21.10
2017-06-05T14:48:52.468Z,21.10
2017-06-05T14:51:20.059Z,21.60
2017-06-05T14:53:47.639Z,21.90
2017-06-05T14:56:15.895Z,21.10
2017-06-05T14:58:43.433Z,21.10
2017-06-05T15:01:10.954Z,20.90
2017-06-05T15:03:38.472Z,21.00
2017-06-05T15:06:05.959Z,21.50
2017-06-05T15:08:33.477Z,21.80
2017-06-05T15:11:00.983Z,21.60
2017-06-05T15:13:28.753Z,21.10
2017-06-05T15:15:56.244Z,21.00
2017-06-05T15:18:23.792Z,20.90
2017-06-05T15:20:51.632Z,20.80
2017-06-05T15:23:19.143Z,20.80
2017-06-05T15:25:46.890Z,20.90
2017-06-05T15:28:14.658Z,20.50
2017-06-05T15:30:42.936Z,20.50
2017-06-05T15:33:11.223Z,20.70
2017-06-05T15:35:39.496Z,20.60
2017-06-05T15:38:07.751Z,20.50
2017-06-05T15:40:36.399Z,20.50
2017-06-05T15:43:03.906Z,20.50
2017-06-05T15:45:32.234Z,20.50
2017-06-05T15:47:59.719Z,20.50
2017-06-05T15:50:27.762Z,20.50
2017-06-05T15:52:55.248Z,20.30
2017-06-05T15:55:23.531Z,19.60
2017-06-05T15:57:51.816Z,19.10
2017-06-05T16:00:19.361Z,19.00
2017-06-05T16:02:48.003Z,18.10
2017-06-05T16:05:15.515Z,18.10
2017-06-05T16:07:43.012Z,17.80
2017-06-05T16:10:10.539Z,17.50
2017-06-05T16:12:38.028Z,17.30
2017-06-05T16:15:05.531Z,17.20
2017-06-05T16:17:33.799Z,17.10
2017-06-05T16:20:01.384Z,17.10
2017-06-05T16:22:28.950Z,17.00
2017-06-05T16:24:56.460Z,16.90
2017-06-05T16:27:23.947Z,16.90
2017-06-05T16:29:51.458Z,16.80
2017-06-05T16:32:18.947Z,16.80
2017-06-05T16:34:47.467Z,16.60
2017-06-05T16:37:14.972Z,16.60
2017-06-05T16:39:43.247Z,16.40
2017-06-05T16:42:11.500Z,16.40
2017-06-05T16:44:39.035Z,16.40
2017-06-05T16:47:06.527Z,16.30
2017-06-05T16:49:34.352Z,16.10
2017-06-05T16:52:01.866Z,16.20
2017-06-05T16:54:29.687Z,16.00
2017-06-05T16:56:57.187Z,15.80
2017-06-05T16:59:24.700Z,15.80
2017-06-05T17:01:52.221Z,15.80
2017-06-05T17:04:19.796Z,15.80
2017-06-05T17:06:47.562Z,15.80
2017-06-05T17:09:15.095Z,16.00
2017-06-05T17:11:42.588Z,16.10
2017-06-05T17:14:10.113Z,16.10
2017-06-05T17:16:37.666Z,15.90
