createdAt,value
2023-03-31T00:00:02.615Z,999.30
2023-03-31T00:01:02.799Z,999.27
2023-03-31T00:02:03.006Z,999.27
2023-03-31T00:03:03.349Z,999.30
2023-03-31T00:04:03.703Z,999.25
2023-03-31T00:05:04.051Z,999.28
2023-03-31T00:06:04.363Z,999.27
2023-03-31T00:07:04.290Z,999.23
2023-03-31T00:08:04.520Z,999.26
2023-03-31T00:09:04.715Z,999.25
2023-03-31T00:10:17.310Z,999.21
2023-03-31T00:11:06.156Z,999.18
2023-03-31T00:12:05.472Z,999.27
2023-03-31T00:13:05.651Z,999.22
2023-03-31T00:14:05.847Z,999.18
2023-03-31T00:15:06.016Z,999.21
2023-03-31T00:16:06.596Z,999.17
2023-03-31T00:17:06.554Z,999.18
2023-03-31T00:18:06.765Z,999.20
2023-03-31T00:19:07.017Z,999.17
2023-03-31T00:20:07.318Z,999.20
2023-03-31T00:21:07.497Z,999.13
2023-03-31T00:22:07.806Z,999.12
2023-03-31T00:23:07.981Z,999.11
2023-03-31T00:24:08.297Z,999.13
2023-03-31T00:25:08.489Z,999.10
2023-03-31T00:26:08.754Z,999.08
2023-03-31T00:27:08.897Z,999.08
2023-03-31T00:28:09.096Z,999.07
2023-03-31T00:29:09.275Z,999.07
2023-03-31T00:30:09.453Z,999.03
2023-03-31T00:31:09.735Z,999.04
2023-03-31T00:32:10.070Z,999.01
2023-03-31T00:33:10.251Z,999.03
2023-03-31T00:34:10.574Z,999.03
2023-03-31T00:35:10.747Z,998.98
2023-03-31T00:36:11.072Z,999.00
2023-03-31T00:37:11.244Z,999.00
2023-03-31T00:38:11.427Z,999.00
2023-03-31T00:39:11.602Z,998.96
2023-03-31T00:40:11.901Z,999.05
2023-03-31T00:41:12.069Z,998.99
2023-03-31T00:42:12.276Z,999.03
2023-03-31T00:43:12.452Z,998.96
2023-03-31T00:44:12.736Z,998.95
2023-03-31T00:45:12.910Z,998.86
2023-03-31T00:46:13.234Z,998.95
2023-03-31T00:47:13.390Z,998.94
2023-03-31T00:48:13.639Z,998.95
2023-03-31T00:49:13.864Z,999.02
2023-03-31T00:50:14.042Z,998.93
2023-03-31T00:51:14.214Z,998.94
2023-03-31T00:52:14.536Z,998.93
2023-03-31T00:53:14.719Z,998.91
2023-03-31T00:54:15.009Z,998.93
2023-03-31T00:55:15.294Z,998.92
2023-03-31T00:56:15.615Z,998.83
2023-03-31T00:57:15.885Z,998.85
2023-03-31T00:58:16.054Z,998.86
2023-03-31T00:59:16.255Z,998.86
2023-03-31T01:00:16.473Z,998.85
2023-03-31T01:01:16.662Z,998.82
2023-03-31T01:02:16.972Z,998.84
2023-03-31T01:03:17.173Z,998.83
2023-03-31T01:04:17.464Z,998.85
2023-03-31T01:05:17.639Z,998.78
2023-03-31T01:06:17.952Z,998.79
2023-03-31T01:07:18.167Z,998.79
2023-03-31T01:08:18.386Z,998.77
2023-03-31T01:09:18.577Z,998.76
2023-03-31T01:10:18.770Z,998.72
2023-03-31T01:11:18.954Z,998.71
2023-03-31T01:12:19.272Z,998.70
2023-03-31T01:13:19.450Z,998.68
2023-03-31T01:14:19.753Z,998.66
2023-03-31T01:15:19.942Z,998.61
2023-03-31T01:16:20.290Z,998.60
2023-03-31T01:17:20.619Z,998.61
2023-03-31T01:18:20.741Z,998.59
2023-03-31T01:19:20.933Z,998.60
2023-03-31T01:20:21.252Z,998.60
2023-03-31T01:21:21.407Z,998.56
2023-03-31T01:22:21.729Z,998.58
2023-03-31T01:23:21.938Z,998.52
2023-03-31T01:24:22.209Z,998.53
2023-03-31T01:25:22.395Z,998.47
2023-03-31T01:26:22.600Z,998.51
2023-03-31T01:27:22.813Z,998.48
2023-03-31T01:28:23.008Z,998.52
2023-03-31T01:29:23.201Z,998.50
2023-03-31T01:30:23.505Z,998.49
2023-03-31T01:31:23.724Z,998.56
2023-03-31T01:32:24.043Z,998.48
2023-03-31T01:33:24.214Z,998.51
2023-03-31T01:34:24.534Z,998.50
2023-03-31T01:35:24.762Z,998.48
2023-03-31T01:36:25.008Z,998.46
2023-03-31T01:37:25.211Z,998.50
2023-03-31T01:38:25.415Z,998.52
2023-03-31T01:39:25.597Z,998.49
2023-03-31T01:40:25.917Z,998.46
2023-03-31T01:41:26.121Z,998.44
2023-03-31T01:42:26.445Z,998.46
2023-03-31T01:43:26.651Z,998.42
2023-03-31T01:44:26.825Z,998.36
2023-03-31T01:45:27.136Z,998.40
2023-03-31T01:46:27.362Z,998.37
2023-03-31T01:47:27.550Z,998.30
2023-03-31T01:48:27.778Z,998.38
2023-03-31T01:49:27.970Z,998.34
2023-03-31T01:50:28.260Z,998.30
2023-03-31T01:51:28.447Z,998.30
2023-03-31T01:52:28.843Z,998.26
2023-03-31T01:53:28.979Z,998.25
2023-03-31T01:54:29.283Z,998.27
2023-03-31T01:55:29.458Z,998.30
2023-03-31T01:56:32.623Z,998.29
2023-03-31T01:57:30.081Z,998.23
2023-03-31T01:58:30.224Z,998.23
2023-03-31T01:59:30.405Z,998.21
2023-03-31T02:00:30.700Z,998.21
2023-03-31T02:01:31.489Z,998.21
2023-03-31T02:02:31.226Z,998.18
2023-03-31T02:03:31.448Z,998.23
2023-03-31T02:04:31.641Z,998.22
2023-03-31T02:05:31.832Z,998.19
2023-03-31T02:06:32.135Z,998.17
2023-03-31T02:07:32.331Z,998.16
2023-03-31T02:08:32.501Z,998.18
2023-03-31T02:09:32.799Z,998.16
2023-03-31T02:10:33.101Z,998.17
2023-03-31T02:11:33.306Z,998.14
2023-03-31T02:12:33.534Z,998.13
2023-03-31T02:13:33.716Z,998.07
2023-03-31T02:14:34.035Z,998.08
2023-03-31T02:15:34.230Z,998.04
2023-03-31T02:16:34.448Z,998.04
2023-03-31T02:17:34.643Z,997.99
2023-03-31T02:18:34.799Z,997.99
2023-03-31T02:19:35.102Z,997.97
2023-03-31T02:20:35.391Z,998.01
2023-03-31T02:21:35.569Z,998.00
2023-03-31T02:22:35.903Z,997.99
2023-03-31T02:23:36.088Z,998.02
2023-03-31T02:24:36.393Z,998.00
2023-03-31T02:25:36.572Z,997.96
2023-03-31T02:26:36.877Z,998.00
2023-03-31T02:27:37.065Z,997.91
2023-03-31T02:28:37.366Z,997.98
2023-03-31T02:29:37.542Z,997.95
2023-03-31T02:30:37.850Z,997.94
2023-03-31T02:31:38.053Z,997.91
2023-03-31T02:32:38.378Z,997.93
2023-03-31T02:33:38.609Z,997.91
2023-03-31T02:34:38.904Z,997.93
2023-03-31T02:35:39.156Z,997.91
2023-03-31T02:36:39.292Z,997.87
2023-03-31T02:37:39.501Z,997.87
2023-03-31T02:38:39.685Z,997.84
2023-03-31T02:39:39.984Z,997.83
2023-03-31T02:40:40.291Z,997.83
2023-03-31T02:41:40.491Z,997.83
2023-03-31T02:42:40.699Z,997.79
2023-03-31T02:43:40.903Z,997.80
2023-03-31T02:44:41.217Z,997.81
2023-03-31T02:45:42.450Z,997.74
2023-03-31T02:46:41.692Z,997.78
2023-03-31T02:47:41.952Z,997.78
2023-03-31T02:48:42.119Z,997.79
2023-03-31T02:49:42.301Z,997.80
2023-03-31T02:50:42.604Z,997.75
2023-03-31T02:51:42.786Z,997.74
2023-03-31T02:52:43.105Z,997.71
2023-03-31T02:53:43.299Z,997.74
2023-03-31T02:54:43.615Z,997.71
2023-03-31T02:55:43.795Z,997.66
2023-03-31T02:56:44.000Z,997.64
2023-03-31T02:57:44.192Z,997.59
2023-03-31T02:58:44.391Z,997.65
2023-03-31T02:59:44.588Z,997.62
2023-03-31T03:00:44.780Z,997.59
2023-03-31T03:01:45.062Z,997.59
2023-03-31T03:02:45.304Z,997.55
2023-03-31T03:03:45.499Z,997.54
2023-03-31T03:04:45.800Z,997.54
2023-03-31T03:05:46.062Z,997.56
2023-03-31T03:06:46.192Z,997.57
2023-03-31T03:07:46.384Z,997.60
2023-03-31T03:08:46.561Z,997.54
2023-03-31T03:09:46.747Z,997.55
2023-03-31T03:10:47.052Z,997.55
2023-03-31T03:11:47.246Z,997.51
2023-03-31T03:12:47.443Z,997.49
2023-03-31T03:13:47.633Z,997.49
2023-03-31T03:14:47.911Z,997.44
2023-03-31T03:15:48.109Z,997.47
2023-03-31T03:16:48.404Z,997.48
2023-03-31T03:17:48.689Z,997.48
2023-03-31T03:18:48.858Z,997.44
2023-03-31T03:19:49.051Z,997.41
2023-03-31T03:20:49.315Z,997.48
2023-03-31T03:21:49.481Z,997.44
2023-03-31T03:22:49.668Z,997.46
2023-03-31T03:23:49.861Z,997.43
2023-03-31T03:24:50.045Z,997.42
2023-03-31T03:25:50.338Z,997.39
2023-03-31T03:26:50.513Z,997.43
2023-03-31T03:27:50.821Z,997.40
2023-03-31T03:28:51.005Z,997.41
2023-03-31T03:29:51.313Z,997.36
2023-03-31T03:30:51.597Z,997.38
2023-03-31T03:31:51.762Z,997.32
2023-03-31T03:32:51.966Z,997.30
2023-03-31T03:33:52.246Z,997.31
2023-03-31T03:34:52.445Z,997.30
2023-03-31T03:35:52.656Z,997.33
2023-03-31T03:36:52.826Z,997.29
2023-03-31T03:37:53.149Z,997.26
2023-03-31T03:38:53.337Z,997.24
2023-03-31T03:39:53.631Z,997.23
2023-03-31T03:40:53.816Z,997.20
2023-03-31T03:41:54.101Z,997.17
2023-03-31T03:42:54.396Z,997.16
2023-03-31T03:43:54.614Z,997.18
2023-03-31T03:44:54.760Z,997.18
2023-03-31T03:45:55.067Z,997.15
2023-03-31T03:46:55.241Z,997.15
2023-03-31T03:47:55.629Z,997.11
2023-03-31T03:48:55.719Z,997.18
2023-03-31T03:49:56.015Z,997.13
2023-03-31T03:50:56.193Z,997.13
2023-03-31T03:51:56.489Z,997.12
2023-03-31T03:52:56.681Z,997.13
2023-03-31T03:53:56.860Z,997.12
2023-03-31T03:54:57.043Z,997.08
2023-03-31T03:55:57.338Z,997.06
2023-03-31T03:56:57.552Z,997.07
2023-03-31T03:57:57.740Z,997.05
2023-03-31T03:58:57.925Z,997.05
2023-03-31T03:59:58.213Z,997.03
2023-03-31T04:00:58.392Z,997.05
2023-03-31T04:01:58.758Z,997.06
2023-03-31T04:02:58.938Z,997.05
2023-03-31T04:03:59.097Z,997.03
2023-03-31T04:04:59.452Z,997.03
2023-03-31T04:05:59.597Z,996.99
2023-03-31T04:06:59.774Z,996.99
2023-03-31T04:08:00.135Z,996.98
2023-03-31T04:09:00.303Z,996.99
2023-03-31T04:10:00.589Z,996.98
2023-03-31T04:11:00.772Z,996.99
2023-03-31T04:12:00.985Z,996.96
2023-03-31T04:13:01.196Z,996.90
2023-03-31T04:14:01.435Z,996.94
2023-03-31T04:15:01.648Z,996.92
2023-03-31T04:16:01.955Z,996.94
2023-03-31T04:17:02.096Z,996.95
2023-03-31T04:18:02.398Z,996.94
2023-03-31T04:19:02.597Z,996.91
2023-03-31T04:20:02.836Z,996.96
2023-03-31T04:21:03.057Z,996.92
2023-03-31T04:22:03.383Z,996.87
2023-03-31T04:23:03.477Z,996.87
2023-03-31T04:24:03.665Z,996.90
2023-03-31T04:25:03.827Z,996.82
2023-03-31T04:26:04.425Z,996.82
2023-03-31T04:27:04.394Z,996.76
2023-03-31T04:28:04.706Z,996.81
2023-03-31T04:29:04.882Z,996.79
2023-03-31T04:30:05.178Z,996.75
2023-03-31T04:31:05.363Z,996.75
2023-03-31T04:32:05.731Z,996.75
2023-03-31T04:33:06.022Z,996.73
2023-03-31T04:34:06.171Z,996.72
2023-03-31T04:35:06.361Z,996.66
2023-03-31T04:36:06.815Z,996.70
2023-03-31T04:37:06.766Z,996.68
2023-03-31T04:38:07.089Z,996.65
2023-03-31T04:39:07.281Z,996.69
2023-03-31T04:40:07.473Z,996.66
2023-03-31T04:41:07.658Z,996.67
2023-03-31T04:42:07.956Z,996.66
2023-03-31T04:43:08.146Z,996.65
2023-03-31T04:44:08.331Z,996.64
2023-03-31T04:45:08.619Z,996.65
2023-03-31T04:46:09.261Z,996.56
2023-03-31T04:47:09.185Z,996.55
2023-03-31T04:48:09.503Z,996.56
2023-03-31T04:49:09.689Z,996.58
2023-03-31T04:50:12.052Z,996.55
2023-03-31T04:51:10.183Z,996.62
2023-03-31T04:52:10.498Z,996.58
2023-03-31T04:53:10.680Z,996.58
2023-03-31T04:54:10.879Z,996.63
2023-03-31T04:55:11.084Z,996.53
2023-03-31T04:56:11.356Z,996.51
2023-03-31T04:57:11.584Z,996.47
2023-03-31T04:58:11.870Z,996.44
2023-03-31T04:59:12.071Z,996.42
2023-03-31T05:00:12.410Z,996.43
2023-03-31T05:01:12.583Z,996.41
2023-03-31T05:02:12.912Z,996.35
2023-03-31T05:03:13.167Z,996.36
2023-03-31T05:04:13.361Z,996.36
2023-03-31T05:05:13.634Z,996.35
2023-03-31T05:06:13.934Z,996.38
2023-03-31T05:07:14.124Z,996.34
2023-03-31T05:08:14.355Z,996.35
2023-03-31T05:09:14.556Z,996.31
2023-03-31T05:10:14.719Z,996.25
2023-03-31T05:11:14.898Z,996.21
2023-03-31T05:12:15.197Z,996.17
2023-03-31T05:13:15.513Z,996.19
2023-03-31T05:14:15.729Z,996.15
2023-03-31T05:15:15.935Z,996.10
2023-03-31T05:16:16.292Z,996.14
2023-03-31T05:17:16.478Z,996.13
2023-03-31T05:18:18.256Z,996.11
2023-03-31T05:19:16.996Z,996.14
2023-03-31T05:20:17.196Z,996.16
2023-03-31T05:21:17.389Z,996.15
2023-03-31T05:22:17.693Z,996.21
2023-03-31T05:23:17.893Z,996.19
2023-03-31T05:24:18.088Z,996.21
2023-03-31T05:25:18.277Z,996.21
2023-03-31T05:26:18.573Z,996.14
2023-03-31T05:27:18.760Z,996.16
2023-03-31T05:28:19.099Z,996.15
2023-03-31T05:29:19.265Z,996.14
2023-03-31T05:30:19.590Z,996.17
2023-03-31T05:31:19.770Z,996.13
2023-03-31T05:32:20.050Z,996.12
2023-03-31T05:33:20.246Z,996.04
2023-03-31T05:34:20.441Z,996.02
2023-03-31T05:35:20.608Z,995.95
2023-03-31T05:36:20.973Z,995.98
2023-03-31T05:37:21.109Z,996.03
2023-03-31T05:38:21.417Z,995.98
2023-03-31T05:39:21.590Z,995.93
2023-03-31T05:40:21.886Z,995.93
2023-03-31T05:41:22.076Z,995.98
2023-03-31T05:42:22.395Z,996.01
2023-03-31T05:43:22.585Z,996.00
2023-03-31T05:44:22.788Z,995.94
2023-03-31T05:45:22.965Z,995.98
2023-03-31T05:46:23.305Z,995.95
2023-03-31T05:47:23.476Z,995.91
2023-03-31T05:48:23.671Z,995.87
2023-03-31T05:49:23.852Z,995.83
2023-03-31T05:50:24.035Z,995.85
2023-03-31T05:51:24.193Z,995.80
2023-03-31T05:52:24.513Z,995.85
2023-03-31T05:53:24.705Z,995.83
2023-03-31T05:54:24.872Z,995.80
2023-03-31T05:55:25.197Z,995.73
2023-03-31T05:56:25.384Z,995.69
2023-03-31T05:57:25.593Z,995.75
2023-03-31T05:58:25.846Z,995.67
2023-03-31T05:59:26.025Z,995.68
2023-03-31T06:00:26.299Z,995.70
2023-03-31T06:01:26.678Z,995.74
2023-03-31T06:02:27.033Z,995.76
2023-03-31T06:03:27.066Z,995.71
2023-03-31T06:04:27.243Z,995.72
2023-03-31T06:05:27.425Z,995.73
2023-03-31T06:06:27.714Z,995.74
2023-03-31T06:07:27.887Z,995.67
2023-03-31T06:08:28.202Z,995.69
2023-03-31T06:09:28.473Z,995.61
2023-03-31T06:10:28.671Z,995.68
2023-03-31T06:11:28.856Z,995.62
2023-03-31T06:12:29.053Z,995.63
2023-03-31T06:13:29.258Z,995.58
2023-03-31T06:14:29.451Z,995.54
2023-03-31T06:15:29.632Z,995.56
2023-03-31T06:16:29.946Z,995.57
2023-03-31T06:17:30.132Z,995.55
2023-03-31T06:18:30.411Z,995.51
2023-03-31T06:19:30.583Z,995.47
2023-03-31T06:20:30.927Z,995.47
2023-03-31T06:21:31.049Z,995.42
2023-03-31T06:22:31.346Z,995.39
2023-03-31T06:23:31.536Z,995.42
2023-03-31T06:24:31.721Z,995.44
2023-03-31T06:25:43.782Z,995.38
2023-03-31T06:26:33.160Z,995.39
2023-03-31T06:27:32.322Z,995.38
2023-03-31T06:28:32.509Z,995.40
2023-03-31T06:29:32.687Z,995.38
2023-03-31T06:30:32.859Z,995.33
2023-03-31T06:31:33.189Z,995.32
2023-03-31T06:32:33.431Z,995.32
2023-03-31T06:33:33.620Z,995.30
2023-03-31T06:34:33.810Z,995.30
2023-03-31T06:35:34.012Z,995.39
2023-03-31T06:36:34.139Z,995.30
2023-03-31T06:37:34.410Z,995.24
2023-03-31T06:38:34.699Z,995.22
2023-03-31T06:39:34.856Z,995.24
2023-03-31T06:40:35.129Z,995.29
2023-03-31T06:41:35.318Z,995.23
2023-03-31T06:42:35.578Z,995.21
2023-03-31T06:43:35.755Z,995.22
2023-03-31T06:44:35.922Z,995.27
2023-03-31T06:45:36.429Z,995.24
2023-03-31T06:46:36.359Z,995.25
2023-03-31T06:47:36.550Z,995.26
2023-03-31T06:48:36.697Z,995.18
2023-03-31T06:49:36.858Z,995.19
2023-03-31T06:50:37.014Z,995.10
2023-03-31T06:51:37.167Z,995.13
2023-03-31T06:52:37.325Z,995.13
2023-03-31T06:53:37.478Z,995.08
2023-03-31T06:54:37.622Z,995.12
2023-03-31T06:55:37.759Z,995.10
2023-03-31T06:56:37.896Z,995.11
2023-03-31T06:57:38.044Z,995.08
2023-03-31T06:58:38.310Z,995.09
2023-03-31T06:59:38.444Z,995.06
2023-03-31T07:00:38.593Z,995.12
2023-03-31T07:01:38.773Z,995.05
2023-03-31T07:02:38.955Z,995.08
2023-03-31T07:03:39.083Z,995.02
2023-03-31T07:04:39.164Z,995.04
2023-03-31T07:05:39.292Z,995.02
2023-03-31T07:06:39.549Z,995.01
2023-03-31T07:07:39.680Z,994.99
2023-03-31T07:08:39.826Z,994.91
2023-03-31T07:09:39.951Z,994.95
2023-03-31T07:10:40.094Z,994.92
2023-03-31T07:11:40.224Z,994.88
2023-03-31T07:12:40.357Z,994.91
2023-03-31T07:13:40.599Z,994.93
2023-03-31T07:14:40.759Z,994.93
2023-03-31T07:15:40.876Z,994.89
2023-03-31T07:16:41.190Z,994.89
2023-03-31T07:17:41.357Z,994.85
2023-03-31T07:18:41.586Z,994.76
2023-03-31T07:19:41.720Z,994.78
2023-03-31T07:20:41.864Z,994.80
2023-03-31T07:21:42.019Z,994.77
2023-03-31T07:22:42.237Z,994.81
2023-03-31T07:23:42.378Z,994.76
2023-03-31T07:24:42.507Z,994.84
2023-03-31T07:25:42.643Z,994.80
2023-03-31T07:26:42.882Z,994.80
2023-03-31T07:27:43.040Z,994.79
2023-03-31T07:28:43.189Z,994.79
2023-03-31T07:29:43.317Z,994.79
2023-03-31T07:30:43.574Z,994.81
2023-03-31T07:31:43.725Z,994.83
2023-03-31T07:32:43.863Z,994.81
2023-03-31T07:33:44.010Z,994.77
2023-03-31T07:34:44.147Z,994.71
2023-03-31T07:35:44.293Z,994.68
2023-03-31T07:36:44.428Z,994.68
2023-03-31T07:37:44.561Z,994.67
2023-03-31T07:38:44.718Z,994.65
2023-03-31T07:39:44.865Z,994.66
2023-03-31T07:40:46.231Z,994.62
2023-03-31T07:41:45.189Z,994.55
2023-03-31T07:42:47.841Z,994.61
2023-03-31T07:43:45.644Z,994.60
2023-03-31T07:44:45.760Z,994.59
2023-03-31T07:45:46.056Z,994.57
2023-03-31T07:46:46.204Z,994.56
2023-03-31T07:47:46.560Z,994.59
2023-03-31T07:48:46.534Z,994.54
2023-03-31T07:49:46.644Z,994.60
2023-03-31T07:50:46.762Z,994.50
2023-03-31T07:51:46.897Z,994.53
2023-03-31T07:52:47.369Z,994.58
2023-03-31T07:53:47.178Z,994.58
2023-03-31T07:54:47.295Z,994.53
2023-03-31T07:55:47.444Z,994.51
2023-03-31T07:56:47.590Z,994.46
2023-03-31T07:57:47.820Z,994.49
2023-03-31T07:58:47.853Z,994.42
2023-03-31T07:59:47.953Z,994.41
2023-03-31T08:00:48.086Z,994.44
2023-03-31T08:01:48.272Z,994.46
2023-03-31T08:02:48.372Z,994.34
2023-03-31T08:03:48.567Z,994.40
2023-03-31T08:04:48.683Z,994.31
2023-03-31T08:05:51.080Z,994.37
2023-03-31T08:06:48.999Z,994.46
2023-03-31T08:07:49.208Z,994.35
2023-03-31T08:08:49.360Z,994.35
2023-03-31T08:09:49.533Z,994.35
2023-03-31T08:10:49.672Z,994.26
2023-03-31T08:11:49.799Z,994.25
2023-03-31T08:12:49.936Z,994.29
2023-03-31T08:13:50.173Z,994.26
2023-03-31T08:14:50.195Z,994.29
2023-03-31T08:15:50.369Z,994.25
2023-03-31T08:16:50.476Z,994.31
2023-03-31T08:17:50.739Z,994.21
2023-03-31T08:18:50.896Z,994.16
2023-03-31T08:19:51.043Z,994.23
2023-03-31T08:20:51.200Z,994.19
2023-03-31T08:21:51.366Z,994.22
2023-03-31T08:22:51.482Z,994.22
2023-03-31T08:23:51.749Z,994.11
2023-03-31T08:24:51.904Z,994.16
2023-03-31T08:25:52.037Z,994.15
2023-03-31T08:26:52.165Z,994.16
2023-03-31T08:27:52.288Z,994.14
2023-03-31T08:28:52.457Z,994.13
2023-03-31T08:29:52.629Z,994.12
2023-03-31T08:30:52.777Z,994.12
2023-03-31T08:31:53.014Z,994.19
2023-03-31T08:32:53.098Z,994.10
2023-03-31T08:33:53.201Z,994.15
2023-03-31T08:34:53.306Z,994.03
2023-03-31T08:35:53.520Z,994.01
2023-03-31T08:36:53.624Z,993.90
2023-03-31T08:37:53.842Z,994.00
2023-03-31T08:38:53.946Z,993.93
2023-03-31T08:39:54.071Z,993.92
2023-03-31T08:40:54.175Z,993.83
2023-03-31T08:41:54.287Z,993.90
2023-03-31T08:42:54.399Z,993.80
2023-03-31T08:43:54.570Z,993.81
2023-03-31T08:44:54.651Z,993.74
2023-03-31T08:45:56.131Z,993.71
2023-03-31T08:46:54.961Z,993.67
2023-03-31T08:47:55.206Z,993.64
2023-03-31T08:48:55.318Z,993.72
2023-03-31T08:49:55.439Z,993.72
2023-03-31T08:50:55.549Z,993.78
2023-03-31T08:51:55.675Z,993.70
2023-03-31T08:52:55.780Z,993.63
2023-03-31T08:53:55.913Z,993.65
2023-03-31T08:54:56.017Z,993.66
2023-03-31T08:55:56.232Z,993.64
2023-03-31T08:56:56.384Z,993.64
2023-03-31T08:57:56.471Z,993.62
2023-03-31T08:58:56.583Z,993.60
2023-03-31T08:59:56.696Z,993.60
2023-03-31T09:00:56.849Z,993.65
2023-03-31T09:01:57.211Z,993.62
2023-03-31T09:02:57.155Z,993.66
2023-03-31T09:03:57.381Z,993.56
2023-03-31T09:04:57.357Z,993.55
2023-03-31T09:06:00.710Z,993.52
2023-03-31T09:06:57.747Z,993.54
2023-03-31T09:07:57.867Z,993.56
2023-03-31T09:08:58.004Z,993.53
2023-03-31T09:09:58.116Z,993.56
2023-03-31T09:10:58.226Z,993.48
2023-03-31T09:11:58.340Z,993.61
2023-03-31T09:12:58.460Z,993.58
2023-03-31T09:13:58.724Z,993.57
2023-03-31T09:14:58.833Z,993.51
2023-03-31T09:15:58.917Z,993.51
2023-03-31T09:16:59.054Z,993.44
2023-03-31T09:17:59.144Z,993.41
2023-03-31T09:18:59.303Z,993.36
2023-03-31T09:19:59.349Z,993.42
2023-03-31T09:20:59.437Z,993.30
2023-03-31T09:21:59.535Z,993.27
2023-03-31T09:22:59.624Z,993.25
2023-03-31T09:23:59.719Z,993.21
2023-03-31T09:24:59.816Z,993.19
2023-03-31T09:25:59.887Z,993.17
2023-03-31T09:26:59.999Z,993.26
2023-03-31T09:28:00.134Z,993.18
2023-03-31T09:29:00.236Z,993.28
2023-03-31T09:30:00.344Z,993.18
2023-03-31T09:31:00.465Z,993.10
2023-03-31T09:32:00.638Z,993.13
2023-03-31T09:33:00.756Z,993.14
2023-03-31T09:34:00.826Z,993.17
2023-03-31T09:35:00.933Z,993.10
2023-03-31T09:36:01.159Z,993.13
2023-03-31T09:37:01.252Z,993.01
2023-03-31T09:38:01.359Z,993.04
2023-03-31T09:39:01.518Z,993.01
2023-03-31T09:40:01.672Z,993.00
2023-03-31T09:41:01.802Z,992.98
2023-03-31T09:42:01.908Z,992.94
2023-03-31T09:43:02.073Z,992.91
2023-03-31T09:44:02.234Z,992.90
2023-03-31T09:45:02.357Z,992.93
2023-03-31T09:46:09.719Z,992.91
2023-03-31T09:47:03.819Z,992.87
2023-03-31T09:48:02.913Z,992.88
2023-03-31T09:49:02.998Z,992.89
2023-03-31T09:50:03.116Z,992.75
2023-03-31T09:51:03.242Z,992.72
2023-03-31T09:52:03.476Z,992.69
2023-03-31T09:53:03.585Z,992.71
2023-03-31T09:54:03.834Z,992.72
2023-03-31T09:55:03.948Z,992.71
2023-03-31T09:56:04.385Z,992.62
2023-03-31T09:57:04.286Z,992.61
2023-03-31T09:58:04.375Z,992.69
2023-03-31T09:59:04.549Z,992.64
2023-03-31T10:00:04.649Z,992.58
2023-03-31T10:01:04.993Z,992.57
2023-03-31T10:02:05.058Z,992.65
2023-03-31T10:03:05.068Z,992.57
2023-03-31T10:04:05.240Z,992.59
2023-03-31T10:05:05.352Z,992.52
2023-03-31T10:06:05.473Z,992.55
2023-03-31T10:07:05.613Z,992.56
2023-03-31T10:08:05.767Z,992.61
2023-03-31T10:09:05.882Z,992.58
2023-03-31T10:10:06.013Z,992.79
2023-03-31T10:11:06.310Z,992.57
2023-03-31T10:12:06.370Z,992.56
2023-03-31T10:13:06.513Z,992.68
2023-03-31T10:14:06.813Z,992.51
2023-03-31T10:15:06.947Z,992.50
2023-03-31T10:16:07.263Z,992.51
2023-03-31T10:17:07.244Z,992.45
2023-03-31T10:18:07.430Z,992.42
2023-03-31T10:19:14.638Z,992.44
2023-03-31T10:20:07.763Z,992.42
2023-03-31T10:21:08.150Z,992.37
2023-03-31T10:22:09.802Z,992.37
2023-03-31T10:23:08.964Z,992.45
2023-03-31T10:24:08.464Z,992.38
2023-03-31T10:25:08.611Z,992.39
2023-03-31T10:26:08.890Z,992.39
2023-03-31T10:27:09.038Z,992.31
2023-03-31T10:28:09.196Z,992.30
2023-03-31T10:29:09.334Z,992.32
2023-03-31T10:30:09.492Z,992.36
2023-03-31T10:31:09.954Z,992.29
2023-03-31T10:32:09.760Z,992.21
2023-03-31T10:33:22.100Z,992.22
2023-03-31T10:34:11.138Z,992.21
2023-03-31T10:35:10.270Z,992.21
2023-03-31T10:36:10.462Z,992.22
2023-03-31T10:37:10.557Z,992.18
2023-03-31T10:38:10.855Z,992.18
2023-03-31T10:39:11.005Z,992.14
2023-03-31T10:40:11.162Z,992.24
2023-03-31T10:41:11.322Z,992.18
2023-03-31T10:42:11.608Z,992.15
2023-03-31T10:43:11.743Z,992.18
2023-03-31T10:44:12.370Z,992.26
2023-03-31T10:45:13.658Z,992.19
2023-03-31T10:46:13.417Z,992.20
2023-03-31T10:47:12.537Z,992.23
2023-03-31T10:48:12.699Z,992.20
2023-03-31T10:49:12.838Z,992.24
2023-03-31T10:50:13.023Z,992.21
2023-03-31T10:51:14.807Z,992.20
2023-03-31T10:52:13.421Z,992.19
2023-03-31T10:53:13.577Z,992.24
2023-03-31T10:54:13.726Z,992.17
2023-03-31T10:55:13.875Z,992.22
2023-03-31T10:56:14.028Z,992.18
2023-03-31T10:57:14.259Z,992.21
2023-03-31T10:58:14.392Z,992.07
2023-03-31T10:59:14.553Z,992.00
2023-03-31T11:00:14.725Z,991.99
2023-03-31T11:01:14.904Z,991.98
2023-03-31T11:02:15.088Z,991.92
2023-03-31T11:03:15.237Z,991.93
2023-03-31T11:04:15.396Z,991.94
2023-03-31T11:05:15.555Z,991.94
2023-03-31T11:06:15.706Z,991.98
2023-03-31T11:07:15.853Z,991.93
2023-03-31T11:08:17.373Z,991.92
2023-03-31T11:09:16.291Z,992.00
2023-03-31T11:10:16.437Z,991.97
2023-03-31T11:11:16.554Z,991.93
2023-03-31T11:12:16.695Z,991.86
2023-03-31T11:13:16.828Z,991.90
2023-03-31T11:14:17.085Z,991.90
2023-03-31T11:15:17.251Z,991.84
2023-03-31T11:16:17.508Z,991.81
2023-03-31T11:17:17.751Z,991.74
2023-03-31T11:18:17.934Z,991.77
2023-03-31T11:19:18.061Z,991.74
2023-03-31T11:20:18.310Z,991.69
2023-03-31T11:21:18.433Z,991.66
2023-03-31T11:22:18.568Z,991.66
2023-03-31T11:23:18.727Z,991.62
2023-03-31T11:24:18.875Z,991.68
2023-03-31T11:25:19.044Z,991.65
2023-03-31T11:26:19.216Z,991.64
2023-03-31T11:27:19.347Z,991.61
2023-03-31T11:28:19.476Z,991.56
2023-03-31T11:29:19.614Z,991.57
2023-03-31T11:30:19.743Z,991.53
2023-03-31T11:31:19.891Z,991.47
2023-03-31T11:32:20.033Z,991.44
2023-03-31T11:33:20.168Z,991.40
2023-03-31T11:34:20.299Z,991.46
2023-03-31T11:35:20.434Z,991.40
2023-03-31T11:36:20.679Z,991.37
2023-03-31T11:37:20.683Z,991.27
2023-03-31T11:38:22.599Z,991.25
2023-03-31T11:39:21.113Z,991.25
2023-03-31T11:40:21.273Z,991.25
2023-03-31T11:41:21.400Z,991.24
2023-03-31T11:42:21.526Z,991.30
2023-03-31T11:43:21.654Z,991.30
2023-03-31T11:44:21.834Z,991.23
2023-03-31T11:45:21.983Z,991.25
2023-03-31T11:46:22.171Z,991.21
2023-03-31T11:47:22.281Z,991.21
2023-03-31T11:48:22.450Z,991.17
2023-03-31T11:49:22.586Z,991.19
2023-03-31T11:50:22.773Z,991.15
2023-03-31T11:51:22.917Z,991.09
2023-03-31T11:52:23.050Z,991.10
2023-03-31T11:53:23.217Z,991.06
2023-03-31T11:54:23.374Z,991.05
2023-03-31T11:55:23.537Z,991.07
2023-03-31T11:56:23.696Z,991.05
2023-03-31T11:57:23.915Z,991.03
2023-03-31T11:58:24.025Z,991.01
2023-03-31T11:59:24.213Z,990.96
2023-03-31T12:00:24.345Z,991.00
2023-03-31T12:01:24.493Z,990.98
2023-03-31T12:02:24.666Z,991.01
2023-03-31T12:03:24.933Z,991.08
2023-03-31T12:04:24.942Z,991.05
2023-03-31T12:05:25.232Z,991.00
2023-03-31T12:06:25.345Z,991.04
2023-03-31T12:07:25.506Z,991.00
2023-03-31T12:08:25.645Z,991.01
2023-03-31T12:09:25.787Z,990.96
2023-03-31T12:10:25.941Z,990.90
2023-03-31T12:11:26.204Z,990.93
2023-03-31T12:12:26.343Z,990.91
2023-03-31T12:13:26.620Z,990.86
2023-03-31T12:14:26.646Z,990.79
2023-03-31T12:15:26.783Z,990.83
2023-03-31T12:16:27.110Z,990.83
2023-03-31T12:17:27.165Z,990.81
2023-03-31T12:18:27.257Z,990.74
2023-03-31T12:19:27.408Z,990.68
2023-03-31T12:20:27.554Z,990.75
2023-03-31T12:21:27.687Z,990.72
2023-03-31T12:22:27.818Z,990.76
2023-03-31T12:23:28.017Z,990.64
2023-03-31T12:24:28.106Z,990.71
2023-03-31T12:25:28.379Z,990.71
2023-03-31T12:26:28.502Z,990.64
2023-03-31T12:27:28.633Z,990.83
2023-03-31T12:28:28.780Z,990.58
2023-03-31T12:29:28.935Z,990.55
2023-03-31T12:30:29.081Z,990.61