createdAt,value
2018-05-02T00:00:45.739Z,1.80
2018-05-02T00:03:11.696Z,2.10
2018-05-02T00:05:37.658Z,2.07
2018-05-02T00:08:03.645Z,1.93
2018-05-02T00:10:30.025Z,2.13
2018-05-02T00:12:56.735Z,1.90
2018-05-02T00:15:22.773Z,2.00
2018-05-02T00:17:48.730Z,1.90
2018-05-02T00:20:14.707Z,2.03
2018-05-02T00:22:40.716Z,2.03
2018-05-02T00:25:07.410Z,1.90
2018-05-02T00:27:33.361Z,2.00
2018-05-02T00:29:59.345Z,2.30
2018-05-02T00:32:26.052Z,2.20
2018-05-02T00:34:52.069Z,2.27
2018-05-02T00:37:18.023Z,1.97
2018-05-02T00:39:43.995Z,2.20
2018-05-02T00:42:10.699Z,2.10
2018-05-02T00:44:36.657Z,2.30
2018-05-02T00:47:02.632Z,2.03
2018-05-02T00:49:29.343Z,1.90
2018-05-02T00:51:55.386Z,2.27
2018-05-02T00:54:21.373Z,1.97
2018-05-02T00:56:47.338Z,1.83
2018-05-02T00:59:13.311Z,1.93
2018-05-02T01:01:40.001Z,2.00
2018-05-02T01:04:05.961Z,1.80
2018-05-02T01:06:39.178Z,2.33
2018-05-02T01:09:05.447Z,2.03
2018-05-02T01:11:32.141Z,2.13
2018-05-02T01:13:58.131Z,1.90
2018-05-02T01:16:24.844Z,2.00
2018-05-02T01:18:50.858Z,2.07
2018-05-02T01:21:17.416Z,2.10
2018-05-02T01:23:43.380Z,2.33
2018-05-02T01:26:09.340Z,2.30
2018-05-02T01:28:36.079Z,2.27
2018-05-02T01:31:02.775Z,2.00
2018-05-02T01:33:28.738Z,2.13
2018-05-02T01:35:54.733Z,2.40
2018-05-02T01:38:21.449Z,1.97
2018-05-02T01:40:47.407Z,2.90
2018-05-02T01:43:14.135Z,2.30
2018-05-02T01:45:40.851Z,2.37
2018-05-02T01:48:06.818Z,1.77
2018-05-02T01:50:33.057Z,2.27
2018-05-02T01:52:59.034Z,2.50
2018-05-02T01:55:25.746Z,2.23
2018-05-02T01:57:51.831Z,1.93
2018-05-02T02:00:17.830Z,2.20
2018-05-02T02:02:43.802Z,2.07
2018-05-02T02:05:09.795Z,2.27
2018-05-02T02:07:35.754Z,2.50
2018-05-02T02:10:01.728Z,2.00
2018-05-02T02:12:27.842Z,2.20
2018-05-02T02:14:54.603Z,2.30
2018-05-02T02:17:20.598Z,2.40
2018-05-02T02:19:46.565Z,2.20
2018-05-02T02:22:13.426Z,2.60
2018-05-02T02:24:40.109Z,2.47
2018-05-02T02:27:06.261Z,2.33
2018-05-02T02:29:32.225Z,2.50
2018-05-02T02:31:58.183Z,2.20
2018-05-02T02:34:24.954Z,2.27
2018-05-02T02:36:50.979Z,2.30
2018-05-02T02:39:16.939Z,2.40
2018-05-02T02:41:43.118Z,2.20
2018-05-02T02:44:09.093Z,2.37
2018-05-02T02:46:35.054Z,2.43
2018-05-02T02:49:01.209Z,2.20
2018-05-02T02:51:27.199Z,2.93
2018-05-02T02:53:53.192Z,2.93
2018-05-02T02:56:19.159Z,2.50
2018-05-02T02:58:46.149Z,1.90
2018-05-02T03:01:12.390Z,1.90
2018-05-02T03:03:38.392Z,2.57
2018-05-02T03:06:05.101Z,2.57
2018-05-02T03:08:31.072Z,2.33
2018-05-02T03:10:57.799Z,2.83
2018-05-02T03:13:23.828Z,2.33
2018-05-02T03:15:49.832Z,2.93
2018-05-02T03:18:15.940Z,2.90
2018-05-02T03:20:41.812Z,2.70
2018-05-02T03:23:07.804Z,2.50
2018-05-02T03:25:34.553Z,2.17
2018-05-02T03:28:00.511Z,2.60
2018-05-02T03:30:26.481Z,2.30
2018-05-02T03:32:52.962Z,1.90
2018-05-02T03:35:18.925Z,2.43
2018-05-02T03:37:44.906Z,2.90
2018-05-02T03:40:10.894Z,2.40
2018-05-02T03:42:37.774Z,3.00
2018-05-02T03:45:03.739Z,2.83
2018-05-02T03:47:29.888Z,2.67
2018-05-02T03:49:55.875Z,2.60
2018-05-02T03:52:21.913Z,3.00
2018-05-02T03:54:47.888Z,2.87
2018-05-02T03:57:13.834Z,2.37
2018-05-02T03:59:52.356Z,2.27
2018-05-02T04:05:31.121Z,1.90
2018-05-02T04:07:57.346Z,2.37
2018-05-02T04:10:23.364Z,2.53
2018-05-02T04:12:49.363Z,2.33
2018-05-02T04:15:15.549Z,2.37
2018-05-02T04:17:41.502Z,2.10
2018-05-02T04:20:07.939Z,2.20
2018-05-02T04:22:33.901Z,2.73
2018-05-02T04:25:00.130Z,2.77
2018-05-02T04:27:26.273Z,2.30
2018-05-02T04:29:52.273Z,2.87
2018-05-02T04:32:18.234Z,2.43
2018-05-02T04:34:44.210Z,2.20
2018-05-02T04:37:10.906Z,2.97
2018-05-02T04:39:36.866Z,2.80
2018-05-02T04:42:02.888Z,2.90
2018-05-02T04:44:28.855Z,2.53
2018-05-02T04:46:54.850Z,2.60
2018-05-02T04:49:20.864Z,2.73
2018-05-02T04:51:46.827Z,2.20
2018-05-02T04:54:12.777Z,2.00
2018-05-02T04:56:38.784Z,2.73
2018-05-02T04:59:04.738Z,3.40
2018-05-02T05:01:30.694Z,2.87
2018-05-02T05:03:56.697Z,2.30
2018-05-02T05:06:22.738Z,2.43
2018-05-02T05:08:48.834Z,2.20
2018-05-02T05:11:15.574Z,2.70
2018-05-02T05:13:41.534Z,2.60
2018-05-02T05:16:07.500Z,2.50
2018-05-02T05:18:33.498Z,2.57
2018-05-02T05:21:00.200Z,2.60
2018-05-02T05:23:26.220Z,2.67
2018-05-02T05:25:52.232Z,2.80
2018-05-02T05:28:18.282Z,2.67
2018-05-02T05:30:44.178Z,2.60
2018-05-02T05:33:10.922Z,2.87
2018-05-02T05:35:36.876Z,3.07
2018-05-02T05:38:03.597Z,2.97
2018-05-02T05:40:30.342Z,3.07
2018-05-02T05:42:56.338Z,2.30
2018-05-02T05:45:22.425Z,2.90
2018-05-02T05:47:48.434Z,2.33
2018-05-02T05:50:14.390Z,2.73
2018-05-02T05:52:40.360Z,2.50
2018-05-02T05:55:07.277Z,2.97
2018-05-02T05:57:33.254Z,2.50
2018-05-02T05:59:59.963Z,2.63
2018-05-02T06:02:26.113Z,2.67
2018-05-02T06:04:52.122Z,2.80
2018-05-02T06:07:18.084Z,2.20
2018-05-02T06:09:45.748Z,2.53
2018-05-02T06:12:11.709Z,2.60
2018-05-02T06:14:37.685Z,2.00
2018-05-02T06:17:10.641Z,1.93
2018-05-02T06:19:36.620Z,2.73
2018-05-02T06:22:02.609Z,2.50
2018-05-02T06:24:28.597Z,2.23
2018-05-02T06:26:54.608Z,2.53
2018-05-02T06:29:21.367Z,2.97
2018-05-02T06:31:47.455Z,2.90
2018-05-02T06:34:14.086Z,2.40
2018-05-02T06:36:40.053Z,2.90
2018-05-02T06:39:06.082Z,2.40
2018-05-02T06:41:32.791Z,2.47
2018-05-02T06:43:58.771Z,2.50
2018-05-02T06:46:24.810Z,2.30
2018-05-02T06:48:50.799Z,3.60
2018-05-02T06:51:16.767Z,2.87
2018-05-02T06:53:42.742Z,2.50
2018-05-02T06:56:09.454Z,3.05
2018-05-02T06:58:42.579Z,3.62
2018-05-02T07:01:08.546Z,3.37
2018-05-02T07:03:34.518Z,2.70
2018-05-02T07:06:00.528Z,2.72
2018-05-02T07:08:33.502Z,2.25
2018-05-02T07:11:00.209Z,3.12
2018-05-02T07:13:26.200Z,2.70
2018-05-02T07:15:52.963Z,2.80
2018-05-02T07:18:18.941Z,3.00
2018-05-02T07:20:44.917Z,2.70
2018-05-02T07:23:11.626Z,2.72
2018-05-02T07:25:37.625Z,3.28
2018-05-02T07:28:03.644Z,3.28
2018-05-02T07:30:30.358Z,2.53
2018-05-02T07:32:56.654Z,2.80
2018-05-02T07:35:22.513Z,2.90
2018-05-02T07:37:48.473Z,2.80
2018-05-02T07:40:14.814Z,3.00
2018-05-02T07:42:40.806Z,2.45
2018-05-02T07:45:06.771Z,3.08
2018-05-02T07:47:32.754Z,3.12
2018-05-02T07:49:59.482Z,3.10
2018-05-02T07:52:25.499Z,2.47
2018-05-02T07:54:51.526Z,3.10
2018-05-02T07:57:17.497Z,2.77
2018-05-02T07:59:43.485Z,2.90
2018-05-02T08:02:09.672Z,2.53
2018-05-02T08:04:35.634Z,3.10
2018-05-02T08:07:02.342Z,2.87
2018-05-02T08:09:28.307Z,3.07
2018-05-02T08:11:55.031Z,2.90
2018-05-02T08:14:21.044Z,2.77
2018-05-02T08:16:47.041Z,3.23
2018-05-02T08:19:13.748Z,2.93
2018-05-02T08:21:39.710Z,3.27
2018-05-02T08:24:05.848Z,3.00
2018-05-02T08:26:31.797Z,3.10
2018-05-02T08:28:58.777Z,3.17
2018-05-02T08:31:24.973Z,2.97
2018-05-02T08:33:50.970Z,2.97
2018-05-02T08:36:16.930Z,3.53
2018-05-02T08:38:42.889Z,3.43
2018-05-02T08:41:08.865Z,3.43
2018-05-02T08:43:34.821Z,3.80
2018-05-02T08:46:00.891Z,3.40
2018-05-02T08:48:26.860Z,3.63
2018-05-02T08:50:53.629Z,2.97
2018-05-02T08:53:19.645Z,3.80
2018-05-02T08:55:46.357Z,3.67
2018-05-02T08:58:12.321Z,3.23
2018-05-02T09:00:39.088Z,3.87
2018-05-02T09:03:05.794Z,3.33
2018-05-02T09:05:31.754Z,2.97
2018-05-02T09:07:57.782Z,2.57
2018-05-02T09:10:23.768Z,3.40
2018-05-02T09:12:49.846Z,3.50
2018-05-02T09:15:15.806Z,2.83
2018-05-02T09:17:41.766Z,2.73
2018-05-02T09:20:07.730Z,2.63
2018-05-02T09:22:33.734Z,3.00
2018-05-02T09:24:59.728Z,2.67
2018-05-02T09:27:25.763Z,3.30
2018-05-02T09:29:51.987Z,3.17
2018-05-02T09:32:18.210Z,3.13
2018-05-02T09:34:44.185Z,2.87
2018-05-02T09:37:10.274Z,3.40
2018-05-02T09:39:36.221Z,3.10
2018-05-02T09:42:02.188Z,3.23
2018-05-02T09:44:28.318Z,2.73
2018-05-02T09:46:54.311Z,2.93
2018-05-02T09:49:20.315Z,2.63
2018-05-02T09:51:47.322Z,3.00
2018-05-02T09:54:13.283Z,3.00
2018-05-02T09:56:39.261Z,2.90
2018-05-02T09:59:06.112Z,3.13
2018-05-02T10:01:32.818Z,3.00
2018-05-02T10:03:58.785Z,3.23
2018-05-02T10:06:25.086Z,3.37
2018-05-02T10:08:51.117Z,3.13
2018-05-02T10:11:17.078Z,3.23
2018-05-02T10:13:43.104Z,3.23
2018-05-02T10:16:09.065Z,3.83
2018-05-02T10:18:35.165Z,2.30
2018-05-02T10:21:01.751Z,3.10
2018-05-02T10:23:27.698Z,3.00
2018-05-02T10:25:54.460Z,3.40
2018-05-02T10:28:21.229Z,3.00
2018-05-02T10:30:47.196Z,3.77
2018-05-02T10:33:13.154Z,3.33
2018-05-02T10:35:39.118Z,3.33
2018-05-02T10:38:06.710Z,3.30
2018-05-02T10:40:32.665Z,3.60
2018-05-02T10:42:58.671Z,3.23
2018-05-02T10:45:25.401Z,3.20
2018-05-02T10:47:51.393Z,3.50
2018-05-02T10:50:17.360Z,3.50
2018-05-02T10:52:43.313Z,2.93
2018-05-02T10:55:10.004Z,2.70
2018-05-02T10:57:35.970Z,2.90
2018-05-02T11:00:01.943Z,3.10
2018-05-02T11:02:28.710Z,3.10
2018-05-02T11:04:54.754Z,2.80
2018-05-02T11:07:20.846Z,3.30
2018-05-02T11:09:46.820Z,2.80
2018-05-02T11:12:13.016Z,2.77
2018-05-02T11:14:38.992Z,2.97
2018-05-02T11:17:05.713Z,3.60
2018-05-02T11:19:31.791Z,3.20
2018-05-02T11:21:57.942Z,3.10
2018-05-02T11:24:23.941Z,3.40
2018-05-02T11:26:50.755Z,2.87
2018-05-02T11:29:16.725Z,2.73
2018-05-02T11:31:42.685Z,2.77
2018-05-02T11:34:09.394Z,3.30
2018-05-02T11:36:35.364Z,3.77
2018-05-02T11:39:02.182Z,3.30
2018-05-02T11:41:28.176Z,3.27
2018-05-02T11:43:54.189Z,2.87
2018-05-02T11:46:20.260Z,2.87
2018-05-02T11:48:47.047Z,2.60
2018-05-02T11:51:12.994Z,3.00
2018-05-02T11:53:38.950Z,3.07
2018-05-02T11:56:05.770Z,2.90
2018-05-02T11:58:31.782Z,2.70
2018-05-02T12:00:57.747Z,3.07
2018-05-02T12:03:23.777Z,3.43
2018-05-02T12:05:49.755Z,3.63
2018-05-02T12:08:16.454Z,3.13
2018-05-02T12:10:42.425Z,3.27
2018-05-02T12:13:08.457Z,2.87
2018-05-02T12:15:34.422Z,2.40
2018-05-02T12:18:00.606Z,2.70
2018-05-02T12:20:26.595Z,3.00
2018-05-02T12:22:53.338Z,2.87
2018-05-02T12:25:19.344Z,2.93
2018-05-02T12:27:45.379Z,2.40
2018-05-02T12:30:12.010Z,2.57
2018-05-02T12:32:37.985Z,2.70
2018-05-02T12:35:04.279Z,2.07
2018-05-02T12:37:30.246Z,2.07
2018-05-02T12:39:56.286Z,2.33
2018-05-02T12:42:23.007Z,2.33
2018-05-02T12:44:48.962Z,2.37
2018-05-02T12:47:14.942Z,2.20
2018-05-02T12:49:41.657Z,2.00
2018-05-02T12:52:07.605Z,2.20
2018-05-02T12:54:33.914Z,1.90
2018-05-02T12:56:59.890Z,1.90
2018-05-02T12:59:25.939Z,2.00
2018-05-02T13:01:52.895Z,1.93
2018-05-02T13:04:19.615Z,1.47
2018-05-02T13:06:45.582Z,1.27
2018-05-02T13:09:12.297Z,1.60
2018-05-02T13:11:38.388Z,1.97
2018-05-02T13:14:04.382Z,1.87
2018-05-02T13:16:30.384Z,1.80
2018-05-02T13:18:56.386Z,1.90
2018-05-02T13:21:22.455Z,1.30
2018-05-02T13:23:48.726Z,1.57
2018-05-02T13:26:14.682Z,1.90
2018-05-02T13:28:41.386Z,1.80
2018-05-02T13:31:07.498Z,1.60
2018-05-02T13:33:33.457Z,2.13
2018-05-02T13:35:59.434Z,2.60
2018-05-02T13:38:25.461Z,1.90
2018-05-02T13:40:51.472Z,2.30
2018-05-02T13:43:17.438Z,1.60
2018-05-02T13:45:43.424Z,1.47
2018-05-02T13:48:09.400Z,1.60
2018-05-02T13:50:35.378Z,1.70
2018-05-02T13:53:02.103Z,1.50
2018-05-02T13:55:28.078Z,1.40
2018-05-02T13:57:54.128Z,1.60
2018-05-02T14:00:20.158Z,1.17
2018-05-02T14:02:46.126Z,1.30
2018-05-02T14:05:12.105Z,1.60
2018-05-02T14:07:39.129Z,1.80
2018-05-02T14:10:05.090Z,1.80
2018-05-02T14:12:31.841Z,1.67
2018-05-02T14:14:58.561Z,1.80
2018-05-02T14:17:24.576Z,1.80
2018-05-02T14:19:50.629Z,1.60
2018-05-02T14:22:16.623Z,1.83
2018-05-02T14:24:42.646Z,1.50
2018-05-02T14:27:08.537Z,1.30
2018-05-02T14:29:34.559Z,1.47
2018-05-02T14:32:00.525Z,1.10
2018-05-02T14:34:26.521Z,1.53
2018-05-02T14:36:52.583Z,1.30
2018-05-02T14:39:19.291Z,1.40
2018-05-02T14:41:45.244Z,1.33
2018-05-02T14:44:11.237Z,1.40
2018-05-02T14:46:37.637Z,1.57
2018-05-02T14:49:03.607Z,1.73
2018-05-02T14:51:29.914Z,1.40
2018-05-02T14:53:55.925Z,1.73
2018-05-02T14:56:21.915Z,1.30
2018-05-02T14:58:47.914Z,1.87
2018-05-02T15:01:13.886Z,1.30
2018-05-02T15:03:39.856Z,1.20
2018-05-02T15:06:06.584Z,1.23
2018-05-02T15:08:32.555Z,1.17
2018-05-02T15:10:58.537Z,1.43
2018-05-02T15:13:24.679Z,1.23
2018-05-02T15:15:50.696Z,1.37
2018-05-02T15:18:16.691Z,1.50
2018-05-02T15:20:43.527Z,1.20
2018-05-02T15:23:09.487Z,1.30
2018-05-02T15:25:35.461Z,1.33
2018-05-02T15:28:01.587Z,1.07
2018-05-02T15:30:27.562Z,1.50
2018-05-02T15:32:53.651Z,1.30
2018-05-02T15:35:19.663Z,1.97
2018-05-02T15:37:45.666Z,2.67
2018-05-02T15:40:11.659Z,2.07
2018-05-02T15:42:37.813Z,3.17
2018-05-02T15:45:03.783Z,2.90
2018-05-02T15:47:29.768Z,2.60
2018-05-02T15:49:55.834Z,2.30
2018-05-02T15:52:21.875Z,1.97
2018-05-02T15:54:47.834Z,2.17
2018-05-02T15:57:13.826Z,1.63
2018-05-02T15:59:39.798Z,2.07
2018-05-02T16:02:07.245Z,1.83
2018-05-02T16:04:33.493Z,1.70
2018-05-02T16:06:59.476Z,1.70
2018-05-02T16:09:26.388Z,2.00
2018-05-02T16:11:52.491Z,1.73
2018-05-02T16:14:18.513Z,2.20
2018-05-02T16:16:44.493Z,2.20
2018-05-02T16:19:10.483Z,2.33
2018-05-02T16:21:36.443Z,2.53
2018-05-02T16:24:02.429Z,2.37
2018-05-02T16:26:28.427Z,2.23
2018-05-02T16:28:54.608Z,2.10
2018-05-02T16:31:21.389Z,1.93
2018-05-02T16:33:47.386Z,2.10
2018-05-02T16:36:13.351Z,1.80
2018-05-02T16:38:39.354Z,1.77
2018-05-02T16:41:05.358Z,2.03
2018-05-02T16:43:31.323Z,2.20
2018-05-02T16:45:57.314Z,2.07
2018-05-02T16:48:23.535Z,1.70
2018-05-02T16:50:49.499Z,2.33
2018-05-02T16:53:15.455Z,2.00
2018-05-02T16:55:41.771Z,2.40
2018-05-02T16:58:07.730Z,2.50
2018-05-02T17:00:33.690Z,2.30
2018-05-02T17:02:59.666Z,2.13
2018-05-02T17:05:25.670Z,2.43
2018-05-02T17:07:51.691Z,1.90
2018-05-02T17:10:17.881Z,2.37
2018-05-02T17:12:43.841Z,3.00
2018-05-02T17:15:09.797Z,2.17
2018-05-02T17:17:35.765Z,2.27
2018-05-02T17:20:02.469Z,2.50
2018-05-02T17:22:28.591Z,2.67
2018-05-02T17:24:54.780Z,2.07
2018-05-02T17:27:21.716Z,1.73
2018-05-02T17:29:47.744Z,2.00
2018-05-02T17:32:13.890Z,2.43
2018-05-02T17:34:39.857Z,2.37
2018-05-02T17:37:06.558Z,2.23
2018-05-02T17:39:32.718Z,2.17
2018-05-02T17:41:58.687Z,2.03
2018-05-02T17:44:25.459Z,1.80
2018-05-02T17:46:51.570Z,1.40
2018-05-02T17:49:18.273Z,1.37
2018-05-02T17:51:44.253Z,1.40
2018-05-02T17:54:10.965Z,1.57
2018-05-02T17:56:36.941Z,1.73
2018-05-02T17:59:02.914Z,1.77
2018-05-02T18:01:28.922Z,2.10
2018-05-02T18:03:55.715Z,2.30
2018-05-02T18:06:21.735Z,2.17
2018-05-02T18:08:47.720Z,1.50
2018-05-02T18:11:13.806Z,1.30
2018-05-02T18:13:39.770Z,1.20
2018-05-02T18:16:05.802Z,1.13
2018-05-02T18:18:31.750Z,1.47
2018-05-02T18:20:57.719Z,1.70
2018-05-02T18:23:23.726Z,1.67
2018-05-02T18:25:49.692Z,1.80
2018-05-02T18:28:16.413Z,1.60
2018-05-02T18:30:42.667Z,1.30
2018-05-02T18:33:08.621Z,1.87
2018-05-02T18:35:35.007Z,1.63
2018-05-02T18:38:00.981Z,2.07
2018-05-02T18:40:27.034Z,1.80
2018-05-02T18:42:53.601Z,1.80
2018-05-02T18:45:19.599Z,1.93
2018-05-02T18:47:45.562Z,1.60
2018-05-02T18:50:12.257Z,1.37
2018-05-02T18:52:38.417Z,1.20
2018-05-02T18:55:04.422Z,1.30
2018-05-02T18:57:30.486Z,1.40
2018-05-02T18:59:56.623Z,1.30
2018-05-02T19:02:22.683Z,1.37
2018-05-02T19:04:48.653Z,1.33
2018-05-02T19:07:14.641Z,1.00
2018-05-02T19:09:40.611Z,1.13
2018-05-02T19:12:07.344Z,1.10
2018-05-02T19:14:33.330Z,1.40
2018-05-02T19:16:59.305Z,1.60
2018-05-02T19:22:28.439Z,1.20
2018-05-02T19:25:00.663Z,1.70
2018-05-02T19:27:27.407Z,1.30
2018-05-02T19:29:53.399Z,1.40
2018-05-02T19:32:25.624Z,1.20
2018-05-02T19:34:51.604Z,1.30
2018-05-02T19:37:17.570Z,1.30
2018-05-02T19:39:49.658Z,1.40
2018-05-02T19:42:21.735Z,1.40
2018-05-02T19:44:47.705Z,2.50
2018-05-02T19:47:14.637Z,6.63
2018-05-02T19:49:40.609Z,9.53
2018-05-02T19:52:12.634Z,5.87
2018-05-02T19:54:38.878Z,1.60
2018-05-02T19:57:05.658Z,1.60
2018-05-02T19:59:31.568Z,1.10
2018-05-02T20:05:01.257Z,1.17
2018-05-02T20:07:34.210Z,1.37
2018-05-02T20:10:06.389Z,1.40
2018-05-02T20:15:32.520Z,1.47
2018-05-02T20:17:59.319Z,1.40
2018-05-02T20:20:25.331Z,1.50
2018-05-02T20:22:52.205Z,1.70
2018-05-02T20:25:18.310Z,1.87
2018-05-02T20:27:44.189Z,1.40
2018-05-02T20:30:10.191Z,1.60
2018-05-02T20:32:36.192Z,1.23
2018-05-02T20:35:03.648Z,1.00
2018-05-02T20:37:29.619Z,1.27
2018-05-02T20:39:56.379Z,1.60
2018-05-02T20:42:22.353Z,1.40
2018-05-02T20:44:48.319Z,1.67
2018-05-02T20:47:14.286Z,1.60
2018-05-02T20:49:40.253Z,2.13
2018-05-02T20:52:06.232Z,1.70
2018-05-02T20:54:32.211Z,1.73
2018-05-02T20:56:58.916Z,1.43
2018-05-02T20:59:24.936Z,1.60
2018-05-02T21:01:51.019Z,1.53
2018-05-02T21:04:17.000Z,1.50
2018-05-02T21:06:42.956Z,1.47
2018-05-02T21:09:08.925Z,1.80
2018-05-02T21:11:35.702Z,1.53
2018-05-02T21:14:01.673Z,1.50
2018-05-02T21:16:27.680Z,1.53
2018-05-02T21:18:53.686Z,1.37
2018-05-02T21:21:22.284Z,1.30
2018-05-02T21:23:48.366Z,1.27
2018-05-02T21:26:14.345Z,1.53
2018-05-02T21:28:40.319Z,1.70
2018-05-02T21:31:06.332Z,1.83
2018-05-02T21:33:33.026Z,1.67
2018-05-02T21:35:59.012Z,1.43
2018-05-02T21:38:25.775Z,1.80
2018-05-02T21:40:52.501Z,1.40
2018-05-02T21:43:19.217Z,1.20
2018-05-02T21:45:45.216Z,1.40
2018-05-02T21:48:11.929Z,1.67
2018-05-02T21:50:37.938Z,1.60
2018-05-02T21:53:03.936Z,1.40
2018-05-02T21:55:37.707Z,1.40
2018-05-02T21:58:03.689Z,1.50
2018-05-02T22:00:30.402Z,1.73
2018-05-02T22:02:56.508Z,1.63
2018-05-02T22:05:22.730Z,1.43
2018-05-02T22:07:49.419Z,1.17
2018-05-02T22:10:15.382Z,1.30
2018-05-02T22:12:41.385Z,1.93
2018-05-02T22:15:07.330Z,1.73
2018-05-02T22:17:33.287Z,1.60
2018-05-02T22:19:59.270Z,1.33
2018-05-02T22:22:25.337Z,1.23
2018-05-02T22:24:51.335Z,1.13
2018-05-02T22:27:18.082Z,1.23
2018-05-02T22:29:44.785Z,1.13
2018-05-02T22:32:10.742Z,1.00
2018-05-02T22:34:38.216Z,1.60
2018-05-02T22:37:05.672Z,1.50
2018-05-02T22:39:31.626Z,1.40
2018-05-02T22:41:57.639Z,1.73
2018-05-02T22:44:23.638Z,1.77
2018-05-02T22:46:49.594Z,1.33
2018-05-02T22:49:15.577Z,1.93
2018-05-02T22:51:41.531Z,1.30
2018-05-02T22:54:08.230Z,1.60
2018-05-02T22:56:34.215Z,1.60
2018-05-02T22:59:00.913Z,1.47
2018-05-02T23:01:26.930Z,1.93
2018-05-02T23:03:52.934Z,1.70
2018-05-02T23:06:19.629Z,1.53
2018-05-02T23:08:45.613Z,2.03
2018-05-02T23:11:12.325Z,1.80
2018-05-02T23:13:38.285Z,1.90
2018-05-02T23:16:04.266Z,1.43
2018-05-02T23:18:30.350Z,1.47
2018-05-02T23:20:56.340Z,2.00
2018-05-02T23:23:22.303Z,2.00
2018-05-02T23:25:48.962Z,1.77
2018-05-02T23:28:14.918Z,2.00
2018-05-02T23:30:40.885Z,1.70
2018-05-02T23:33:07.605Z,1.97
2018-05-02T23:35:33.598Z,1.60
2018-05-02T23:37:59.550Z,2.30
2018-05-02T23:40:25.550Z,1.80
2018-05-02T23:42:51.594Z,2.23
2018-05-02T23:45:17.560Z,1.67
2018-05-02T23:47:43.535Z,2.20
2018-05-02T23:50:10.227Z,1.70
2018-05-02T23:52:36.430Z,1.97
2018-05-02T23:55:03.345Z,2.20
2018-05-02T23:57:29.309Z,2.10
2018-05-02T23:59:55.282Z,2.10
