createdAt,value
2023-03-27T00:01:26.040Z,4.80
2023-03-27T00:03:53.743Z,4.75
2023-03-27T00:06:21.326Z,4.69
2023-03-27T00:08:51.415Z,4.65
2023-03-27T00:11:19.646Z,4.57
2023-03-27T00:13:49.439Z,4.61
2023-03-27T00:16:17.528Z,4.60
2023-03-27T00:18:45.232Z,4.66
2023-03-27T00:21:12.121Z,4.77
2023-03-27T00:23:38.834Z,4.86
2023-03-27T00:26:05.845Z,4.87
2023-03-27T00:28:32.887Z,4.83
2023-03-27T00:31:00.446Z,4.61
2023-03-27T00:33:27.979Z,4.71
2023-03-27T00:35:54.815Z,4.91
2023-03-27T00:38:21.916Z,4.88
2023-03-27T00:40:51.052Z,4.79
2023-03-27T00:43:23.870Z,4.76
2023-03-27T00:45:56.871Z,4.74
2023-03-27T00:48:25.816Z,4.73
2023-03-27T00:50:53.925Z,4.65
2023-03-27T00:53:26.949Z,4.63
2023-03-27T00:55:56.728Z,4.49
2023-03-27T00:58:29.558Z,4.58
2023-03-27T01:00:57.713Z,4.49
2023-03-27T01:03:28.219Z,4.52
2023-03-27T01:05:56.226Z,4.48
2023-03-27T01:08:24.786Z,4.31
2023-03-27T01:11:21.026Z,4.41
2023-03-27T01:14:01.206Z,4.45
2023-03-27T01:17:02.124Z,4.36
2023-03-27T01:20:10.972Z,4.33
2023-03-27T01:22:52.919Z,4.36
2023-03-27T01:25:38.522Z,4.18
2023-03-27T01:28:24.244Z,4.25
2023-03-27T01:30:54.341Z,4.09
2023-03-27T01:33:35.840Z,4.12
2023-03-27T01:36:50.918Z,4.07
2023-03-27T01:39:31.846Z,3.92
2023-03-27T01:42:38.589Z,4.08
2023-03-27T01:45:28.716Z,4.19
2023-03-27T01:48:11.292Z,4.03
2023-03-27T01:50:46.202Z,4.04
2023-03-27T01:53:30.944Z,3.91
2023-03-27T01:56:07.381Z,4.08
2023-03-27T01:58:40.716Z,4.12
2023-03-27T02:01:09.321Z,3.98
2023-03-27T02:03:40.401Z,4.04
2023-03-27T02:06:11.774Z,4.00
2023-03-27T02:09:09.007Z,4.01
2023-03-27T02:11:44.108Z,4.07
2023-03-27T02:14:19.811Z,3.90
2023-03-27T02:16:51.726Z,3.94
2023-03-27T02:19:23.585Z,3.95
2023-03-27T02:21:50.296Z,3.76
2023-03-27T02:24:18.113Z,3.67
2023-03-27T02:26:46.017Z,3.83
2023-03-27T02:29:32.144Z,3.95
2023-03-27T02:32:18.551Z,3.69
2023-03-27T02:35:23.189Z,3.81
2023-03-27T02:37:59.766Z,3.92
2023-03-27T02:40:52.422Z,3.72
2023-03-27T02:43:29.639Z,3.72
2023-03-27T02:46:18.921Z,3.89
2023-03-27T02:48:48.825Z,3.83
2023-03-27T02:51:36.702Z,3.80
2023-03-27T02:54:06.061Z,3.77
2023-03-27T02:56:38.876Z,3.79
2023-03-27T02:59:16.458Z,3.59
2023-03-27T03:01:45.696Z,3.73
2023-03-27T03:04:18.469Z,3.78
2023-03-27T03:06:45.275Z,3.90
2023-03-27T03:09:15.197Z,3.78
2023-03-27T03:11:51.738Z,3.73
2023-03-27T03:14:25.122Z,3.76
2023-03-27T03:16:52.039Z,3.73
2023-03-27T03:19:18.808Z,3.75
2023-03-27T03:21:49.948Z,3.87
2023-03-27T03:24:17.897Z,3.71
2023-03-27T03:26:50.443Z,3.65
2023-03-27T03:29:21.536Z,3.56
2023-03-27T03:31:49.979Z,3.67
2023-03-27T03:34:19.075Z,3.75
2023-03-27T03:36:50.112Z,3.80
2023-03-27T03:39:18.539Z,3.62
2023-03-27T03:41:45.602Z,3.57
2023-03-27T03:44:12.539Z,3.69
2023-03-27T03:46:39.504Z,3.68
2023-03-27T03:49:07.128Z,3.52
2023-03-27T03:51:35.640Z,3.59
2023-03-27T03:54:03.096Z,3.50
2023-03-27T03:56:30.871Z,3.31
2023-03-27T03:58:58.130Z,3.32
2023-03-27T04:01:26.442Z,3.19
2023-03-27T04:03:53.360Z,3.17
2023-03-27T04:06:25.830Z,3.22
2023-03-27T04:08:53.437Z,3.17
2023-03-27T04:11:20.594Z,3.17
2023-03-27T04:13:47.393Z,3.18
2023-03-27T04:16:14.139Z,3.19
2023-03-27T04:18:41.714Z,3.07
2023-03-27T04:21:15.007Z,2.99
2023-03-27T04:23:42.616Z,3.06
2023-03-27T04:26:12.607Z,3.09
2023-03-27T04:28:41.178Z,2.86
2023-03-27T04:31:11.519Z,2.73
2023-03-27T04:33:39.956Z,2.81
2023-03-27T04:36:08.281Z,2.77
2023-03-27T04:38:37.201Z,2.95
2023-03-27T04:41:05.065Z,2.82
2023-03-27T04:43:31.997Z,2.89
2023-03-27T04:45:59.058Z,2.82
2023-03-27T04:48:26.938Z,2.91
2023-03-27T04:50:53.622Z,2.77
2023-03-27T04:53:23.729Z,2.64
2023-03-27T04:55:53.348Z,2.69
2023-03-27T04:58:20.099Z,2.65
2023-03-27T05:00:50.868Z,2.57
2023-03-27T05:03:21.185Z,2.62
2023-03-27T05:05:49.960Z,2.59
2023-03-27T05:08:20.902Z,2.72
2023-03-27T05:10:47.857Z,2.57
2023-03-27T05:13:14.821Z,2.43
2023-03-27T05:15:42.061Z,2.53
2023-03-27T05:18:09.457Z,2.54
2023-03-27T05:20:36.901Z,2.56
2023-03-27T05:23:04.354Z,2.57
2023-03-27T05:25:32.970Z,2.44
2023-03-27T05:28:01.011Z,2.58
2023-03-27T05:30:28.849Z,2.77
2023-03-27T05:32:59.659Z,2.73
2023-03-27T05:35:28.722Z,2.67
2023-03-27T05:37:57.554Z,2.66
2023-03-27T05:40:25.872Z,2.61
2023-03-27T05:42:53.970Z,2.69
2023-03-27T05:45:21.728Z,2.68
2023-03-27T05:47:56.308Z,2.69
2023-03-27T05:50:25.664Z,2.77
2023-03-27T05:52:57.082Z,2.72
2023-03-27T05:55:27.427Z,2.79
2023-03-27T05:57:55.124Z,2.94
2023-03-27T06:00:28.080Z,3.01
2023-03-27T06:02:56.759Z,3.22
2023-03-27T06:05:24.203Z,3.35
2023-03-27T06:07:52.499Z,3.20
2023-03-27T06:10:21.025Z,3.21
2023-03-27T06:12:49.190Z,3.26
2023-03-27T06:15:16.301Z,3.21
2023-03-27T06:17:48.182Z,3.24
2023-03-27T06:20:15.755Z,3.24
2023-03-27T06:22:45.578Z,3.32
2023-03-27T06:25:12.602Z,3.28
2023-03-27T06:27:42.342Z,3.32
2023-03-27T06:30:11.422Z,3.46
2023-03-27T06:32:43.930Z,3.46
2023-03-27T06:35:10.745Z,3.51
2023-03-27T06:37:38.577Z,3.47
2023-03-27T06:40:10.170Z,3.47
2023-03-27T06:42:37.386Z,3.56
2023-03-27T06:45:05.704Z,3.61
2023-03-27T06:47:44.420Z,3.73
2023-03-27T06:50:24.144Z,3.85
2023-03-27T06:52:51.161Z,3.83
2023-03-27T06:55:20.539Z,3.89
2023-03-27T06:57:49.264Z,3.88
2023-03-27T07:00:22.936Z,3.96
2023-03-27T07:02:54.035Z,3.94
2023-03-27T07:05:21.396Z,3.94
2023-03-27T07:07:49.419Z,3.96
2023-03-27T07:10:16.932Z,3.95
2023-03-27T07:12:48.461Z,3.94
2023-03-27T07:15:15.709Z,4.00
2023-03-27T07:17:49.108Z,4.12
2023-03-27T07:20:17.380Z,4.05
2023-03-27T07:22:54.986Z,4.09
2023-03-27T07:25:28.160Z,4.10
2023-03-27T07:28:00.559Z,4.04
2023-03-27T07:30:28.861Z,4.21
2023-03-27T07:32:55.908Z,4.26
2023-03-27T07:35:22.999Z,4.31
2023-03-27T07:37:50.060Z,4.33
2023-03-27T07:40:29.546Z,4.49
2023-03-27T07:43:07.795Z,4.58
2023-03-27T07:45:35.812Z,4.71
2023-03-27T07:48:16.811Z,4.75
2023-03-27T07:50:45.636Z,4.88
2023-03-27T07:53:34.021Z,5.18
2023-03-27T07:56:01.317Z,5.37
2023-03-27T07:58:28.246Z,5.53
2023-03-27T08:01:03.458Z,5.71
2023-03-27T08:03:31.710Z,5.57
2023-03-27T08:06:00.104Z,5.42
2023-03-27T08:08:29.727Z,5.46
2023-03-27T08:10:57.785Z,5.18
2023-03-27T08:13:25.331Z,5.16
2023-03-27T08:15:53.138Z,5.12
2023-03-27T08:18:19.926Z,5.12
2023-03-27T08:20:54.803Z,4.86
2023-03-27T08:23:28.910Z,4.98
2023-03-27T08:26:02.994Z,5.14
2023-03-27T08:28:35.274Z,4.99
2023-03-27T08:31:12.677Z,5.12
2023-03-27T08:33:40.300Z,5.34
2023-03-27T08:36:10.282Z,5.51
2023-03-27T08:38:40.266Z,5.40
2023-03-27T08:41:20.141Z,5.23
2023-03-27T08:43:47.592Z,5.39
2023-03-27T08:46:26.407Z,5.59
2023-03-27T08:49:20.910Z,5.71
2023-03-27T08:51:59.449Z,5.77
2023-03-27T08:54:31.396Z,5.55
2023-03-27T08:56:59.925Z,5.69
2023-03-27T08:59:31.760Z,5.50
2023-03-27T09:02:31.187Z,5.60
2023-03-27T09:05:10.278Z,5.56
2023-03-27T09:08:10.671Z,5.45
2023-03-27T09:10:46.290Z,5.44
2023-03-27T09:13:35.425Z,5.47
2023-03-27T09:16:13.853Z,5.44
2023-03-27T09:19:07.379Z,5.34
2023-03-27T09:21:50.844Z,5.30
2023-03-27T09:25:09.409Z,5.40
2023-03-27T09:27:40.046Z,5.62
2023-03-27T09:30:23.894Z,5.91
2023-03-27T09:32:58.763Z,5.98
2023-03-27T09:35:27.048Z,6.13
2023-03-27T09:38:02.419Z,6.09
2023-03-27T09:40:44.984Z,6.03
2023-03-27T09:43:18.343Z,5.86
2023-03-27T09:45:48.221Z,5.56
2023-03-27T09:48:58.799Z,5.71
2023-03-27T09:51:51.838Z,5.94
2023-03-27T09:54:21.642Z,6.36
2023-03-27T09:56:59.170Z,6.58
2023-03-27T09:59:33.711Z,6.64
2023-03-27T10:02:11.180Z,6.64
2023-03-27T10:04:39.142Z,6.56
2023-03-27T10:07:25.030Z,6.46
2023-03-27T10:10:34.922Z,6.46
2023-03-27T10:13:04.898Z,6.43
2023-03-27T10:15:39.114Z,6.29
2023-03-27T10:18:07.716Z,6.18
2023-03-27T10:20:41.799Z,6.09
2023-03-27T10:23:09.907Z,6.28
2023-03-27T10:25:39.694Z,6.25
2023-03-27T10:28:22.991Z,6.22
2023-03-27T10:31:15.050Z,6.19
2023-03-27T10:33:42.737Z,6.05
2023-03-27T10:36:13.751Z,6.04
2023-03-27T10:38:43.358Z,6.19
2023-03-27T10:41:29.077Z,6.46
2023-03-27T10:43:59.649Z,6.47
2023-03-27T10:46:30.091Z,6.26
2023-03-27T10:49:26.510Z,6.25
2023-03-27T10:52:26.394Z,6.13
2023-03-27T10:55:09.332Z,6.12
2023-03-27T10:57:38.671Z,6.28
2023-03-27T11:00:35.256Z,6.56
2023-03-27T11:03:25.311Z,6.51
2023-03-27T11:05:55.180Z,6.64
2023-03-27T11:08:53.483Z,6.59
2023-03-27T11:11:26.362Z,6.66
2023-03-27T11:13:55.498Z,6.50
2023-03-27T11:16:49.503Z,6.47
2023-03-27T11:19:32.263Z,6.27
2023-03-27T11:22:35.264Z,6.24
2023-03-27T11:25:31.267Z,6.27
2023-03-27T11:28:43.968Z,6.74
2023-03-27T11:31:47.559Z,6.40
2023-03-27T11:34:45.806Z,5.70
2023-03-27T11:37:20.068Z,4.87
2023-03-27T11:39:49.770Z,4.60
2023-03-27T11:42:23.681Z,4.74
2023-03-27T11:44:52.393Z,4.90
2023-03-27T11:48:11.135Z,5.21
2023-03-27T11:51:12.667Z,5.67
2023-03-27T11:53:58.641Z,6.04
2023-03-27T11:56:32.506Z,6.17
2023-03-27T11:59:31.743Z,6.24
2023-03-27T12:02:39.279Z,6.25
2023-03-27T12:05:33.523Z,5.98
2023-03-27T12:08:22.764Z,6.05
2023-03-27T12:10:51.374Z,5.34
2023-03-27T12:14:02.272Z,4.59
2023-03-27T12:16:59.440Z,4.09
2023-03-27T12:20:06.290Z,3.71
2023-03-27T12:23:17.564Z,3.84
2023-03-27T12:26:13.602Z,3.83
2023-03-27T12:28:42.663Z,4.09
2023-03-27T12:31:49.606Z,4.23
2023-03-27T12:34:32.351Z,4.44
2023-03-27T12:36:59.758Z,4.58
2023-03-27T12:39:27.701Z,5.00
2023-03-27T12:41:54.458Z,5.34
2023-03-27T12:44:29.911Z,5.41
2023-03-27T12:47:24.769Z,5.75
2023-03-27T12:50:14.633Z,5.91
2023-03-27T12:52:46.050Z,5.95
2023-03-27T12:55:39.510Z,6.11
2023-03-27T12:58:06.527Z,6.08
2023-03-27T13:00:33.522Z,6.15
2023-03-27T13:03:25.178Z,6.06
2023-03-27T13:06:07.447Z,6.30
2023-03-27T13:08:53.913Z,6.57
2023-03-27T13:11:48.505Z,6.72
2023-03-27T13:15:17.379Z,6.75
2023-03-27T13:18:32.626Z,7.11
2023-03-27T13:21:30.682Z,7.17
2023-03-27T13:24:37.481Z,7.12
2023-03-27T13:27:34.937Z,7.15
2023-03-27T13:30:05.096Z,6.91
2023-03-27T13:32:43.429Z,6.78
2023-03-27T13:35:34.284Z,6.67
2023-03-27T13:38:01.367Z,6.37
2023-03-27T13:40:34.980Z,6.32
2023-03-27T13:43:12.924Z,6.13
2023-03-27T13:45:48.667Z,6.06
2023-03-27T13:48:37.387Z,6.02
2023-03-27T13:51:17.957Z,6.00
2023-03-27T13:54:13.781Z,5.90
2023-03-27T13:57:04.901Z,6.23
2023-03-27T13:59:54.313Z,6.60
2023-03-27T14:02:47.421Z,6.87
2023-03-27T14:06:11.376Z,7.18
2023-03-27T14:09:06.267Z,7.52
2023-03-27T14:12:07.050Z,7.66
2023-03-27T14:14:47.629Z,7.84
2023-03-27T14:17:32.459Z,7.73
2023-03-27T14:20:22.424Z,7.69
2023-03-27T14:22:57.204Z,7.38
2023-03-27T14:25:34.440Z,7.13
2023-03-27T14:28:01.783Z,7.05
2023-03-27T14:30:45.424Z,6.97
2023-03-27T14:33:22.676Z,6.61
2023-03-27T14:36:17.129Z,6.26
2023-03-27T14:38:44.904Z,5.79
2023-03-27T14:41:20.266Z,5.38
2023-03-27T14:43:49.244Z,5.20
2023-03-27T14:46:18.967Z,4.93
2023-03-27T14:48:49.283Z,4.81
2023-03-27T14:51:21.684Z,5.03
2023-03-27T14:53:50.211Z,5.07
2023-03-27T14:56:38.462Z,5.27
2023-03-27T14:59:15.545Z,5.41
2023-03-27T15:01:45.756Z,5.68
2023-03-27T15:04:14.030Z,5.58
2023-03-27T15:06:42.260Z,5.79
2023-03-27T15:09:19.525Z,6.08
2023-03-27T15:11:55.180Z,6.30
2023-03-27T15:14:27.705Z,6.26
2023-03-27T15:17:07.130Z,6.51
2023-03-27T15:19:43.556Z,6.53
2023-03-27T15:22:36.545Z,6.41
2023-03-27T15:25:07.690Z,6.33
2023-03-27T15:27:36.352Z,6.37
2023-03-27T15:30:08.406Z,6.21
2023-03-27T15:32:44.867Z,6.23
2023-03-27T15:35:29.228Z,6.29
2023-03-27T15:37:57.628Z,6.29
2023-03-27T15:40:41.067Z,6.41
2023-03-27T15:43:22.148Z,6.46
2023-03-27T15:46:11.144Z,6.53
2023-03-27T15:48:41.587Z,6.27
2023-03-27T15:51:27.504Z,6.20
2023-03-27T15:54:18.516Z,6.07
2023-03-27T15:57:10.966Z,6.13
2023-03-27T15:59:52.212Z,6.10
2023-03-27T16:02:23.034Z,6.17
2023-03-27T16:04:58.079Z,6.14
2023-03-27T16:07:46.517Z,6.19
2023-03-27T16:10:15.722Z,6.18
2023-03-27T16:12:57.354Z,6.09
2023-03-27T16:15:38.976Z,6.23
2023-03-27T16:18:19.026Z,6.24
2023-03-27T16:20:46.184Z,6.13
2023-03-27T16:23:12.983Z,6.06
2023-03-27T16:25:42.293Z,5.85
2023-03-27T16:28:10.169Z,5.66
2023-03-27T16:33:36.960Z,4.54
2023-03-27T16:36:06.115Z,4.35
2023-03-27T16:38:35.662Z,3.86
2023-03-27T16:41:02.765Z,3.79
2023-03-27T16:43:29.541Z,3.94
2023-03-27T16:45:57.784Z,3.97
2023-03-27T16:48:25.019Z,4.07
2023-03-27T16:50:52.297Z,4.24
2023-03-27T16:53:19.145Z,4.17
2023-03-27T16:55:46.695Z,4.20
2023-03-27T16:58:13.940Z,4.35
2023-03-27T17:00:41.128Z,4.23
2023-03-27T17:03:08.743Z,4.21
2023-03-27T17:05:36.522Z,4.26
2023-03-27T17:08:06.032Z,4.29
2023-03-27T17:10:35.512Z,4.35
2023-03-27T17:13:03.181Z,4.30
2023-03-27T17:15:39.290Z,4.30
2023-03-27T17:18:09.151Z,4.30
2023-03-27T17:20:37.977Z,4.15
2023-03-27T17:23:08.016Z,4.25
2023-03-27T17:25:46.510Z,4.29
2023-03-27T17:28:22.046Z,4.23
2023-03-27T17:31:00.922Z,4.17
2023-03-27T17:33:34.779Z,4.15
2023-03-27T17:36:08.993Z,4.33
2023-03-27T17:38:42.511Z,4.37
2023-03-27T17:41:17.542Z,4.40
2023-03-27T17:43:46.713Z,4.29
2023-03-27T17:46:14.687Z,4.29
2023-03-27T17:48:43.400Z,4.43
2023-03-27T17:51:11.235Z,4.37
2023-03-27T17:53:43.521Z,4.39
2023-03-27T17:56:13.381Z,4.20
2023-03-27T17:58:40.182Z,4.28
2023-03-27T18:01:18.610Z,4.36
2023-03-27T18:03:46.621Z,4.32
2023-03-27T18:06:14.987Z,4.44
2023-03-27T18:08:42.798Z,4.26
2023-03-27T18:11:12.474Z,4.25
2023-03-27T18:13:39.484Z,4.26
2023-03-27T18:16:11.011Z,4.31
2023-03-27T18:18:39.369Z,4.40
2023-03-27T18:21:07.110Z,4.33
2023-03-27T18:23:35.322Z,4.28
2023-03-27T18:26:06.721Z,4.03
2023-03-27T18:28:34.218Z,4.07
2023-03-27T18:31:04.106Z,3.88
2023-03-27T18:33:31.366Z,3.89
2023-03-27T18:35:58.756Z,3.90
2023-03-27T18:38:27.215Z,3.95
2023-03-27T18:40:56.456Z,3.93
2023-03-27T18:43:24.012Z,3.84
2023-03-27T18:45:58.970Z,4.00
2023-03-27T18:48:26.690Z,3.98
2023-03-27T18:50:58.287Z,3.92
2023-03-27T18:53:25.714Z,3.91
2023-03-27T18:55:54.111Z,3.90
2023-03-27T18:58:22.022Z,3.83
2023-03-27T19:00:49.015Z,3.83
2023-03-27T19:03:20.310Z,3.72
2023-03-27T19:05:48.269Z,3.69
2023-03-27T19:08:16.011Z,3.80
2023-03-27T19:10:43.115Z,3.70
2023-03-27T19:13:10.341Z,3.62
2023-03-27T19:15:40.613Z,3.60
2023-03-27T19:18:07.913Z,3.55
2023-03-27T19:20:35.086Z,3.54
2023-03-27T19:23:02.014Z,3.57
2023-03-27T19:25:34.046Z,3.64
2023-03-27T19:28:01.878Z,3.54
2023-03-27T19:30:29.320Z,3.48
2023-03-27T19:32:58.393Z,3.45
2023-03-27T19:35:26.163Z,3.47
2023-03-27T19:37:54.554Z,3.49
2023-03-27T19:40:21.719Z,3.48
2023-03-27T19:42:48.626Z,3.44
2023-03-27T19:45:15.673Z,3.42
2023-03-27T19:47:42.735Z,3.36
2023-03-27T19:50:09.806Z,3.33
2023-03-27T19:52:36.917Z,3.28
2023-03-27T19:55:04.271Z,3.19
2023-03-27T19:57:31.129Z,3.22
2023-03-27T19:59:57.907Z,3.15
2023-03-27T20:02:24.968Z,3.05
2023-03-27T20:04:51.984Z,2.95
2023-03-27T20:07:18.725Z,2.97
2023-03-27T20:09:45.710Z,2.91
2023-03-27T20:12:12.759Z,2.93
2023-03-27T20:14:39.786Z,2.97
2023-03-27T20:17:12.250Z,2.94
2023-03-27T20:19:49.118Z,2.88
2023-03-27T20:22:20.975Z,2.94
2023-03-27T20:24:48.632Z,2.93
2023-03-27T20:27:20.341Z,2.90
2023-03-27T20:29:48.752Z,3.02
2023-03-27T20:32:15.740Z,2.99
2023-03-27T20:34:42.899Z,2.96
2023-03-27T20:37:12.228Z,2.97
2023-03-27T20:39:44.891Z,2.84
2023-03-27T20:42:17.158Z,2.86
2023-03-27T20:44:45.381Z,2.91
2023-03-27T20:47:13.098Z,2.89
2023-03-27T20:49:41.745Z,2.98
2023-03-27T20:52:14.589Z,2.93
2023-03-27T20:54:41.682Z,2.97
2023-03-27T20:57:08.695Z,2.89
2023-03-27T20:59:35.883Z,2.73
2023-03-27T21:02:03.829Z,2.80
2023-03-27T21:04:31.782Z,2.83
2023-03-27T21:06:58.806Z,2.89
2023-03-27T21:09:27.212Z,2.85
2023-03-27T21:11:55.430Z,2.74
2023-03-27T21:14:22.586Z,2.69
2023-03-27T21:16:49.433Z,2.58
2023-03-27T21:19:17.398Z,2.63
2023-03-27T21:21:44.475Z,2.58
2023-03-27T21:24:11.479Z,2.51
2023-03-27T21:26:38.306Z,2.59
2023-03-27T21:29:05.343Z,2.65
2023-03-27T21:31:32.229Z,2.58
2023-03-27T21:33:59.173Z,2.62
2023-03-27T21:36:28.802Z,2.72
2023-03-27T21:38:59.366Z,2.69
2023-03-27T21:41:26.505Z,2.74
2023-03-27T21:43:53.292Z,2.57
2023-03-27T21:46:20.181Z,2.42
2023-03-27T21:48:50.593Z,2.53
2023-03-27T21:51:17.829Z,2.56
2023-03-27T21:53:46.295Z,2.55
2023-03-27T21:56:14.005Z,2.63
2023-03-27T21:58:40.759Z,2.55
2023-03-27T22:01:07.766Z,2.50
2023-03-27T22:03:34.531Z,2.40
2023-03-27T22:06:11.790Z,2.45
2023-03-27T22:08:41.577Z,2.45
2023-03-27T22:11:08.918Z,2.52
2023-03-27T22:13:36.858Z,2.45
2023-03-27T22:16:11.156Z,2.55
2023-03-27T22:18:37.969Z,2.54
2023-03-27T22:21:19.552Z,2.46
2023-03-27T22:23:46.978Z,2.48
2023-03-27T22:26:13.851Z,2.41
2023-03-27T22:28:40.696Z,2.41
2023-03-27T22:31:07.997Z,2.48
2023-03-27T22:33:35.762Z,2.40
2023-03-27T22:36:03.310Z,2.47
2023-03-27T22:38:31.765Z,2.40
2023-03-27T22:40:59.157Z,2.52
2023-03-27T22:43:28.561Z,2.42
2023-03-27T22:45:55.691Z,2.54
2023-03-27T22:48:22.515Z,2.61
2023-03-27T22:50:56.326Z,2.63
2023-03-27T22:53:24.365Z,2.55
2023-03-27T22:55:52.624Z,2.58
2023-03-27T22:58:19.994Z,2.45
2023-03-27T23:00:48.234Z,2.51
2023-03-27T23:03:16.073Z,2.50
2023-03-27T23:05:45.089Z,2.56
2023-03-27T23:08:11.838Z,2.52
2023-03-27T23:10:38.755Z,2.43
2023-03-27T23:13:05.848Z,2.57
2023-03-27T23:15:32.947Z,2.54
2023-03-27T23:17:59.669Z,2.57
2023-03-27T23:20:27.598Z,2.57
2023-03-27T23:22:54.622Z,2.53
2023-03-27T23:25:21.880Z,2.51
2023-03-27T23:27:48.688Z,2.51
2023-03-27T23:30:15.666Z,2.54
2023-03-27T23:32:42.424Z,2.50
2023-03-27T23:35:12.298Z,2.56
2023-03-27T23:37:39.036Z,2.52
2023-03-27T23:40:07.206Z,2.50
2023-03-27T23:42:33.912Z,2.56
2023-03-27T23:45:01.212Z,2.57
2023-03-27T23:47:28.086Z,2.55
2023-03-27T23:49:54.801Z,2.56
2023-03-27T23:52:21.538Z,2.51
2023-03-27T23:54:48.275Z,2.49
2023-03-27T23:57:15.063Z,2.37
2023-03-27T23:59:42.891Z,2.20
