createdAt,value
2017-08-24T00:00:10.303Z,11.80
2017-08-24T00:02:38.881Z,11.80
2017-08-24T00:05:08.052Z,11.70
2017-08-24T00:07:36.952Z,11.70
2017-08-24T00:10:07.785Z,11.70
2017-08-24T00:12:36.278Z,11.70
2017-08-24T00:15:05.045Z,11.70
2017-08-24T00:17:33.567Z,11.70
2017-08-24T00:20:02.151Z,11.70
2017-08-24T00:25:07.120Z,11.70
2017-08-24T00:27:37.087Z,11.60
2017-08-24T00:32:38.050Z,11.70
2017-08-24T00:35:06.477Z,11.60
2017-08-24T00:37:34.590Z,11.60
2017-08-24T00:40:06.481Z,11.50
2017-08-24T00:47:46.077Z,11.50
2017-08-24T00:50:14.954Z,11.40
2017-08-24T00:55:19.499Z,11.40
2017-08-24T01:00:20.771Z,11.40
2017-08-24T01:05:25.346Z,11.40
2017-08-24T01:10:27.390Z,11.50
2017-08-24T01:18:02.794Z,11.50
2017-08-24T01:20:32.008Z,11.50
2017-08-24T01:23:25.882Z,11.50
2017-08-24T01:25:55.315Z,11.50
2017-08-24T01:28:23.995Z,11.50
2017-08-24T01:30:54.007Z,11.50
2017-08-24T01:33:23.407Z,11.50
2017-08-24T01:35:52.826Z,11.50
2017-08-24T01:38:22.522Z,11.50
2017-08-24T01:40:51.065Z,11.50
2017-08-24T01:43:21.776Z,11.50
2017-08-24T01:45:51.035Z,11.50
2017-08-24T01:48:19.937Z,11.40
2017-08-24T01:50:48.893Z,11.40
2017-08-24T01:53:20.641Z,11.30
2017-08-24T01:55:54.454Z,11.40
2017-08-24T01:58:24.620Z,11.30
2017-08-24T02:00:53.222Z,11.30
2017-08-24T02:13:20.322Z,11.20
2017-08-24T02:15:56.742Z,11.20
2017-08-24T02:18:32.485Z,11.20
2017-08-24T02:21:02.986Z,11.10
2017-08-24T02:23:31.648Z,11.10
2017-08-24T02:26:00.307Z,11.10
2017-08-24T02:32:11.543Z,11.10
2017-08-24T02:34:40.224Z,11.10
2017-08-24T02:37:09.154Z,11.10
2017-08-24T02:39:37.695Z,11.10
2017-08-24T02:45:37.830Z,11.10
2017-08-24T02:51:07.338Z,11.10
2017-08-24T02:53:36.254Z,11.20
2017-08-24T02:56:06.048Z,11.20
2017-08-24T02:58:36.787Z,11.20
2017-08-24T03:01:05.709Z,11.20
2017-08-24T03:03:35.190Z,11.20
2017-08-24T03:06:03.394Z,11.20
2017-08-24T03:08:32.228Z,11.20
2017-08-24T03:11:00.865Z,11.30
2017-08-24T03:13:29.396Z,11.20
2017-08-24T03:15:57.934Z,11.20
2017-08-24T03:18:26.559Z,11.20
2017-08-24T03:20:55.376Z,11.20
2017-08-24T03:23:24.000Z,11.20
2017-08-24T03:25:52.648Z,11.30
2017-08-24T03:28:21.458Z,11.40
2017-08-24T03:30:50.018Z,11.50
2017-08-24T03:33:20.561Z,11.50
2017-08-24T03:35:49.074Z,11.50
2017-08-24T03:38:17.626Z,11.60
2017-08-24T03:40:46.550Z,11.70
2017-08-24T03:43:15.930Z,11.70
2017-08-24T03:45:45.195Z,11.70
2017-08-24T03:48:13.848Z,11.70
2017-08-24T03:50:42.449Z,11.80
2017-08-24T03:53:11.040Z,11.80
2017-08-24T03:55:39.910Z,12.00
2017-08-24T03:58:08.665Z,12.00
2017-08-24T04:00:37.241Z,12.10
2017-08-24T04:03:06.382Z,12.10
2017-08-24T04:05:36.506Z,12.20
2017-08-24T04:08:05.502Z,12.10
2017-08-24T04:10:33.816Z,12.00
2017-08-24T04:13:02.419Z,12.00
2017-08-24T04:15:31.624Z,12.00
2017-08-24T04:18:00.239Z,12.00
2017-08-24T04:20:28.815Z,12.10
2017-08-24T04:22:58.330Z,12.10
2017-08-24T04:25:26.981Z,12.20
2017-08-24T04:27:56.362Z,12.30
2017-08-24T04:30:25.177Z,12.30
2017-08-24T04:32:53.799Z,12.40
2017-08-24T04:35:22.513Z,12.40
2017-08-24T04:37:51.166Z,12.50
2017-08-24T04:40:20.023Z,12.50
2017-08-24T04:42:48.622Z,12.70
2017-08-24T04:45:17.249Z,12.70
2017-08-24T04:47:46.801Z,12.90
2017-08-24T04:50:15.739Z,12.90
2017-08-24T04:52:45.028Z,12.90
2017-08-24T04:55:13.678Z,13.00
2017-08-24T04:57:42.261Z,13.00
2017-08-24T05:00:10.515Z,13.10
2017-08-24T05:02:39.158Z,13.20
2017-08-24T05:05:07.852Z,13.30
2017-08-24T05:07:37.403Z,13.50
2017-08-24T05:10:05.968Z,13.60
2017-08-24T05:12:34.522Z,13.60
2017-08-24T05:15:03.136Z,13.60
2017-08-24T05:17:31.411Z,13.70
2017-08-24T05:19:59.525Z,13.80
2017-08-24T05:22:27.822Z,13.80
2017-08-24T05:24:56.383Z,13.90
2017-08-24T05:27:24.911Z,14.00
2017-08-24T05:29:53.513Z,14.20
2017-08-24T05:32:22.093Z,14.40
2017-08-24T05:34:50.910Z,14.80
2017-08-24T05:37:19.438Z,15.10
2017-08-24T05:39:48.098Z,15.50
2017-08-24T05:42:16.742Z,15.80
2017-08-24T05:44:45.246Z,16.10
2017-08-24T05:47:13.899Z,16.40
2017-08-24T05:49:42.437Z,16.70
2017-08-24T05:52:11.034Z,16.90
2017-08-24T05:54:39.609Z,17.10
2017-08-24T05:57:10.277Z,17.50
2017-08-24T05:59:38.847Z,17.80
2017-08-24T06:02:07.382Z,18.00
2017-08-24T06:04:35.931Z,18.00
2017-08-24T06:07:04.528Z,18.30
2017-08-24T06:09:33.033Z,18.30
2017-08-24T06:12:01.593Z,18.40
2017-08-24T06:14:30.235Z,18.40
2017-08-24T06:16:58.757Z,18.80
2017-08-24T06:19:27.325Z,19.00
2017-08-24T06:21:56.336Z,19.30
2017-08-24T06:24:24.854Z,19.40
2017-08-24T06:29:34.116Z,19.80
2017-08-24T06:32:04.818Z,19.80
2017-08-24T06:34:33.341Z,19.80
2017-08-24T06:37:04.977Z,20.00
2017-08-24T06:39:33.470Z,20.10
2017-08-24T06:42:01.994Z,20.50
2017-08-24T06:44:31.351Z,21.10
2017-08-24T06:47:00.057Z,21.70
2017-08-24T06:49:28.935Z,22.20
2017-08-24T06:52:09.116Z,22.30
2017-08-24T06:54:46.939Z,22.60
2017-08-24T06:57:15.530Z,23.10
2017-08-24T06:59:44.080Z,23.20
2017-08-24T07:02:12.904Z,24.00
2017-08-24T07:04:41.535Z,24.00
2017-08-24T07:07:10.144Z,24.10
2017-08-24T07:09:39.072Z,23.80
2017-08-24T07:14:59.493Z,23.20
2017-08-24T07:17:28.025Z,23.40
2017-08-24T07:19:57.753Z,23.50
2017-08-24T07:22:26.362Z,23.90
2017-08-24T07:24:54.871Z,24.50
2017-08-24T07:27:23.421Z,24.80
2017-08-24T07:29:53.432Z,25.50
2017-08-24T07:32:22.985Z,25.90
2017-08-24T07:34:54.951Z,25.90
2017-08-24T07:37:23.437Z,26.30
2017-08-24T07:40:01.107Z,27.20
2017-08-24T07:42:29.554Z,28.00
2017-08-24T07:44:58.002Z,28.60
2017-08-24T07:47:26.556Z,28.80
2017-08-24T07:49:55.034Z,29.40
2017-08-24T07:52:24.288Z,31.10
2017-08-24T07:54:52.814Z,31.00
2017-08-24T07:57:21.282Z,31.20
2017-08-24T07:59:49.904Z,31.30
2017-08-24T08:02:18.432Z,32.30
2017-08-24T08:04:47.026Z,32.70
2017-08-24T08:07:15.602Z,32.20
2017-08-24T08:09:44.148Z,32.30
2017-08-24T08:12:14.654Z,32.40
2017-08-24T08:14:43.934Z,33.30
2017-08-24T08:23:32.153Z,32.40
2017-08-24T08:26:10.122Z,32.20
2017-08-24T08:28:38.695Z,32.80
2017-08-24T08:31:07.202Z,32.90
2017-08-24T08:33:36.092Z,33.40
2017-08-24T08:36:48.688Z,33.50
2017-08-24T08:39:23.494Z,34.00
2017-08-24T08:42:01.645Z,35.20
2017-08-24T08:44:37.676Z,35.70
2017-08-24T08:47:28.812Z,35.50
2017-08-24T08:50:19.314Z,35.30
2017-08-24T08:52:50.410Z,35.00
2017-08-24T08:55:18.984Z,35.60
2017-08-24T08:57:48.320Z,36.30
2017-08-24T09:00:17.659Z,36.30
2017-08-24T09:02:46.222Z,36.20
2017-08-24T09:05:16.278Z,36.20
2017-08-24T09:07:44.814Z,35.40
2017-08-24T09:10:13.446Z,35.00
2017-08-24T09:12:44.218Z,34.80
2017-08-24T09:15:12.850Z,35.00
2017-08-24T09:17:42.080Z,34.90
2017-08-24T09:20:10.617Z,34.90
2017-08-24T09:22:39.121Z,35.30
2017-08-24T09:25:07.576Z,35.70
2017-08-24T09:27:36.387Z,35.70
2017-08-24T09:30:04.890Z,35.40
2017-08-24T09:32:33.599Z,35.20
2017-08-24T09:35:03.259Z,35.60
2017-08-24T09:37:31.727Z,36.50
2017-08-24T09:40:00.208Z,36.70
2017-08-24T09:42:28.649Z,36.40
2017-08-24T09:44:57.146Z,37.10
2017-08-24T09:47:25.622Z,36.50
2017-08-24T09:49:54.050Z,37.30
2017-08-24T09:52:23.230Z,36.60
2017-08-24T09:54:55.568Z,36.50
2017-08-24T09:57:25.884Z,36.30
2017-08-24T09:59:54.377Z,36.40
2017-08-24T10:02:22.838Z,35.70
2017-08-24T10:04:56.120Z,35.20
2017-08-24T10:07:24.611Z,35.80
2017-08-24T10:09:52.948Z,36.30
2017-08-24T10:12:21.269Z,35.70
2017-08-24T10:14:49.567Z,35.90
2017-08-24T10:17:20.594Z,36.00
2017-08-24T10:19:48.925Z,36.60
2017-08-24T10:22:20.300Z,37.30
2017-08-24T10:24:48.796Z,37.30
2017-08-24T10:27:17.302Z,37.40
2017-08-24T10:29:45.945Z,37.30
2017-08-24T10:32:14.651Z,36.10
2017-08-24T10:34:43.129Z,36.70
2017-08-24T10:37:11.599Z,37.10
2017-08-24T10:39:40.055Z,37.90
2017-08-24T10:42:08.543Z,37.40
2017-08-24T10:44:36.950Z,37.00
2017-08-24T10:47:05.350Z,36.50
2017-08-24T10:49:33.766Z,36.70
2017-08-24T10:52:02.191Z,36.50
2017-08-24T10:54:30.618Z,36.20
2017-08-24T10:56:59.074Z,36.80
2017-08-24T10:59:27.521Z,37.00
2017-08-24T11:01:55.942Z,37.00
2017-08-24T11:04:24.387Z,37.50
2017-08-24T11:06:52.818Z,37.70
2017-08-24T11:09:21.267Z,37.60
2017-08-24T11:11:49.714Z,37.80
2017-08-24T11:14:18.826Z,37.50
2017-08-24T11:16:47.295Z,37.30
2017-08-24T11:19:15.740Z,37.20
2017-08-24T11:21:44.259Z,36.70
2017-08-24T11:24:12.702Z,36.60
2017-08-24T11:26:41.897Z,36.90
2017-08-24T11:29:10.325Z,36.80
2017-08-24T11:31:38.740Z,35.90
2017-08-24T11:34:07.163Z,35.80
2017-08-24T11:36:35.641Z,36.50
2017-08-24T11:39:03.414Z,37.20
2017-08-24T11:41:31.645Z,37.30
2017-08-24T11:44:00.102Z,37.30
2017-08-24T11:46:28.534Z,37.00
2017-08-24T11:48:57.161Z,37.10
2017-08-24T11:51:25.577Z,36.80
2017-08-24T11:53:54.061Z,36.30
2017-08-24T11:56:22.474Z,36.40
2017-08-24T11:58:50.939Z,36.60
2017-08-24T12:01:20.167Z,35.40
2017-08-24T12:03:49.631Z,35.40
2017-08-24T12:06:18.346Z,35.70
2017-08-24T12:08:46.821Z,35.50
2017-08-24T12:11:18.677Z,34.60
2017-08-24T12:13:47.389Z,34.60
2017-08-24T12:16:15.201Z,35.00
2017-08-24T12:18:43.685Z,35.10
2017-08-24T12:21:12.164Z,35.20
2017-08-24T12:23:40.656Z,34.90
2017-08-24T12:26:09.176Z,35.30
2017-08-24T12:28:37.669Z,34.60
2017-08-24T12:31:05.975Z,34.30
2017-08-24T12:33:34.483Z,34.40
2017-08-24T12:36:02.984Z,34.50
2017-08-24T12:38:31.512Z,35.00
2017-08-24T12:41:00.067Z,34.70
2017-08-24T12:43:28.579Z,34.00
2017-08-24T12:45:57.071Z,33.60
2017-08-24T12:48:25.634Z,33.30
2017-08-24T12:50:57.024Z,33.60
2017-08-24T12:53:25.558Z,33.80
2017-08-24T12:55:54.090Z,33.70
2017-08-24T12:58:22.589Z,34.00
2017-08-24T13:00:51.074Z,34.30
2017-08-24T13:03:20.367Z,34.10
2017-08-24T13:05:48.843Z,34.10
2017-08-24T13:08:17.331Z,33.50
2017-08-24T13:10:45.821Z,33.30
2017-08-24T13:13:14.563Z,32.80
2017-08-24T13:15:43.133Z,32.60
2017-08-24T13:18:11.644Z,32.90
2017-08-24T13:20:40.137Z,32.80
2017-08-24T13:23:08.621Z,32.20
2017-08-24T13:25:37.168Z,32.00
2017-08-24T13:28:05.683Z,31.80
2017-08-24T13:30:34.155Z,31.80
2017-08-24T13:33:02.662Z,31.70
2017-08-24T13:35:31.237Z,31.60
2017-08-24T13:37:59.723Z,31.60
2017-08-24T13:40:28.262Z,30.70
2017-08-24T13:42:57.504Z,30.20
2017-08-24T13:45:25.987Z,30.20
2017-08-24T13:47:54.522Z,30.60
2017-08-24T13:50:23.030Z,31.00
2017-08-24T13:52:52.456Z,30.80
2017-08-24T13:55:21.200Z,30.60
2017-08-24T13:57:49.682Z,30.90
2017-08-24T14:00:18.437Z,30.60
2017-08-24T14:02:46.920Z,30.30
2017-08-24T14:05:15.432Z,30.00
2017-08-24T14:07:43.922Z,30.10
2017-08-24T14:10:12.409Z,30.10
2017-08-24T14:12:40.913Z,30.20
2017-08-24T14:15:09.408Z,30.10
2017-08-24T14:17:37.898Z,30.20
2017-08-24T14:20:06.411Z,29.90
2017-08-24T14:22:34.911Z,29.60
2017-08-24T14:25:03.434Z,29.70
2017-08-24T14:27:31.961Z,29.90
2017-08-24T14:30:00.670Z,29.80
2017-08-24T14:32:29.154Z,29.80
2017-08-24T14:34:59.105Z,30.00
2017-08-24T14:37:27.599Z,30.10
2017-08-24T14:39:56.513Z,30.40
2017-08-24T14:42:27.880Z,30.20
2017-08-24T14:44:56.368Z,30.20
2017-08-24T14:47:24.551Z,29.80
2017-08-24T14:49:53.008Z,29.70
2017-08-24T14:52:21.488Z,29.80
2017-08-24T14:54:50.022Z,29.80
2017-08-24T14:57:18.508Z,29.80
2017-08-24T14:59:46.975Z,29.80
2017-08-24T15:02:15.463Z,29.80
2017-08-24T15:04:43.922Z,29.20
2017-08-24T15:07:13.167Z,29.20
2017-08-24T15:09:41.892Z,29.20
2017-08-24T15:12:10.636Z,29.00
2017-08-24T15:14:39.093Z,28.90
2017-08-24T15:17:09.800Z,29.00
2017-08-24T15:19:41.396Z,28.90
2017-08-24T15:22:11.742Z,28.90
2017-08-24T15:24:40.216Z,28.90
2017-08-24T15:27:08.689Z,28.70
2017-08-24T15:29:37.180Z,28.60
2017-08-24T15:32:05.659Z,28.60
2017-08-24T15:34:34.117Z,28.50
2017-08-24T15:37:02.841Z,28.50
2017-08-24T15:39:31.316Z,28.40
2017-08-24T15:41:59.772Z,28.40
2017-08-24T15:44:28.240Z,28.20
2017-08-24T15:46:56.736Z,28.10
2017-08-24T15:49:25.234Z,28.20
2017-08-24T15:51:53.736Z,28.10
2017-08-24T15:54:22.205Z,27.80
2017-08-24T15:56:50.684Z,27.30
2017-08-24T15:59:19.164Z,26.80
2017-08-24T16:01:47.652Z,26.40
2017-08-24T16:04:16.131Z,26.10
2017-08-24T16:06:44.621Z,25.90
2017-08-24T16:09:13.099Z,25.70
2017-08-24T16:11:41.548Z,25.50
2017-08-24T16:14:10.038Z,25.30
2017-08-24T16:16:38.499Z,25.10
2017-08-24T16:19:07.016Z,24.90
2017-08-24T16:21:35.513Z,24.90
2017-08-24T16:24:03.980Z,24.80
2017-08-24T16:26:32.463Z,24.70
2017-08-24T16:29:00.923Z,24.50
2017-08-24T16:31:29.383Z,24.40
2017-08-24T16:33:57.853Z,24.30
2017-08-24T16:36:26.315Z,24.20
2017-08-24T16:38:54.767Z,24.10
2017-08-24T16:41:23.273Z,24.10
2017-08-24T16:43:51.751Z,24.10
2017-08-24T16:46:20.219Z,24.10
2017-08-24T16:48:48.705Z,24.20
2017-08-24T16:51:17.162Z,24.10
2017-08-24T16:53:45.606Z,24.10
2017-08-24T16:56:14.068Z,24.10
2017-08-24T16:58:42.519Z,24.10
2017-08-24T17:01:10.982Z,24.20
2017-08-24T17:03:39.431Z,24.30
2017-08-24T17:06:07.901Z,24.30
2017-08-24T17:08:36.340Z,24.40
2017-08-24T17:11:05.099Z,24.40
2017-08-24T17:13:33.540Z,24.30
2017-08-24T17:16:02.010Z,24.10
2017-08-24T17:18:30.518Z,24.00
2017-08-24T17:20:58.954Z,23.70
2017-08-24T17:23:27.383Z,23.40
2017-08-24T17:25:55.835Z,23.10
2017-08-24T17:28:24.288Z,22.90
2017-08-24T17:30:52.741Z,22.60
2017-08-24T17:33:21.185Z,22.40
2017-08-24T17:35:49.635Z,22.20
2017-08-24T17:38:18.062Z,22.00
2017-08-24T17:40:46.536Z,21.80
2017-08-24T17:43:16.403Z,21.70
2017-08-24T17:45:46.426Z,21.50
2017-08-24T17:48:14.882Z,21.30
2017-08-24T17:50:43.387Z,21.20
2017-08-24T17:53:11.829Z,21.10
2017-08-24T17:55:40.278Z,21.10
2017-08-24T17:58:08.734Z,20.90
2017-08-24T18:00:36.455Z,20.60
2017-08-24T18:03:04.903Z,20.50
2017-08-24T18:05:33.353Z,20.40
2017-08-24T18:08:01.786Z,20.20
2017-08-24T18:10:30.228Z,20.10
2017-08-24T18:12:58.490Z,20.00
2017-08-24T18:15:26.932Z,19.90
2017-08-24T18:17:55.373Z,19.80
2017-08-24T18:20:24.042Z,19.70
2017-08-24T18:22:53.225Z,19.70
2017-08-24T18:25:21.678Z,19.70
2017-08-24T18:27:50.135Z,19.70
2017-08-24T18:30:18.577Z,19.50
2017-08-24T18:32:50.045Z,19.40
2017-08-24T18:35:19.114Z,19.40
2017-08-24T18:37:47.896Z,19.30
2017-08-24T18:40:16.344Z,19.20
2017-08-24T18:42:44.633Z,19.20
2017-08-24T18:45:13.085Z,19.10
2017-08-24T18:47:41.525Z,19.20
2017-08-24T18:50:09.943Z,19.00
2017-08-24T18:52:38.390Z,19.00
2017-08-24T18:55:06.835Z,19.00
2017-08-24T18:57:35.277Z,19.00
2017-08-24T19:00:04.105Z,18.90
2017-08-24T19:02:32.600Z,18.90
2017-08-24T19:05:01.030Z,18.80
2017-08-24T19:07:29.457Z,18.80
2017-08-24T19:09:57.946Z,18.70
2017-08-24T19:12:26.420Z,18.60
2017-08-24T19:14:54.877Z,18.60
2017-08-24T19:17:23.342Z,18.60
2017-08-24T19:19:51.774Z,18.50
2017-08-24T19:22:20.210Z,18.60
2017-08-24T19:24:52.206Z,18.60
2017-08-24T19:27:20.624Z,18.50
2017-08-24T19:29:49.972Z,18.60
2017-08-24T19:32:18.463Z,18.50
2017-08-24T19:34:46.880Z,18.50
2017-08-24T19:37:15.313Z,18.50
2017-08-24T19:39:45.750Z,18.60
2017-08-24T19:42:15.664Z,18.60
2017-08-24T19:44:47.050Z,18.70
2017-08-24T19:47:15.486Z,18.70
2017-08-24T19:49:43.899Z,18.80
2017-08-24T19:52:12.563Z,18.90
2017-08-24T19:54:40.990Z,18.90
2017-08-24T19:57:09.424Z,19.00
2017-08-24T19:59:37.898Z,18.90
2017-08-24T20:02:06.323Z,19.00
2017-08-24T20:04:34.755Z,19.10
2017-08-24T20:07:03.956Z,19.00
2017-08-24T20:09:32.373Z,19.00
2017-08-24T20:12:00.793Z,19.10
2017-08-24T20:14:29.266Z,19.10
2017-08-24T20:16:57.729Z,19.10
2017-08-24T20:19:26.200Z,19.20
2017-08-24T20:21:54.637Z,19.30
2017-08-24T20:24:23.044Z,19.40
2017-08-24T20:26:51.449Z,19.30
2017-08-24T20:29:19.914Z,19.30
2017-08-24T20:31:48.363Z,19.10
2017-08-24T20:34:16.791Z,19.10
2017-08-24T20:36:45.265Z,19.00
2017-08-24T20:39:13.707Z,18.80
2017-08-24T20:41:42.161Z,18.70
2017-08-24T20:44:10.625Z,18.60
2017-08-24T20:46:39.050Z,18.70
2017-08-24T20:49:07.522Z,18.60
2017-08-24T20:51:36.015Z,18.40
2017-08-24T20:54:04.442Z,18.40
2017-08-24T20:56:32.860Z,18.30
2017-08-24T20:59:01.309Z,18.20
2017-08-24T21:01:29.758Z,18.10
2017-08-24T21:03:59.952Z,18.10
2017-08-24T21:06:28.425Z,18.10
2017-08-24T21:08:56.864Z,18.10
2017-08-24T21:11:26.237Z,18.30
2017-08-24T21:13:54.697Z,18.40
2017-08-24T21:16:23.313Z,18.40
2017-08-24T21:18:51.755Z,18.30
2017-08-24T21:21:20.234Z,18.40
2017-08-24T21:23:48.702Z,18.40
2017-08-24T21:26:17.158Z,18.50
2017-08-24T21:28:45.594Z,18.50
2017-08-24T21:31:17.091Z,18.50
2017-08-24T21:33:45.582Z,18.50
2017-08-24T21:36:14.022Z,18.40
2017-08-24T21:38:45.038Z,18.30
2017-08-24T21:41:15.194Z,18.30
2017-08-24T21:43:43.615Z,18.20
2017-08-24T21:46:12.060Z,18.20
2017-08-24T21:48:41.279Z,18.10
2017-08-24T21:51:09.730Z,18.10
2017-08-24T21:53:38.166Z,18.00
2017-08-24T21:56:06.622Z,17.90
2017-08-24T21:58:35.078Z,17.90
2017-08-24T22:01:03.198Z,17.70
2017-08-24T22:03:32.034Z,17.80
2017-08-24T22:06:00.755Z,17.80
2017-08-24T22:08:30.860Z,18.10
2017-08-24T22:10:59.348Z,18.10
2017-08-24T22:13:27.834Z,18.40
2017-08-24T22:15:56.349Z,18.70
2017-08-24T22:18:24.804Z,18.90
2017-08-24T22:20:53.252Z,19.00
2017-08-24T22:23:21.736Z,18.80
2017-08-24T22:25:50.957Z,18.50
2017-08-24T22:28:19.426Z,18.50
2017-08-24T22:30:47.864Z,18.40
2017-08-24T22:33:16.376Z,18.30
2017-08-24T22:35:44.826Z,18.20
2017-08-24T22:38:13.283Z,18.10
2017-08-24T22:40:41.713Z,18.00
2017-08-24T22:43:11.960Z,17.90
2017-08-24T22:45:40.658Z,17.70
2017-08-24T22:48:09.129Z,17.60
2017-08-24T22:50:38.341Z,17.50
2017-08-24T22:53:12.158Z,17.50
2017-08-24T22:58:55.994Z,17.40
2017-08-24T23:01:30.040Z,17.30
2017-08-24T23:04:00.341Z,17.30
2017-08-24T23:06:28.775Z,17.30
2017-08-24T23:08:57.061Z,17.20
2017-08-24T23:11:25.564Z,17.20
2017-08-24T23:13:53.854Z,17.10
2017-08-24T23:16:22.122Z,16.90
2017-08-24T23:18:50.417Z,16.80
2017-08-24T23:21:18.877Z,16.80
2017-08-24T23:23:47.401Z,16.70
2017-08-24T23:26:15.919Z,16.70
2017-08-24T23:28:44.385Z,16.70
2017-08-24T23:31:12.838Z,16.70
2017-08-24T23:33:41.101Z,16.70
2017-08-24T23:36:09.558Z,16.60
2017-08-24T23:38:38.010Z,16.60
2017-08-24T23:41:06.534Z,16.70
2017-08-24T23:43:35.023Z,16.90
2017-08-24T23:46:03.455Z,17.00
2017-08-24T23:48:31.939Z,17.30
2017-08-24T23:51:00.465Z,17.40
2017-08-24T23:53:28.769Z,17.60
2017-08-24T23:55:57.055Z,17.50
2017-08-24T23:58:25.366Z,17.40
