createdAt,value
2023-01-22T00:02:27.106Z,19.38
2023-01-22T00:05:32.919Z,19.27
2023-01-22T00:08:09.068Z,19.17
2023-01-22T00:13:45.936Z,20.30
2023-01-22T00:16:19.364Z,20.95
2023-01-22T00:18:47.551Z,20.15
2023-01-22T00:21:18.830Z,20.67
2023-01-22T00:23:51.608Z,21.55
2023-01-22T00:29:34.437Z,19.58
2023-01-22T00:32:16.131Z,17.52
2023-01-22T00:34:45.388Z,17.02
2023-01-22T00:37:46.579Z,17.17
2023-01-22T00:40:26.632Z,15.95
2023-01-22T00:43:07.251Z,16.25
2023-01-22T00:45:46.327Z,17.55
2023-01-22T00:48:37.935Z,17.30
2023-01-22T00:51:09.169Z,18.77
2023-01-22T00:53:50.387Z,17.48
2023-01-22T00:56:48.813Z,13.40
2023-01-22T00:59:15.595Z,12.52
2023-01-22T01:01:42.315Z,13.10
2023-01-22T01:04:11.214Z,12.00
2023-01-22T01:06:42.577Z,11.77
2023-01-22T01:09:14.453Z,9.68
2023-01-22T01:11:52.371Z,10.18
2023-01-22T01:14:21.243Z,10.38
2023-01-22T01:16:51.609Z,11.38
2023-01-22T01:19:35.229Z,11.32
2023-01-22T01:22:06.438Z,10.50
2023-01-22T01:24:36.841Z,10.80
2023-01-22T01:27:11.473Z,9.50
2023-01-22T01:29:38.203Z,11.15
2023-01-22T01:32:05.294Z,7.65
2023-01-22T01:34:31.990Z,7.05
2023-01-22T01:37:12.113Z,7.20
2023-01-22T01:39:38.882Z,4.93
2023-01-22T01:42:25.448Z,4.65
2023-01-22T01:45:28.992Z,4.80
2023-01-22T01:48:04.850Z,5.15
2023-01-22T01:50:47.753Z,4.63
2023-01-22T01:53:42.108Z,5.47
2023-01-22T01:56:22.376Z,4.60
2023-01-22T01:58:59.679Z,4.68
2023-01-22T02:04:24.150Z,4.05
2023-01-22T02:06:50.821Z,5.50
2023-01-22T02:09:20.362Z,4.32
2023-01-22T02:11:53.892Z,4.00
2023-01-22T02:15:02.877Z,4.40
2023-01-22T02:17:30.236Z,4.55
2023-01-22T02:19:57.024Z,4.38
2023-01-22T02:22:41.087Z,3.63
2023-01-22T02:25:09.410Z,4.13
2023-01-22T02:27:43.810Z,3.80
2023-01-22T02:30:12.202Z,3.42
2023-01-22T02:32:40.823Z,3.70
2023-01-22T02:35:08.868Z,4.05
2023-01-22T02:37:38.465Z,3.53
2023-01-22T02:40:10.017Z,4.03
2023-01-22T02:42:45.580Z,4.15
2023-01-22T02:45:12.552Z,3.40
2023-01-22T02:47:45.169Z,3.35
2023-01-22T02:50:14.834Z,3.08
2023-01-22T02:52:53.636Z,3.20
2023-01-22T02:55:26.155Z,3.33
2023-01-22T02:58:17.327Z,2.83
2023-01-22T03:00:48.902Z,2.60
2023-01-22T03:03:18.338Z,3.78
2023-01-22T03:05:51.180Z,3.08
2023-01-22T03:08:19.553Z,3.00
2023-01-22T03:10:46.794Z,2.88
2023-01-22T03:13:48.513Z,2.60
2023-01-22T03:16:39.625Z,3.30
2023-01-22T03:19:26.307Z,2.80
2023-01-22T03:22:03.041Z,2.97
2023-01-22T03:25:04.489Z,2.88
2023-01-22T03:27:32.364Z,2.88
2023-01-22T03:30:08.503Z,2.95
2023-01-22T03:32:38.400Z,3.00
2023-01-22T03:35:05.288Z,2.97
2023-01-22T03:37:43.952Z,3.03
2023-01-22T03:40:11.884Z,2.80
2023-01-22T03:42:41.693Z,2.45
2023-01-22T03:45:12.101Z,3.25
2023-01-22T03:47:41.377Z,2.75
2023-01-22T03:50:08.983Z,3.00
2023-01-22T03:52:43.885Z,2.95
2023-01-22T03:55:14.992Z,2.88
2023-01-22T03:57:47.582Z,2.97
2023-01-22T04:00:20.643Z,3.75
2023-01-22T04:02:53.082Z,2.63
2023-01-22T04:05:29.234Z,3.13
2023-01-22T04:08:11.546Z,3.17
2023-01-22T04:10:39.428Z,2.70
2023-01-22T04:13:06.182Z,3.00
2023-01-22T04:15:36.460Z,2.70
2023-01-22T04:18:04.783Z,2.75
2023-01-22T04:20:39.106Z,2.42
2023-01-22T04:23:13.356Z,2.72
2023-01-22T04:25:40.096Z,2.88
2023-01-22T04:28:11.015Z,2.42
2023-01-22T04:30:47.717Z,2.88
2023-01-22T04:33:20.896Z,2.40
2023-01-22T04:35:59.882Z,2.97
2023-01-22T04:38:41.783Z,2.60
2023-01-22T04:41:08.415Z,3.45
2023-01-22T04:43:43.867Z,2.80
2023-01-22T04:49:07.828Z,2.85
2023-01-22T04:51:44.531Z,3.55
2023-01-22T04:57:14.497Z,2.97
2023-01-22T04:59:41.173Z,2.97
2023-01-22T05:02:15.041Z,3.00
2023-01-22T05:04:43.303Z,2.72
2023-01-22T05:07:13.502Z,2.65
2023-01-22T05:09:40.111Z,2.80
2023-01-22T05:12:09.805Z,2.78
2023-01-22T05:14:39.317Z,2.70
2023-01-22T05:19:49.789Z,2.67
2023-01-22T05:22:25.648Z,2.15
2023-01-22T05:25:00.995Z,2.47
2023-01-22T05:27:27.798Z,2.67
2023-01-22T05:30:11.283Z,2.40
2023-01-22T05:32:38.231Z,2.63
2023-01-22T05:35:06.650Z,2.88
2023-01-22T05:37:33.488Z,2.33
2023-01-22T05:40:00.188Z,2.30
2023-01-22T05:42:26.913Z,2.42
2023-01-22T05:44:53.511Z,2.90
2023-01-22T05:47:31.674Z,3.00
2023-01-22T05:49:58.897Z,2.28
2023-01-22T05:52:25.475Z,2.88
2023-01-22T05:54:52.104Z,2.40
2023-01-22T05:57:18.668Z,2.20
2023-01-22T05:59:51.303Z,2.85
2023-01-22T06:02:21.085Z,2.80
2023-01-22T06:05:11.456Z,2.47
2023-01-22T06:07:41.625Z,2.60
2023-01-22T06:10:16.900Z,2.75
2023-01-22T06:12:46.833Z,2.22
2023-01-22T06:15:16.642Z,2.30
2023-01-22T06:17:45.699Z,2.20
2023-01-22T06:20:15.423Z,2.42
2023-01-22T06:22:44.294Z,3.25
2023-01-22T06:25:13.700Z,3.00
2023-01-22T06:27:43.229Z,3.53
2023-01-22T06:30:20.994Z,2.50
2023-01-22T06:32:54.331Z,2.63
2023-01-22T06:35:27.004Z,2.75
2023-01-22T06:37:53.737Z,2.45
2023-01-22T06:40:20.569Z,2.80
2023-01-22T06:42:50.177Z,2.80
2023-01-22T06:45:17.914Z,2.83
2023-01-22T06:47:46.776Z,3.10
2023-01-22T06:50:13.759Z,3.22
2023-01-22T06:52:40.599Z,2.83
2023-01-22T06:55:07.569Z,3.05
2023-01-22T06:57:45.586Z,2.78
2023-01-22T07:00:45.003Z,2.92
2023-01-22T07:03:14.589Z,2.08
2023-01-22T07:05:41.632Z,3.15
2023-01-22T07:08:11.492Z,3.08
2023-01-22T07:10:41.570Z,2.65
2023-01-22T07:13:11.581Z,2.40
2023-01-22T07:15:40.905Z,2.55
2023-01-22T07:18:10.291Z,2.05
2023-01-22T07:23:24.107Z,2.13
2023-01-22T07:25:50.894Z,2.63
2023-01-22T07:28:17.572Z,2.15
2023-01-22T07:30:53.803Z,2.50
2023-01-22T07:33:29.344Z,1.98
2023-01-22T07:36:02.705Z,2.05
2023-01-22T07:38:29.873Z,1.88
2023-01-22T07:41:25.247Z,1.90
2023-01-22T07:43:53.808Z,2.00
2023-01-22T07:46:21.364Z,2.58
2023-01-22T07:48:52.839Z,2.40
2023-01-22T07:51:20.070Z,3.15
2023-01-22T07:53:53.545Z,2.45
2023-01-22T07:56:27.294Z,2.55
2023-01-22T07:58:55.421Z,2.78
2023-01-22T08:01:37.338Z,2.28
2023-01-22T08:04:04.282Z,2.90
2023-01-22T08:06:31.043Z,1.92
2023-01-22T08:09:24.582Z,2.03
2023-01-22T08:11:54.604Z,2.47
2023-01-22T08:14:24.664Z,1.83
2023-01-22T08:16:51.682Z,2.47
2023-01-22T08:19:20.356Z,2.42
2023-01-22T08:22:00.375Z,3.20
2023-01-22T08:24:27.097Z,2.85
2023-01-22T08:26:56.880Z,2.75
2023-01-22T08:29:23.941Z,3.33
2023-01-22T08:31:51.139Z,2.90
2023-01-22T08:34:18.275Z,2.67
2023-01-22T08:36:44.937Z,2.13
2023-01-22T08:39:25.192Z,2.70
2023-01-22T08:41:57.593Z,2.70
2023-01-22T08:44:36.793Z,2.72
2023-01-22T08:47:04.397Z,3.10
2023-01-22T08:49:34.047Z,2.97
2023-01-22T08:52:00.820Z,2.72
2023-01-22T08:54:37.626Z,2.58
2023-01-22T08:57:12.641Z,2.72
2023-01-22T08:59:43.151Z,2.20
2023-01-22T09:02:13.747Z,3.10
2023-01-22T09:07:32.026Z,3.08
2023-01-22T09:09:58.902Z,2.55
2023-01-22T09:12:25.561Z,2.25
2023-01-22T09:14:54.504Z,2.78
2023-01-22T09:17:32.566Z,2.47
2023-01-22T09:20:06.899Z,2.30
2023-01-22T09:22:36.821Z,2.67
2023-01-22T09:25:10.822Z,2.60
2023-01-22T09:27:45.727Z,2.30
2023-01-22T09:30:18.394Z,2.75
2023-01-22T09:32:54.796Z,2.63
2023-01-22T09:35:47.308Z,3.05
2023-01-22T09:41:05.059Z,2.50
2023-01-22T09:43:40.428Z,3.00
2023-01-22T09:46:23.490Z,3.28
2023-01-22T09:49:03.379Z,2.92
2023-01-22T09:51:34.134Z,3.08
2023-01-22T09:54:12.649Z,2.78
2023-01-22T09:56:53.110Z,2.53
2023-01-22T09:59:34.034Z,2.97
2023-01-22T10:02:48.793Z,3.30
2023-01-22T10:05:31.946Z,3.58
2023-01-22T10:08:45.422Z,3.22
2023-01-22T10:11:15.918Z,2.30
2023-01-22T10:13:55.945Z,2.78
2023-01-22T10:16:30.152Z,3.28
2023-01-22T10:21:50.850Z,2.92
2023-01-22T10:24:20.159Z,2.65
2023-01-22T10:26:59.334Z,2.47
2023-01-22T10:29:39.391Z,3.00
2023-01-22T10:32:39.647Z,2.60
2023-01-22T10:35:27.483Z,4.20
2023-01-22T10:38:41.004Z,3.28
2023-01-22T10:41:17.505Z,3.83
2023-01-22T10:43:49.101Z,3.10
2023-01-22T10:46:45.332Z,2.88
2023-01-22T10:49:32.396Z,3.25
2023-01-22T10:52:05.888Z,3.30
2023-01-22T10:54:36.892Z,3.08
2023-01-22T10:57:28.136Z,3.95
2023-01-22T11:00:24.260Z,3.30
2023-01-22T11:03:01.104Z,3.05
2023-01-22T11:05:37.191Z,3.75
2023-01-22T11:08:07.220Z,2.60
2023-01-22T11:10:50.449Z,2.42
2023-01-22T11:14:14.747Z,2.95
2023-01-22T11:16:46.664Z,2.70
2023-01-22T11:19:37.312Z,2.83
2023-01-22T11:22:23.206Z,3.58
2023-01-22T11:24:51.386Z,2.60
2023-01-22T11:27:46.642Z,2.40
2023-01-22T11:30:36.262Z,2.67
2023-01-22T11:33:29.099Z,2.90
2023-01-22T11:36:25.084Z,2.88
2023-01-22T11:39:12.716Z,3.58
2023-01-22T11:41:55.932Z,3.80
2023-01-22T11:44:43.025Z,4.65
2023-01-22T11:47:44.332Z,4.53
2023-01-22T11:50:31.029Z,5.43
2023-01-22T11:53:28.957Z,3.72
2023-01-22T11:56:24.877Z,2.78
2023-01-22T12:02:37.648Z,3.50
2023-01-22T12:06:14.816Z,3.20
2023-01-22T12:09:30.857Z,4.00
2023-01-22T12:12:42.736Z,3.88
2023-01-22T12:15:45.305Z,4.13
2023-01-22T12:19:03.272Z,3.17
2023-01-22T12:21:51.571Z,3.20
2023-01-22T12:24:31.660Z,4.00
2023-01-22T12:27:49.085Z,4.63
2023-01-22T12:30:47.737Z,6.50
2023-01-22T12:33:25.440Z,5.40
2023-01-22T12:36:01.967Z,4.68
2023-01-22T12:38:53.280Z,4.80
2023-01-22T12:41:44.488Z,4.47
2023-01-22T12:44:52.947Z,4.45
2023-01-22T12:48:00.035Z,4.07
2023-01-22T12:50:57.514Z,5.47
2023-01-22T12:53:51.301Z,5.47
2023-01-22T12:57:02.776Z,6.03
2023-01-22T13:02:46.881Z,6.13
2023-01-22T13:05:30.282Z,5.10
2023-01-22T13:08:19.076Z,4.65
2023-01-22T13:11:03.402Z,4.57
2023-01-22T13:13:34.816Z,4.57
2023-01-22T13:16:27.661Z,4.45
2023-01-22T13:18:57.578Z,3.80
2023-01-22T13:21:54.079Z,4.05
2023-01-22T13:24:28.346Z,3.55
2023-01-22T13:27:06.720Z,3.83
2023-01-22T13:29:45.848Z,4.68
2023-01-22T13:32:29.218Z,5.03
2023-01-22T13:35:13.787Z,4.75
2023-01-22T13:37:46.103Z,4.15
2023-01-22T13:40:51.306Z,3.90
2023-01-22T13:43:39.813Z,4.15
2023-01-22T13:46:34.076Z,4.10
2023-01-22T13:49:38.281Z,4.20
2023-01-22T13:52:17.311Z,5.10
2023-01-22T13:55:08.830Z,5.88
2023-01-22T13:57:57.945Z,5.78
2023-01-22T14:00:36.097Z,7.13
2023-01-22T14:03:36.046Z,7.13
2023-01-22T14:06:23.937Z,6.55
2023-01-22T14:09:00.027Z,7.35
2023-01-22T14:11:51.922Z,7.95
2023-01-22T14:14:27.341Z,7.93
2023-01-22T14:17:00.851Z,8.73
2023-01-22T14:19:44.785Z,7.88
2023-01-22T14:22:25.936Z,7.55
2023-01-22T14:24:57.229Z,7.68
2023-01-22T14:27:46.244Z,7.82
2023-01-22T14:30:30.527Z,7.03
2023-01-22T14:33:01.271Z,7.25
2023-01-22T14:35:33.456Z,7.22
2023-01-22T14:38:01.654Z,6.57
2023-01-22T14:40:38.973Z,7.13
2023-01-22T14:43:08.899Z,7.72
2023-01-22T14:46:01.515Z,6.72
2023-01-22T14:48:50.697Z,7.60
2023-01-22T14:51:22.805Z,6.50
2023-01-22T14:56:47.526Z,7.25
2023-01-22T14:59:32.061Z,7.47
2023-01-22T15:02:01.861Z,7.40
2023-01-22T15:04:31.877Z,8.18
2023-01-22T15:07:01.805Z,7.57
2023-01-22T15:09:49.045Z,7.07
2023-01-22T15:12:18.937Z,6.53
2023-01-22T15:14:56.279Z,6.95
2023-01-22T15:17:57.409Z,8.00
2023-01-22T15:20:29.747Z,7.20
2023-01-22T15:22:57.850Z,7.97
2023-01-22T15:25:29.735Z,7.68
2023-01-22T15:27:58.899Z,8.07
2023-01-22T15:30:29.036Z,7.85
2023-01-22T15:32:55.956Z,6.30
2023-01-22T15:35:29.765Z,5.22
2023-01-22T15:38:11.618Z,4.53
2023-01-22T15:40:50.146Z,4.22
2023-01-22T15:43:36.269Z,4.43
2023-01-22T15:46:16.055Z,4.28
2023-01-22T15:48:45.567Z,3.45
2023-01-22T15:51:20.154Z,3.38
2023-01-22T15:53:55.950Z,3.70
2023-01-22T15:56:28.995Z,3.10
2023-01-22T15:58:56.957Z,3.92
2023-01-22T16:01:26.201Z,3.53
2023-01-22T16:03:53.496Z,4.35
2023-01-22T16:06:26.273Z,2.97
2023-01-22T16:08:57.738Z,3.53
2023-01-22T16:11:34.239Z,3.25
2023-01-22T16:14:04.031Z,3.60
2023-01-22T16:16:33.541Z,2.92
2023-01-22T16:19:04.518Z,3.53
2023-01-22T16:21:37.358Z,4.45
2023-01-22T16:24:23.245Z,5.15
2023-01-22T16:27:01.327Z,6.60
2023-01-22T16:29:40.419Z,4.70
2023-01-22T16:32:09.955Z,4.57
2023-01-22T16:34:44.037Z,4.88
2023-01-22T16:37:14.173Z,4.78
2023-01-22T16:39:40.878Z,4.45
2023-01-22T16:42:12.362Z,4.32
2023-01-22T16:44:45.013Z,4.07
2023-01-22T16:47:18.602Z,4.32
2023-01-22T16:49:49.025Z,4.85
2023-01-22T16:52:43.962Z,3.70
2023-01-22T16:55:12.181Z,4.05
2023-01-22T16:57:38.902Z,4.05
2023-01-22T17:02:54.322Z,3.55
2023-01-22T17:05:26.681Z,3.92
2023-01-22T17:07:58.076Z,4.32
2023-01-22T17:10:24.806Z,4.05
2023-01-22T17:13:00.664Z,4.20
2023-01-22T17:18:11.791Z,3.53
2023-01-22T17:21:01.312Z,4.20
2023-01-22T17:23:49.204Z,4.10
2023-01-22T17:26:20.810Z,4.63
2023-01-22T17:28:47.735Z,4.00
2023-01-22T17:31:23.672Z,3.72
2023-01-22T17:33:57.629Z,4.30
2023-01-22T17:36:28.510Z,4.05
2023-01-22T17:39:06.600Z,4.13
2023-01-22T17:41:36.958Z,3.83
2023-01-22T17:44:04.185Z,4.07
2023-01-22T17:46:35.730Z,4.22
2023-01-22T17:49:05.918Z,4.78
2023-01-22T17:51:37.066Z,4.93
2023-01-22T17:54:07.487Z,6.80
2023-01-22T17:56:37.068Z,6.50
2023-01-22T17:59:06.499Z,5.25
2023-01-22T18:01:41.273Z,5.57
2023-01-22T18:04:13.002Z,5.35
2023-01-22T18:06:43.682Z,4.78
2023-01-22T18:09:14.510Z,5.60
2023-01-22T18:11:41.985Z,4.82
2023-01-22T18:14:25.298Z,5.57
2023-01-22T18:16:52.088Z,6.45
2023-01-22T18:19:18.961Z,6.63
2023-01-22T18:21:49.017Z,6.43
2023-01-22T18:24:16.883Z,6.55
2023-01-22T18:26:44.157Z,5.75
2023-01-22T18:29:11.690Z,6.93
2023-01-22T18:31:48.764Z,6.63
2023-01-22T18:34:16.260Z,7.15
2023-01-22T18:36:45.355Z,6.75
2023-01-22T18:39:15.193Z,6.18
2023-01-22T18:41:43.909Z,6.90
2023-01-22T18:44:15.033Z,6.53
2023-01-22T18:46:48.798Z,7.32
2023-01-22T18:49:18.913Z,6.68
2023-01-22T18:51:46.174Z,7.82
2023-01-22T18:54:13.403Z,7.07
2023-01-22T18:56:46.943Z,6.63
2023-01-22T18:59:13.789Z,6.82
2023-01-22T19:01:58.628Z,7.43
2023-01-22T19:07:27.639Z,6.47
2023-01-22T19:09:56.509Z,6.40
2023-01-22T19:12:23.114Z,6.35
2023-01-22T19:14:53.754Z,5.60
2023-01-22T19:17:23.446Z,5.95
2023-01-22T19:19:50.197Z,6.30
2023-01-22T19:22:18.542Z,6.90
2023-01-22T19:24:45.674Z,6.30
2023-01-22T19:27:15.526Z,6.65
2023-01-22T19:29:46.791Z,6.80
2023-01-22T19:32:16.492Z,6.22
2023-01-22T19:34:43.983Z,6.40
2023-01-22T19:37:10.864Z,7.18
2023-01-22T19:39:41.664Z,6.57
2023-01-22T19:44:40.163Z,6.25
2023-01-22T19:47:06.876Z,6.10
2023-01-22T19:49:39.799Z,7.15
2023-01-22T19:52:09.910Z,6.88
2023-01-22T19:54:40.653Z,6.60
2023-01-22T19:57:12.004Z,6.72
2023-01-22T19:59:48.162Z,7.50
2023-01-22T20:02:17.224Z,7.40
2023-01-22T20:04:46.409Z,7.75
2023-01-22T20:07:13.166Z,8.15
2023-01-22T20:09:59.794Z,8.57
2023-01-22T20:12:26.714Z,8.18
2023-01-22T20:15:00.001Z,7.75
2023-01-22T20:17:26.957Z,8.10
2023-01-22T20:19:53.832Z,9.05
2023-01-22T20:22:20.660Z,10.52
2023-01-22T20:24:51.875Z,9.43
2023-01-22T20:27:18.524Z,9.20
2023-01-22T20:29:45.368Z,10.77
2023-01-22T20:32:12.114Z,8.75
2023-01-22T20:34:39.403Z,9.75
2023-01-22T20:37:19.256Z,9.63
2023-01-22T20:39:45.984Z,10.15
2023-01-22T20:42:12.899Z,8.90
2023-01-22T20:44:56.653Z,9.13
2023-01-22T20:47:24.038Z,9.55
2023-01-22T20:49:57.315Z,9.60
2023-01-22T20:52:24.109Z,9.23
2023-01-22T20:55:01.481Z,8.85
2023-01-22T20:57:30.556Z,10.20
2023-01-22T20:59:57.593Z,9.75
2023-01-22T21:02:27.366Z,10.38
2023-01-22T21:05:04.628Z,9.73
2023-01-22T21:07:33.727Z,9.60
2023-01-22T21:10:11.061Z,9.63
2023-01-22T21:12:42.086Z,10.82
2023-01-22T21:15:10.415Z,10.35
2023-01-22T21:17:39.285Z,10.90
2023-01-22T21:20:07.242Z,10.05
2023-01-22T21:22:42.086Z,10.60
2023-01-22T21:25:14.642Z,9.63
2023-01-22T21:27:44.385Z,10.52
2023-01-22T21:30:18.404Z,9.85
2023-01-22T21:32:49.603Z,10.73
2023-01-22T21:35:25.997Z,11.05
2023-01-22T21:38:01.210Z,10.43
2023-01-22T21:40:35.692Z,11.07
2023-01-22T21:43:42.660Z,10.30
2023-01-22T21:46:31.844Z,10.48
2023-01-22T21:49:17.986Z,9.07
2023-01-22T21:51:57.688Z,9.48
2023-01-22T21:54:55.129Z,9.90
2023-01-22T21:57:23.488Z,10.27
2023-01-22T21:59:53.007Z,9.95
2023-01-22T22:02:22.419Z,9.25
2023-01-22T22:04:51.466Z,9.27
2023-01-22T22:07:29.429Z,8.98
2023-01-22T22:10:19.211Z,9.93
2023-01-22T22:12:49.342Z,9.48
2023-01-22T22:15:17.569Z,9.45
2023-01-22T22:18:02.747Z,9.65
2023-01-22T22:20:38.703Z,8.70
2023-01-22T22:23:05.574Z,10.65
2023-01-22T22:25:34.015Z,9.82
2023-01-22T22:28:04.109Z,9.35
2023-01-22T22:30:30.830Z,9.95
2023-01-22T22:33:07.748Z,9.77
2023-01-22T22:35:40.877Z,10.05
2023-01-22T22:38:10.408Z,10.25
2023-01-22T22:41:09.488Z,10.70
2023-01-22T22:43:43.485Z,10.45
2023-01-22T22:46:27.725Z,9.35
2023-01-22T22:49:00.666Z,10.35
2023-01-22T22:51:31.952Z,10.90
2023-01-22T22:54:08.985Z,11.00
2023-01-22T22:56:39.917Z,10.77
2023-01-22T22:59:06.879Z,11.98
2023-01-22T23:01:43.617Z,12.40
2023-01-22T23:04:11.926Z,11.85
2023-01-22T23:06:46.905Z,12.05
2023-01-22T23:09:44.281Z,11.52
2023-01-22T23:12:34.060Z,12.55
2023-01-22T23:15:12.016Z,12.00
2023-01-22T23:17:56.010Z,12.27
2023-01-22T23:20:31.154Z,12.20
2023-01-22T23:23:10.663Z,13.55
2023-01-22T23:25:45.108Z,13.63
2023-01-22T23:28:19.499Z,13.40
2023-01-22T23:30:46.223Z,13.20
2023-01-22T23:33:12.866Z,12.48
2023-01-22T23:35:39.737Z,12.75
2023-01-22T23:38:19.238Z,14.18
2023-01-22T23:40:45.797Z,13.95
2023-01-22T23:43:12.534Z,14.55
2023-01-22T23:45:39.440Z,13.68
2023-01-22T23:48:07.378Z,13.23
2023-01-22T23:50:37.323Z,13.55
2023-01-22T23:53:06.988Z,13.40
2023-01-22T23:55:36.903Z,12.55
2023-01-22T23:58:11.912Z,13.02
