createdAt,value
2022-08-17T00:00:04.201Z,81.04
2022-08-17T00:01:04.221Z,80.98
2022-08-17T00:02:04.974Z,80.79
2022-08-17T00:03:05.170Z,81.09
2022-08-17T00:04:08.059Z,81.59
2022-08-17T00:05:05.135Z,80.79
2022-08-17T00:06:04.133Z,80.79
2022-08-17T00:07:04.107Z,80.88
2022-08-17T00:08:04.108Z,81.88
2022-08-17T00:09:04.095Z,81.59
2022-08-17T00:10:04.074Z,81.09
2022-08-17T00:11:04.059Z,80.88
2022-08-17T00:12:51.381Z,80.68
2022-08-17T00:13:05.044Z,81.09
2022-08-17T00:14:04.015Z,81.09
2022-08-17T00:15:03.998Z,81.18
2022-08-17T00:16:03.998Z,81.38
2022-08-17T00:17:03.983Z,81.38
2022-08-17T00:18:03.970Z,81.38
2022-08-17T00:19:07.789Z,81.29
2022-08-17T00:20:03.940Z,81.29
2022-08-17T00:21:03.937Z,81.68
2022-08-17T00:22:33.912Z,81.99
2022-08-17T00:23:04.921Z,81.68
2022-08-17T00:24:03.894Z,81.88
2022-08-17T00:25:03.873Z,81.79
2022-08-17T00:26:03.854Z,81.68
2022-08-17T00:27:03.842Z,81.59
2022-08-17T00:28:03.845Z,80.88
2022-08-17T00:29:03.814Z,80.38
2022-08-17T00:30:03.803Z,80.48
2022-08-17T00:31:03.784Z,80.48
2022-08-17T00:33:14.482Z,80.28
2022-08-17T00:33:16.082Z,80.18
2022-08-17T00:34:04.756Z,79.85
2022-08-17T00:35:03.736Z,79.54
2022-08-17T00:36:03.726Z,79.24
2022-08-17T00:37:03.729Z,79.74
2022-08-17T00:38:03.742Z,79.44
2022-08-17T00:39:03.685Z,79.04
2022-08-17T00:40:03.773Z,78.84
2022-08-17T00:41:03.667Z,78.84
2022-08-17T00:42:03.648Z,78.54
2022-08-17T00:43:04.581Z,78.34
2022-08-17T00:44:03.620Z,78.04
2022-08-17T00:45:03.604Z,77.74
2022-08-17T00:46:03.600Z,77.84
2022-08-17T00:47:03.579Z,77.40
2022-08-17T00:48:03.581Z,77.30
2022-08-17T00:49:04.553Z,77.30
2022-08-17T00:50:03.549Z,77.30
2022-08-17T00:51:03.564Z,77.00
2022-08-17T00:52:03.523Z,76.70
2022-08-17T00:53:04.493Z,76.60
2022-08-17T00:54:03.490Z,76.50
2022-08-17T00:55:03.473Z,76.20
2022-08-17T00:56:03.459Z,76.30
2022-08-17T00:57:03.469Z,76.10
2022-08-17T00:58:03.445Z,76.10
2022-08-17T00:59:03.414Z,76.10
2022-08-17T01:00:03.876Z,76.10
2022-08-17T01:01:03.424Z,76.20
2022-08-17T01:02:03.390Z,76.80
2022-08-17T01:03:03.382Z,76.70
2022-08-17T01:04:03.355Z,77.10
2022-08-17T01:05:03.338Z,76.70
2022-08-17T01:06:03.354Z,76.50
2022-08-17T01:07:03.330Z,76.00
2022-08-17T01:08:03.308Z,77.50
2022-08-17T01:09:03.286Z,77.00
2022-08-17T01:10:03.277Z,76.90
2022-08-17T01:11:03.254Z,77.80
2022-08-17T01:12:03.260Z,77.30
2022-08-17T01:13:03.231Z,77.30
2022-08-17T01:14:04.171Z,77.60
2022-08-17T01:15:03.202Z,77.60
2022-08-17T01:16:03.211Z,77.34
2022-08-17T01:17:03.192Z,78.44
2022-08-17T01:18:03.182Z,77.84
2022-08-17T01:19:03.153Z,77.64
2022-08-17T01:20:03.139Z,77.84
2022-08-17T01:21:03.123Z,78.04
2022-08-17T01:22:03.126Z,78.14
2022-08-17T01:23:03.111Z,77.74
2022-08-17T01:24:03.321Z,77.34
2022-08-17T01:25:03.074Z,77.74
2022-08-17T01:26:03.067Z,77.74
2022-08-17T01:27:03.066Z,77.94
2022-08-17T01:28:04.053Z,78.74
2022-08-17T01:29:03.036Z,78.74
2022-08-17T01:30:03.013Z,78.44
2022-08-17T01:31:02.984Z,78.74
2022-08-17T01:32:02.997Z,79.14
2022-08-17T01:33:02.970Z,78.44
2022-08-17T01:34:02.959Z,78.44
2022-08-17T01:35:02.939Z,78.24
2022-08-17T01:36:02.949Z,77.94
2022-08-17T01:37:02.921Z,77.54
2022-08-17T01:38:02.902Z,77.24
2022-08-17T01:39:02.888Z,77.24
2022-08-17T01:40:02.985Z,77.24
2022-08-17T01:41:02.863Z,77.24
2022-08-17T01:42:02.876Z,77.54
2022-08-17T01:43:03.793Z,77.24
2022-08-17T01:44:02.826Z,77.14
2022-08-17T01:45:02.812Z,77.04
2022-08-17T01:46:03.745Z,76.94
2022-08-17T01:47:02.788Z,76.74
2022-08-17T01:48:03.732Z,77.14
2022-08-17T01:49:02.765Z,76.94
2022-08-17T01:50:02.734Z,76.64
2022-08-17T01:51:02.729Z,76.43
2022-08-17T01:52:02.716Z,76.43
2022-08-17T01:53:02.707Z,76.74
2022-08-17T01:54:02.675Z,77.14
2022-08-17T01:55:02.677Z,76.64
2022-08-17T01:56:02.656Z,76.43
2022-08-17T01:57:02.664Z,76.43
2022-08-17T01:58:02.628Z,76.74
2022-08-17T01:59:02.888Z,76.54
2022-08-17T02:00:03.556Z,76.64
2022-08-17T02:01:02.681Z,76.54
2022-08-17T02:02:02.591Z,76.74
2022-08-17T02:03:02.577Z,76.84
2022-08-17T02:04:02.550Z,77.24
2022-08-17T02:05:02.568Z,77.14
2022-08-17T02:06:03.480Z,77.28
2022-08-17T02:07:02.517Z,76.87
2022-08-17T02:08:02.492Z,77.08
2022-08-17T02:09:03.833Z,77.17
2022-08-17T02:10:02.493Z,77.08
2022-08-17T02:11:02.722Z,77.08
2022-08-17T02:12:37.431Z,76.98
2022-08-17T02:13:03.444Z,77.17
2022-08-17T02:14:03.738Z,77.17
2022-08-17T02:15:02.669Z,77.17
2022-08-17T02:16:02.385Z,77.67
2022-08-17T02:17:02.385Z,77.37
2022-08-17T02:18:02.364Z,77.28
2022-08-17T02:19:02.396Z,77.17
2022-08-17T02:20:02.335Z,77.41
2022-08-17T02:21:02.328Z,77.11
2022-08-17T02:22:02.326Z,77.08
2022-08-17T02:23:02.302Z,77.11
2022-08-17T02:24:02.287Z,77.41
2022-08-17T02:25:02.645Z,77.61
2022-08-17T02:26:02.259Z,78.02
2022-08-17T02:27:02.248Z,78.11
2022-08-17T02:28:02.243Z,78.11
2022-08-17T02:29:02.218Z,78.02
2022-08-17T02:30:02.221Z,78.22
2022-08-17T02:31:03.142Z,78.42
2022-08-17T02:32:02.190Z,78.11
2022-08-17T02:33:04.189Z,78.72
2022-08-17T02:34:04.750Z,78.81
2022-08-17T02:35:02.175Z,79.22
2022-08-17T02:36:02.134Z,79.12
2022-08-17T02:37:02.119Z,79.02
2022-08-17T02:38:02.101Z,79.52
2022-08-17T02:39:02.096Z,79.16
2022-08-17T02:40:03.105Z,79.62
2022-08-17T02:41:02.089Z,80.26
2022-08-17T02:42:02.066Z,80.36
2022-08-17T02:43:02.057Z,80.36
2022-08-17T02:44:02.033Z,79.86
2022-08-17T02:45:02.005Z,79.82
2022-08-17T02:46:01.997Z,79.82
2022-08-17T02:47:01.997Z,80.02
2022-08-17T02:48:01.979Z,80.52
2022-08-17T02:49:01.948Z,80.72
2022-08-17T02:50:01.947Z,80.62
2022-08-17T02:51:01.936Z,81.02
2022-08-17T02:52:02.158Z,81.12
2022-08-17T02:53:04.571Z,81.12
2022-08-17T02:54:39.148Z,80.82
2022-08-17T02:55:02.890Z,80.82
2022-08-17T02:56:01.863Z,80.42
2022-08-17T02:57:02.823Z,80.12
2022-08-17T02:58:01.851Z,80.52
2022-08-17T02:59:01.830Z,80.62
2022-08-17T03:00:01.821Z,80.02
2022-08-17T03:01:01.800Z,80.02
2022-08-17T03:02:01.807Z,79.72
2022-08-17T03:03:02.731Z,79.18
2022-08-17T03:04:01.751Z,79.68
2022-08-17T03:05:01.736Z,78.78
2022-08-17T03:06:01.754Z,79.38
2022-08-17T03:07:01.713Z,78.68
2022-08-17T03:08:01.721Z,79.28
2022-08-17T03:09:01.694Z,79.78
2022-08-17T03:10:01.689Z,79.78
2022-08-17T03:11:01.665Z,79.08
2022-08-17T03:12:01.655Z,78.88
2022-08-17T03:13:01.642Z,78.58
2022-08-17T03:14:01.870Z,78.68
2022-08-17T03:15:01.607Z,78.88
2022-08-17T03:16:01.606Z,78.88
2022-08-17T03:17:01.577Z,78.88
2022-08-17T03:18:01.573Z,78.78
2022-08-17T03:19:01.585Z,78.68
2022-08-17T03:20:01.551Z,78.48
2022-08-17T03:21:01.576Z,78.38
2022-08-17T03:22:01.523Z,78.58
2022-08-17T03:23:02.848Z,77.98
2022-08-17T03:24:01.499Z,78.58
2022-08-17T03:25:02.480Z,78.68
2022-08-17T03:26:01.476Z,78.88
2022-08-17T03:27:01.452Z,78.78
2022-08-17T03:28:01.448Z,78.34
2022-08-17T03:29:01.423Z,78.58
2022-08-17T03:30:01.418Z,79.38
2022-08-17T03:31:01.413Z,78.58
2022-08-17T03:32:01.383Z,78.68
2022-08-17T03:33:01.373Z,78.68
2022-08-17T03:34:01.354Z,78.38
2022-08-17T03:35:01.353Z,78.08
2022-08-17T03:36:01.344Z,78.18
2022-08-17T03:37:01.318Z,78.38
2022-08-17T03:38:01.448Z,78.68
2022-08-17T03:39:01.306Z,78.08
2022-08-17T03:40:01.342Z,77.58
2022-08-17T03:41:01.268Z,77.98
2022-08-17T03:42:01.247Z,78.38
2022-08-17T03:43:01.245Z,77.98
2022-08-17T03:44:01.257Z,77.87
2022-08-17T03:45:01.219Z,78.38
2022-08-17T03:46:01.216Z,78.28
2022-08-17T03:47:01.178Z,78.28
2022-08-17T03:48:01.170Z,78.18
2022-08-17T03:49:01.158Z,77.78
2022-08-17T03:50:01.150Z,78.18
2022-08-17T03:51:01.149Z,78.58
2022-08-17T03:52:01.170Z,78.18
2022-08-17T03:53:01.131Z,78.08
2022-08-17T03:54:01.128Z,77.98
2022-08-17T03:55:01.092Z,78.08
2022-08-17T03:56:01.083Z,77.98
2022-08-17T03:57:01.044Z,78.08
2022-08-17T03:58:01.044Z,78.08
2022-08-17T03:59:01.023Z,77.87
2022-08-17T04:00:01.025Z,77.98
2022-08-17T04:01:01.064Z,78.18
2022-08-17T04:02:00.984Z,77.78
2022-08-17T04:03:00.966Z,78.38
2022-08-17T04:04:00.986Z,77.98
2022-08-17T04:05:00.946Z,77.58
2022-08-17T04:06:00.946Z,77.98
2022-08-17T04:07:00.915Z,78.38
2022-08-17T04:08:00.907Z,78.52
2022-08-17T04:09:00.896Z,78.42
2022-08-17T04:10:00.901Z,78.22
2022-08-17T04:11:00.909Z,78.22
2022-08-17T04:12:02.502Z,78.02
2022-08-17T04:13:00.841Z,78.72
2022-08-17T04:14:00.829Z,78.81
2022-08-17T04:15:00.820Z,78.52
2022-08-17T04:16:00.809Z,78.92
2022-08-17T04:17:00.777Z,79.62
2022-08-17T04:18:00.782Z,79.22
2022-08-17T04:19:00.757Z,79.42
2022-08-17T04:20:00.755Z,79.52
2022-08-17T04:21:00.747Z,79.32
2022-08-17T04:22:00.753Z,79.66
2022-08-17T04:23:00.752Z,79.86
2022-08-17T04:24:00.705Z,80.06
2022-08-17T04:25:00.673Z,80.16
2022-08-17T04:26:00.682Z,80.36
2022-08-17T04:27:00.654Z,79.96
2022-08-17T04:28:00.650Z,80.86
2022-08-17T04:29:00.625Z,80.66
2022-08-17T04:30:00.635Z,80.96
2022-08-17T04:31:00.632Z,80.96
2022-08-17T04:32:00.606Z,80.76
2022-08-17T04:33:06.405Z,80.86
2022-08-17T04:34:01.576Z,80.56
2022-08-17T04:35:00.580Z,80.56
2022-08-17T04:36:00.527Z,80.60
2022-08-17T04:37:00.517Z,80.60
2022-08-17T04:38:00.507Z,80.60
2022-08-17T04:39:00.489Z,80.36
2022-08-17T04:40:03.801Z,80.16
2022-08-17T04:41:00.468Z,79.75
2022-08-17T04:42:00.461Z,79.96
2022-08-17T04:43:00.999Z,79.46
2022-08-17T04:44:01.386Z,79.25
2022-08-17T04:45:00.440Z,79.25
2022-08-17T04:46:00.405Z,79.46
2022-08-17T04:47:00.388Z,79.75
2022-08-17T04:48:00.375Z,79.16
2022-08-17T04:49:00.356Z,79.16
2022-08-17T04:50:00.353Z,79.16
2022-08-17T04:51:00.346Z,78.96
2022-08-17T04:52:04.385Z,78.85
2022-08-17T04:53:00.766Z,78.96
2022-08-17T04:54:00.292Z,78.96
2022-08-17T04:55:00.286Z,79.25
2022-08-17T04:56:00.275Z,78.85
2022-08-17T04:57:00.245Z,78.75
2022-08-17T04:58:00.249Z,79.46
2022-08-17T04:59:00.235Z,78.55
2022-08-17T05:00:00.228Z,78.35
2022-08-17T05:01:00.249Z,78.96
2022-08-17T05:02:00.196Z,78.25
2022-08-17T05:03:00.179Z,78.45
2022-08-17T05:04:00.167Z,78.66
2022-08-17T05:05:01.159Z,78.66
2022-08-17T05:06:00.169Z,78.35
2022-08-17T05:07:00.148Z,78.25
2022-08-17T05:08:00.118Z,78.25
2022-08-17T05:09:00.094Z,78.66
2022-08-17T05:10:00.134Z,78.42
2022-08-17T05:11:00.101Z,78.96
2022-08-17T05:12:00.069Z,79.05
2022-08-17T05:13:00.042Z,79.05
2022-08-17T05:14:00.047Z,78.85
2022-08-17T05:15:00.043Z,78.45
2022-08-17T05:16:00.010Z,78.75
2022-08-17T05:17:00.003Z,79.16
2022-08-17T05:17:59.974Z,79.36
2022-08-17T05:18:59.963Z,79.25
2022-08-17T05:19:59.963Z,78.96
2022-08-17T05:20:59.936Z,78.75
2022-08-17T05:21:59.924Z,78.85
2022-08-17T05:22:59.905Z,79.05
2022-08-17T05:23:59.896Z,78.75
2022-08-17T05:24:59.887Z,78.35
2022-08-17T05:25:59.866Z,78.25
2022-08-17T05:27:05.052Z,79.05
2022-08-17T05:28:00.850Z,78.85
2022-08-17T05:29:00.448Z,78.96
2022-08-17T05:29:59.817Z,78.85
2022-08-17T05:31:00.757Z,78.52
2022-08-17T05:31:59.799Z,78.02
2022-08-17T05:32:59.778Z,78.31
2022-08-17T05:33:59.768Z,78.31
2022-08-17T05:35:00.899Z,79.32
2022-08-17T05:35:59.740Z,78.11
2022-08-17T05:36:59.733Z,78.11
2022-08-17T05:37:59.710Z,77.98
2022-08-17T05:38:59.692Z,77.37
2022-08-17T05:39:59.767Z,77.17
2022-08-17T05:40:59.672Z,76.98
2022-08-17T05:41:59.662Z,76.67
2022-08-17T05:42:59.637Z,76.67
2022-08-17T05:43:59.633Z,76.78
2022-08-17T05:45:00.622Z,76.24
2022-08-17T05:45:59.623Z,76.24
2022-08-17T05:46:59.594Z,76.54
2022-08-17T05:47:59.574Z,75.63
2022-08-17T05:48:59.555Z,75.63
2022-08-17T05:49:59.556Z,75.13
2022-08-17T05:50:59.536Z,75.54
2022-08-17T05:51:59.526Z,75.43
2022-08-17T05:52:59.527Z,75.34
2022-08-17T05:53:59.528Z,74.93
2022-08-17T05:54:59.489Z,74.80
2022-08-17T05:55:59.479Z,74.70
2022-08-17T05:56:59.460Z,74.50
2022-08-17T05:57:59.480Z,74.10
2022-08-17T05:58:59.440Z,73.90
2022-08-17T05:59:59.430Z,73.60
2022-08-17T06:00:59.550Z,74.30
2022-08-17T06:01:59.389Z,74.06
2022-08-17T06:02:59.379Z,74.16
2022-08-17T06:03:59.362Z,74.26
2022-08-17T06:04:59.350Z,73.96
2022-08-17T06:05:59.345Z,73.86
2022-08-17T06:06:59.321Z,74.26
2022-08-17T06:07:59.312Z,73.46
2022-08-17T06:08:59.303Z,73.16
2022-08-17T06:09:59.303Z,73.16
2022-08-17T06:10:59.272Z,73.22
2022-08-17T06:11:59.272Z,73.13
2022-08-17T06:12:59.240Z,74.13
2022-08-17T06:13:59.244Z,72.53
2022-08-17T06:14:59.236Z,73.63
2022-08-17T06:15:59.207Z,73.13
2022-08-17T06:16:59.187Z,73.43
2022-08-17T06:17:59.176Z,73.43
2022-08-17T06:18:59.160Z,73.72
2022-08-17T06:19:59.167Z,73.83
2022-08-17T06:20:59.138Z,73.13
2022-08-17T06:21:59.134Z,73.43
2022-08-17T06:22:59.118Z,73.19
2022-08-17T06:23:59.108Z,73.89
2022-08-17T06:24:59.090Z,72.99
2022-08-17T06:25:59.079Z,72.39
2022-08-17T06:26:59.060Z,72.29
2022-08-17T06:27:59.050Z,72.29
2022-08-17T06:28:59.041Z,72.86
2022-08-17T06:29:59.033Z,72.66
2022-08-17T06:31:01.403Z,71.66
2022-08-17T06:31:58.992Z,72.16
2022-08-17T06:32:59.923Z,71.46
2022-08-17T06:33:58.973Z,71.36
2022-08-17T06:34:58.959Z,71.03
2022-08-17T06:35:58.934Z,71.36
2022-08-17T06:36:59.097Z,70.83
2022-08-17T06:37:58.926Z,71.36
2022-08-17T06:38:58.914Z,71.72
2022-08-17T06:39:58.990Z,71.72
2022-08-17T06:40:58.917Z,71.83
2022-08-17T06:41:58.856Z,71.52
2022-08-17T06:43:06.112Z,72.62
2022-08-17T06:43:59.838Z,71.72
2022-08-17T06:44:58.829Z,71.92
2022-08-17T06:45:58.808Z,71.92
2022-08-17T06:46:58.794Z,71.62
2022-08-17T06:47:58.784Z,70.62
2022-08-17T06:48:58.787Z,70.79
2022-08-17T06:49:58.760Z,70.72
2022-08-17T06:50:58.749Z,70.99
2022-08-17T06:51:58.730Z,70.79
2022-08-17T06:52:58.903Z,70.39
2022-08-17T06:53:58.711Z,69.86
2022-08-17T06:54:58.691Z,69.46
2022-08-17T06:55:58.676Z,69.26
2022-08-17T06:56:58.669Z,70.32
2022-08-17T06:57:58.650Z,69.32
2022-08-17T06:58:58.645Z,69.13
2022-08-17T06:59:58.622Z,68.93
2022-08-17T07:00:58.950Z,71.69
2022-08-17T07:01:58.593Z,68.79
2022-08-17T07:02:58.584Z,69.49
2022-08-17T07:03:58.575Z,68.90
2022-08-17T07:04:58.561Z,68.49
2022-08-17T07:05:58.544Z,67.57
2022-08-17T07:06:58.545Z,68.86
2022-08-17T07:07:58.517Z,70.16
2022-08-17T07:08:58.512Z,68.16
2022-08-17T07:09:58.497Z,68.26
2022-08-17T07:10:58.477Z,67.47
2022-08-17T07:11:58.457Z,67.86
2022-08-17T07:12:58.463Z,68.56
2022-08-17T07:13:58.448Z,67.86
2022-08-17T07:14:59.386Z,67.57
2022-08-17T07:15:58.410Z,67.96
2022-08-17T07:16:58.396Z,67.47
2022-08-17T07:17:58.662Z,67.47
2022-08-17T07:18:58.370Z,66.77
2022-08-17T07:19:58.360Z,67.96
2022-08-17T07:20:58.352Z,69.36
2022-08-17T07:21:58.330Z,68.96
2022-08-17T07:23:00.416Z,70.06
2022-08-17T07:23:58.312Z,69.96
2022-08-17T07:24:58.342Z,69.16
2022-08-17T07:25:58.274Z,69.36
2022-08-17T07:26:58.264Z,68.26
2022-08-17T07:27:58.283Z,69.66
2022-08-17T07:28:58.276Z,69.76
2022-08-17T07:29:58.241Z,69.16
2022-08-17T07:30:58.215Z,68.26
2022-08-17T07:31:58.206Z,67.47
2022-08-17T07:32:58.205Z,68.46
2022-08-17T07:33:58.169Z,67.86
2022-08-17T07:34:58.168Z,66.94
2022-08-17T07:35:58.150Z,66.64
2022-08-17T07:36:58.151Z,66.24
2022-08-17T07:37:58.128Z,67.63
2022-08-17T07:38:58.110Z,67.03
2022-08-17T07:40:14.778Z,67.50
2022-08-17T07:40:59.091Z,67.70
2022-08-17T07:41:59.206Z,67.70
2022-08-17T07:42:58.073Z,67.90
2022-08-17T07:43:58.040Z,66.50
2022-08-17T07:44:58.030Z,65.74
2022-08-17T07:45:58.021Z,66.31
2022-08-17T07:46:58.002Z,66.41
2022-08-17T07:47:57.999Z,66.11
2022-08-17T07:48:57.973Z,65.21
2022-08-17T07:49:57.973Z,66.17
2022-08-17T07:50:57.964Z,67.27
2022-08-17T07:52:23.921Z,66.67
2022-08-17T07:52:58.952Z,64.28
2022-08-17T07:54:13.094Z,64.98
2022-08-17T07:54:58.894Z,65.98
2022-08-17T07:55:57.895Z,62.96
2022-08-17T07:56:57.875Z,63.56
2022-08-17T07:57:57.864Z,63.85
2022-08-17T07:58:57.846Z,64.22
2022-08-17T07:59:57.827Z,64.03
2022-08-17T08:00:57.819Z,63.43
2022-08-17T08:01:58.238Z,62.70
2022-08-17T08:02:57.798Z,62.90
2022-08-17T08:03:57.830Z,62.10
2022-08-17T08:05:01.944Z,61.38
2022-08-17T08:05:57.775Z,61.18
2022-08-17T08:06:58.704Z,61.08
2022-08-17T08:07:57.720Z,60.88
2022-08-17T08:08:57.711Z,60.66
2022-08-17T08:09:57.695Z,62.15
2022-08-17T08:10:57.682Z,60.66
2022-08-17T08:11:58.629Z,59.56
2022-08-17T08:12:57.662Z,60.23
2022-08-17T08:13:57.643Z,60.33
2022-08-17T08:14:57.664Z,60.93
2022-08-17T08:15:57.643Z,59.21
2022-08-17T08:16:57.644Z,59.51
2022-08-17T08:17:57.605Z,59.48
2022-08-17T08:18:58.160Z,59.88
2022-08-17T08:19:57.597Z,58.98
2022-08-17T08:20:57.565Z,59.58
2022-08-17T08:21:57.555Z,57.59
2022-08-17T08:22:57.522Z,59.38
2022-08-17T08:23:57.550Z,58.36
2022-08-17T08:24:57.545Z,56.28
2022-08-17T08:25:57.485Z,55.68
2022-08-17T08:26:57.488Z,58.06
2022-08-17T08:27:57.458Z,55.49
2022-08-17T08:28:57.458Z,55.16
2022-08-17T08:29:57.431Z,56.55
2022-08-17T08:30:57.419Z,56.25
2022-08-17T08:31:57.420Z,55.43
2022-08-17T08:32:57.649Z,55.93
2022-08-17T08:33:57.380Z,56.32
2022-08-17T08:35:02.756Z,56.72
2022-08-17T08:35:58.361Z,57.12
2022-08-17T08:37:15.348Z,55.83
2022-08-17T08:37:58.333Z,56.20
2022-08-17T08:38:57.323Z,55.11
2022-08-17T08:39:57.343Z,55.70
2022-08-17T08:40:57.294Z,55.68
2022-08-17T08:41:58.244Z,55.68
2022-08-17T08:42:57.266Z,55.08
2022-08-17T08:43:57.254Z,57.16
2022-08-17T08:45:00.718Z,57.26
2022-08-17T08:45:58.226Z,56.34
2022-08-17T08:46:57.228Z,53.87
2022-08-17T08:47:57.197Z,53.38
2022-08-17T08:48:59.613Z,54.56
2022-08-17T08:50:04.029Z,54.73
2022-08-17T08:50:58.174Z,55.22
2022-08-17T08:51:57.149Z,55.99
2022-08-17T08:52:57.199Z,54.80
2022-08-17T08:53:57.120Z,54.31
2022-08-17T08:54:57.110Z,55.66
2022-08-17T08:55:57.102Z,53.89
2022-08-17T08:57:22.277Z,54.68
2022-08-17T08:57:58.068Z,54.55
2022-08-17T08:58:57.057Z,54.55
2022-08-17T08:59:58.273Z,52.58
2022-08-17T09:00:57.049Z,52.85
2022-08-17T09:01:58.024Z,54.13
2022-08-17T09:02:57.954Z,51.87
2022-08-17T09:04:10.928Z,50.36
2022-08-17T09:05:13.983Z,50.36
2022-08-17T09:05:57.969Z,51.64
2022-08-17T09:06:56.986Z,49.97
2022-08-17T09:07:57.671Z,49.65
2022-08-17T09:08:56.936Z,50.34
2022-08-17T09:09:59.302Z,53.88
2022-08-17T09:10:56.928Z,52.61
2022-08-17T09:12:02.963Z,50.73
2022-08-17T09:12:57.878Z,51.10
2022-08-17T09:13:56.858Z,51.99
2022-08-17T09:14:56.839Z,50.81
2022-08-17T09:15:56.830Z,47.56
2022-08-17T09:16:56.820Z,48.14
2022-08-17T09:18:21.374Z,46.97
2022-08-17T09:19:01.044Z,48.14
2022-08-17T09:19:57.782Z,49.52
2022-08-17T09:20:56.774Z,51.18
2022-08-17T09:21:57.709Z,49.90
2022-08-17T09:22:56.742Z,47.53
2022-08-17T09:23:56.723Z,47.44
2022-08-17T09:24:56.714Z,47.34
2022-08-17T09:25:57.646Z,49.21
2022-08-17T09:26:56.686Z,49.40
2022-08-17T09:27:56.675Z,49.50
2022-08-17T09:28:57.607Z,49.48
2022-08-17T09:29:56.647Z,48.89
2022-08-17T09:30:56.626Z,49.28
2022-08-17T09:31:56.614Z,49.48
2022-08-17T09:32:56.614Z,47.02
2022-08-17T09:33:56.587Z,48.39
2022-08-17T09:34:56.587Z,49.58
2022-08-17T09:35:56.559Z,48.89
2022-08-17T09:36:56.558Z,49.48
2022-08-17T09:37:56.532Z,49.26
2022-08-17T09:38:56.531Z,49.16
2022-08-17T09:39:56.567Z,48.65
2022-08-17T09:40:56.508Z,49.73
2022-08-17T09:41:56.493Z,48.84
2022-08-17T09:42:56.471Z,49.73
2022-08-17T09:43:56.473Z,46.28
2022-08-17T09:44:56.474Z,47.07
2022-08-17T09:45:56.433Z,48.55
2022-08-17T09:46:56.431Z,46.58
2022-08-17T09:47:56.404Z,47.56
2022-08-17T09:48:56.395Z,45.42
2022-08-17T09:49:56.395Z,46.58
2022-08-17T09:51:03.664Z,45.70
2022-08-17T09:51:57.358Z,46.28
2022-08-17T09:52:56.358Z,46.56
2022-08-17T09:54:09.476Z,47.64
2022-08-17T09:54:57.326Z,47.52
2022-08-17T09:55:56.328Z,44.94
2022-08-17T09:57:11.897Z,45.63
2022-08-17T09:57:57.280Z,43.76
2022-08-17T09:58:56.277Z,44.35
2022-08-17T09:59:56.263Z,44.37
2022-08-17T10:00:57.841Z,44.65
2022-08-17T10:01:56.230Z,46.02
2022-08-17T10:02:56.221Z,45.63
2022-08-17T10:03:56.196Z,44.23
2022-08-17T10:04:57.152Z,45.80
2022-08-17T10:05:56.758Z,44.41
2022-08-17T10:06:56.164Z,44.90
2022-08-17T10:07:56.160Z,44.90
2022-08-17T10:08:56.135Z,46.44
2022-08-17T10:09:56.123Z,44.09
2022-08-17T10:10:56.583Z,44.12
2022-08-17T10:11:56.092Z,42.94
2022-08-17T10:12:56.089Z,43.82
2022-08-17T10:13:56.074Z,45.29
2022-08-17T10:14:56.068Z,44.21
2022-08-17T10:15:56.038Z,42.55
2022-08-17T10:16:56.038Z,43.13
2022-08-17T10:17:58.509Z,42.96
2022-08-17T10:18:56.009Z,44.73
2022-08-17T10:19:56.010Z,44.53
2022-08-17T10:20:56.956Z,46.88
2022-08-17T10:22:00.870Z,44.02
2022-08-17T10:22:56.961Z,43.23
2022-08-17T10:23:55.945Z,43.60
2022-08-17T10:25:01.877Z,42.72
2022-08-17T10:25:56.951Z,43.31
2022-08-17T10:26:57.509Z,43.68
2022-08-17T10:27:55.892Z,43.48
2022-08-17T10:28:55.883Z,41.62
2022-08-17T10:29:55.861Z,43.12
2022-08-17T10:31:16.671Z,42.70
2022-08-17T10:31:56.833Z,40.43
2022-08-17T10:32:56.789Z,41.41
2022-08-17T10:33:55.837Z,42.19
2022-08-17T10:34:56.758Z,39.96
2022-08-17T10:35:57.068Z,42.90
2022-08-17T10:36:55.805Z,45.64
2022-08-17T10:37:55.757Z,43.37
2022-08-17T10:38:55.759Z,42.29
2022-08-17T10:39:55.821Z,43.46
2022-08-17T10:40:55.728Z,43.34
2022-08-17T10:41:55.717Z,39.90
2022-08-17T10:42:55.700Z,42.54
2022-08-17T10:44:39.681Z,41.15
2022-08-17T10:44:56.670Z,40.86
2022-08-17T10:46:21.336Z,38.61
2022-08-17T10:46:56.641Z,39.29
2022-08-17T10:47:58.111Z,41.05
2022-08-17T10:48:55.658Z,40.66
2022-08-17T10:49:55.604Z,42.79
2022-08-17T10:50:55.583Z,41.05
2022-08-17T10:51:55.580Z,41.44
2022-08-17T10:52:56.513Z,39.88
2022-08-17T10:53:55.563Z,39.98
2022-08-17T10:54:58.687Z,42.03
2022-08-17T10:55:55.525Z,43.57
2022-08-17T10:56:55.515Z,40.86
2022-08-17T10:57:55.510Z,39.20
2022-08-17T10:58:55.489Z,41.93
2022-08-17T10:59:55.484Z,40.95
2022-08-17T11:00:55.510Z,41.44
2022-08-17T11:01:55.449Z,38.04
2022-08-17T11:02:55.453Z,38.82
2022-08-17T11:03:55.431Z,40.00
2022-08-17T11:04:55.410Z,40.68
2022-08-17T11:05:55.401Z,40.48
2022-08-17T11:06:55.381Z,39.90
2022-08-17T11:07:55.382Z,39.51
2022-08-17T11:08:55.360Z,38.55
2022-08-17T11:09:55.353Z,39.72
2022-08-17T11:10:55.341Z,39.72
2022-08-17T11:11:55.324Z,38.45
2022-08-17T11:12:56.286Z,41.00
2022-08-17T11:13:55.295Z,39.92
2022-08-17T11:14:55.275Z,41.07
2022-08-17T11:15:58.847Z,39.80
2022-08-17T11:16:55.269Z,41.54
2022-08-17T11:17:55.266Z,40.37
2022-08-17T11:18:55.227Z,38.51
2022-08-17T11:19:55.223Z,38.42
2022-08-17T11:20:55.198Z,39.57
2022-08-17T11:21:55.205Z,39.96
2022-08-17T11:22:56.148Z,39.94
2022-08-17T11:23:55.178Z,41.09
2022-08-17T11:24:57.649Z,38.55
2022-08-17T11:25:55.142Z,41.27
2022-08-17T11:26:55.131Z,38.34
2022-08-17T11:27:55.148Z,38.71
2022-08-17T11:28:55.093Z,38.42
2022-08-17T11:30:01.462Z,36.18
2022-08-17T11:30:56.078Z,36.18
2022-08-17T11:31:55.107Z,35.41
2022-08-17T11:32:55.599Z,36.68
2022-08-17T11:33:55.084Z,34.92
2022-08-17T11:34:55.037Z,35.63
2022-08-17T11:35:55.275Z,34.77
2022-08-17T11:36:54.994Z,35.75
2022-08-17T11:37:54.996Z,35.55
2022-08-17T11:38:54.974Z,37.29
2022-08-17T11:39:55.009Z,37.87
2022-08-17T11:40:54.946Z,38.24
2022-08-17T11:41:54.942Z,38.82
2022-08-17T11:42:54.928Z,38.90
2022-08-17T11:43:54.918Z,38.92
2022-08-17T11:44:54.890Z,39.49
2022-08-17T11:45:54.886Z,37.25
2022-08-17T11:46:54.870Z,38.30
2022-08-17T11:48:16.367Z,33.14
2022-08-17T11:48:55.850Z,34.91
2022-08-17T11:49:54.832Z,36.25
2022-08-17T11:50:54.825Z,34.31
2022-08-17T11:51:54.816Z,37.91
2022-08-17T11:52:54.900Z,38.49
2022-08-17T11:54:14.630Z,39.47
2022-08-17T11:55:03.626Z,36.33
2022-08-17T11:55:55.779Z,38.67
2022-08-17T11:56:54.745Z,35.85
2022-08-17T11:57:54.746Z,35.26
2022-08-17T11:58:54.718Z,33.43
2022-08-17T11:59:54.715Z,36.57
2022-08-17T12:00:54.698Z,36.41
2022-08-17T12:01:54.696Z,33.28
2022-08-17T12:02:54.676Z,36.70
2022-08-17T12:03:55.955Z,34.47
2022-08-17T12:04:54.682Z,34.96
2022-08-17T12:05:54.639Z,38.16
2022-08-17T12:06:54.619Z,36.80
2022-08-17T12:07:54.610Z,39.70
2022-08-17T12:08:55.171Z,35.00
2022-08-17T12:09:54.582Z,36.37
2022-08-17T12:10:54.562Z,33.72
2022-08-17T12:12:11.525Z,33.93
2022-08-17T12:12:55.542Z,35.31
2022-08-17T12:13:54.553Z,33.73
2022-08-17T12:15:11.485Z,38.22
2022-08-17T12:15:55.514Z,36.25
2022-08-17T12:16:54.495Z,36.72
2022-08-17T12:17:54.769Z,36.90
2022-08-17T12:18:54.466Z,32.15
2022-08-17T12:19:54.459Z,35.00
2022-08-17T12:20:56.758Z,34.12
2022-08-17T12:21:54.445Z,34.42
2022-08-17T12:22:54.419Z,34.61
2022-08-17T12:23:54.408Z,36.47
2022-08-17T12:24:55.348Z,38.30
2022-08-17T12:25:54.392Z,35.96
2022-08-17T12:26:54.375Z,37.02
2022-08-17T12:28:06.256Z,35.65
2022-08-17T12:28:56.298Z,35.73
2022-08-17T12:29:55.285Z,34.08
2022-08-17T12:30:54.328Z,34.86
2022-08-17T12:31:54.313Z,32.03
2022-08-17T12:32:54.298Z,33.39
2022-08-17T12:33:54.282Z,35.81
2022-08-17T12:34:54.267Z,33.39
2022-08-17T12:35:59.205Z,36.79
2022-08-17T12:36:55.255Z,36.49
2022-08-17T12:37:54.225Z,35.31
2022-08-17T12:38:54.216Z,35.41
2022-08-17T12:39:54.230Z,34.72
2022-08-17T12:40:54.194Z,34.80
2022-08-17T12:41:57.372Z,34.52
2022-08-17T12:42:55.197Z,32.55
2022-08-17T12:43:54.158Z,34.58
2022-08-17T12:44:54.138Z,33.12
2022-08-17T12:45:54.136Z,33.14
2022-08-17T12:46:54.131Z,34.40
2022-08-17T12:47:54.110Z,34.20
2022-08-17T12:48:55.087Z,33.04
2022-08-17T12:49:55.095Z,33.53
2022-08-17T12:50:54.071Z,34.59
2022-08-17T12:51:54.101Z,34.61