createdAt,value
2023-02-13T04:38:31.950Z,11.60
2023-02-13T04:53:36.487Z,11.90
2023-02-13T05:08:41.252Z,11.80
2023-02-13T05:23:45.868Z,11.90
2023-02-13T05:38:50.457Z,11.50
2023-02-13T05:53:55.087Z,11.60
2023-02-13T06:08:59.671Z,11.60
2023-02-13T06:24:04.316Z,11.50
2023-02-13T06:39:10.816Z,11.60
2023-02-13T06:54:15.383Z,11.50
2023-02-13T07:09:19.950Z,11.50
2023-02-13T07:24:24.397Z,11.30
2023-02-13T07:39:28.921Z,11.50
2023-02-13T07:54:33.500Z,11.50
2023-02-13T08:10:00.843Z,11.80
2023-02-13T08:25:05.875Z,11.90
2023-02-13T08:40:11.033Z,12.00
2023-02-13T08:55:15.658Z,12.10
2023-02-13T09:10:21.036Z,12.20
2023-02-13T09:25:25.499Z,12.70
2023-02-13T09:40:33.620Z,12.90
2023-02-13T09:55:52.926Z,12.90
2023-02-13T10:11:05.885Z,13.40
2023-02-13T10:26:20.081Z,13.70
2023-02-13T10:41:29.395Z,13.80
2023-02-13T10:56:41.371Z,14.20
2023-02-13T11:11:46.491Z,14.70
2023-02-13T11:26:55.662Z,15.20
2023-02-13T11:42:00.988Z,15.00
2023-02-13T11:57:20.872Z,15.80
2023-02-13T12:12:30.057Z,15.90
2023-02-13T12:27:42.982Z,16.10
2023-02-13T12:42:56.308Z,16.10
2023-02-13T12:58:15.422Z,16.50
2023-02-13T13:13:29.680Z,16.80
2023-02-13T13:28:36.195Z,17.10
2023-02-13T13:43:59.413Z,17.30
2023-02-13T13:59:03.806Z,17.40
2023-02-13T14:14:52.674Z,17.30
2023-02-13T14:29:57.909Z,17.20
2023-02-13T14:45:05.298Z,17.00
2023-02-13T15:00:21.782Z,18.50
2023-02-13T15:15:28.224Z,19.50
2023-02-13T15:30:36.342Z,19.70
2023-02-13T15:45:45.011Z,18.50
2023-02-13T16:00:49.501Z,17.80
2023-02-13T16:15:54.206Z,17.50
2023-02-13T16:31:01.658Z,17.30
2023-02-13T16:46:29.383Z,17.10
2023-02-13T17:01:36.985Z,17.10
2023-02-13T17:16:41.965Z,16.90
2023-02-13T17:31:46.777Z,16.80
2023-02-13T17:46:51.411Z,16.60
2023-02-13T18:01:56.691Z,16.40
2023-02-13T18:17:01.620Z,16.50
2023-02-13T18:32:10.122Z,16.10
2023-02-13T18:47:15.006Z,16.20
2023-02-13T19:02:19.613Z,16.20
2023-02-13T19:17:24.138Z,16.20
2023-02-13T19:32:28.618Z,16.00
2023-02-13T19:47:33.080Z,16.00
2023-02-13T20:02:38.230Z,15.90
2023-02-13T20:17:42.939Z,15.90
2023-02-13T20:32:48.554Z,15.90
2023-02-13T20:47:52.976Z,15.80
2023-02-13T21:02:57.443Z,15.70
