createdAt,value
2022-11-20T00:00:26.527Z,12.3
2022-11-20T00:05:32.089Z,12.1
2022-11-20T00:10:20.241Z,12.2
2022-11-20T00:15:26.610Z,12.2
2022-11-20T00:20:32.410Z,12.2
2022-11-20T00:25:21.380Z,12.3
2022-11-20T00:30:29.496Z,12.8
2022-11-20T00:35:18.527Z,12.1
2022-11-20T00:40:24.669Z,11.6
2022-11-20T00:45:30.643Z,12.3
2022-11-20T00:50:19.736Z,12.5
2022-11-20T00:55:25.806Z,12.4
2022-11-20T01:00:31.832Z,12.4
2022-11-20T01:05:20.318Z,12.1
2022-11-20T01:10:26.816Z,11.2
2022-11-20T01:15:33.495Z,11.7
2022-11-20T01:20:22.006Z,12.8
2022-11-20T01:25:27.957Z,12.8
2022-11-20T01:30:16.991Z,14.6
2022-11-20T01:35:23.165Z,13.7
2022-11-20T01:40:29.131Z,12.9
2022-11-20T01:45:18.167Z,13.0
2022-11-20T01:50:24.291Z,13.2
2022-11-20T01:55:30.315Z,12.4
2022-11-20T02:00:19.474Z,13.5
2022-11-20T02:05:24.760Z,17.1
2022-11-20T02:10:30.131Z,13.5
2022-11-20T02:15:20.009Z,12.7
2022-11-20T02:20:25.327Z,12.2
2022-11-20T02:25:31.300Z,12.3
2022-11-20T02:30:20.460Z,12.1
2022-11-20T02:35:26.386Z,13.6
2022-11-20T02:40:32.575Z,12.9
2022-11-20T02:45:21.547Z,13.1
2022-11-20T02:50:27.544Z,13.0
2022-11-20T02:55:16.616Z,12.5
2022-11-20T03:00:22.854Z,12.9
2022-11-20T03:05:27.998Z,13.0
2022-11-20T03:10:17.819Z,12.2
2022-11-20T03:15:23.990Z,12.0
2022-11-20T03:20:30.029Z,12.5
2022-11-20T03:25:19.077Z,13.6
2022-11-20T03:30:30.367Z,13.3
2022-11-20T03:35:31.184Z,13.4
2022-11-20T03:40:20.395Z,12.6
2022-11-20T03:45:26.360Z,12.9
2022-11-20T03:50:33.424Z,12.2
2022-11-20T03:55:21.436Z,12.8
2022-11-20T04:00:27.534Z,12.7
2022-11-20T04:05:33.035Z,13.0
2022-11-20T04:10:21.091Z,12.7
2022-11-20T04:15:27.203Z,13.3
2022-11-20T04:20:16.426Z,12.7
2022-11-20T04:25:22.428Z,13.4
2022-11-20T04:30:28.445Z,14.3
2022-11-20T04:35:17.429Z,13.4
2022-11-20T04:40:23.573Z,14.0
2022-11-20T04:45:29.565Z,14.3
2022-11-20T04:50:18.608Z,13.7
2022-11-20T04:55:24.655Z,13.0
2022-11-20T05:00:30.857Z,14.2
2022-11-20T05:05:19.881Z,14.9
2022-11-20T05:10:25.492Z,13.7
2022-11-20T05:15:31.596Z,14.3
2022-11-20T05:20:20.735Z,14.5
2022-11-20T05:25:26.695Z,15.6
2022-11-20T05:30:32.710Z,15.6
2022-11-20T05:35:21.739Z,15.2
2022-11-20T05:40:27.863Z,15.6
2022-11-20T05:45:16.878Z,15.7
2022-11-20T05:50:22.970Z,15.6
2022-11-20T05:55:28.987Z,14.8
2022-11-20T06:00:18.402Z,14.6
2022-11-20T06:05:23.407Z,15.2
2022-11-20T06:10:29.968Z,15.4
2022-11-20T06:15:18.955Z,14.8
2022-11-20T06:20:24.996Z,14.5
2022-11-20T06:25:31.062Z,14.8
2022-11-20T06:30:20.102Z,14.5
2022-11-20T06:35:26.145Z,15.1
2022-11-20T06:40:32.350Z,15.3
2022-11-20T06:45:21.260Z,15.4
2022-11-20T06:50:27.296Z,15.0
2022-11-20T06:55:17.462Z,16.7
2022-11-20T07:00:22.760Z,18.6
2022-11-20T07:05:27.650Z,17.8
2022-11-20T07:10:16.701Z,15.0
2022-11-20T07:15:22.821Z,15.0
2022-11-20T07:20:29.116Z,15.1
2022-11-20T07:25:17.931Z,14.9
2022-11-20T07:30:23.968Z,14.7
2022-11-20T07:35:30.001Z,15.3
2022-11-20T07:40:19.239Z,14.3
2022-11-20T07:45:25.144Z,14.4
2022-11-20T07:50:31.126Z,15.0
2022-11-20T07:55:20.234Z,14.4
2022-11-20T08:00:26.784Z,13.9
2022-11-20T08:05:31.696Z,14.9
2022-11-20T08:10:20.511Z,14.2
2022-11-20T08:15:27.389Z,13.2
2022-11-20T08:20:32.647Z,12.9
2022-11-20T08:25:21.661Z,13.5
2022-11-20T08:30:27.640Z,13.9
2022-11-20T08:35:16.670Z,12.4
2022-11-20T08:40:22.936Z,12.8
2022-11-20T08:45:33.702Z,12.7
2022-11-20T08:50:17.973Z,13.5
2022-11-20T08:55:24.013Z,13.1
2022-11-20T09:00:30.077Z,14.0
2022-11-20T09:05:18.422Z,13.1
2022-11-20T09:10:25.073Z,13.6
2022-11-20T09:15:30.217Z,13.7
2022-11-20T09:20:19.365Z,15.2
2022-11-20T09:25:25.327Z,14.4
2022-11-20T09:30:31.366Z,14.6
2022-11-20T09:35:20.376Z,13.9
2022-11-20T09:40:26.543Z,14.6
2022-11-20T09:45:32.520Z,14.5
2022-11-20T09:50:21.657Z,14.1
2022-11-20T09:55:27.548Z,13.5
2022-11-20T10:00:16.866Z,12.6
2022-11-20T10:05:21.925Z,23.6
2022-11-20T10:10:28.814Z,41.8
2022-11-20T10:15:17.838Z,16.8
2022-11-20T10:20:23.888Z,16.1
2022-11-20T10:25:29.952Z,13.2
2022-11-20T10:30:18.974Z,12.9
2022-11-20T10:35:25.056Z,14.3
2022-11-20T10:40:31.145Z,14.0
2022-11-20T10:45:20.192Z,15.5
2022-11-20T10:50:26.183Z,19.3
2022-11-20T10:55:32.268Z,19.1
2022-11-20T11:00:21.317Z,21.3
2022-11-20T11:05:26.617Z,14.1
2022-11-20T11:10:32.982Z,14.5
2022-11-20T11:15:22.020Z,14.5
2022-11-20T11:20:28.120Z,12.5
2022-11-20T11:25:17.039Z,11.8
2022-11-20T11:30:23.085Z,11.9
2022-11-20T11:35:29.155Z,12.3
2022-11-20T11:40:25.661Z,11.7
2022-11-20T11:45:24.239Z,11.7
2022-11-20T11:50:30.322Z,10.6
2022-11-20T11:55:19.448Z,9.3
2022-11-20T12:00:25.594Z,9.0
2022-11-20T12:05:30.772Z,7.8
2022-11-20T12:10:19.575Z,10.5
2022-11-20T12:15:25.732Z,15.3
2022-11-20T12:20:31.706Z,16.9
2022-11-20T12:25:20.739Z,12.5
2022-11-20T12:30:27.783Z,15.1
2022-11-20T12:35:16.901Z,9.2
2022-11-20T12:40:23.063Z,16.1
2022-11-20T12:45:29.445Z,9.2
2022-11-20T12:50:17.966Z,5.1
2022-11-20T12:55:24.097Z,8.6
2022-11-20T13:00:30.210Z,11.5
2022-11-20T13:05:18.476Z,3.6
2022-11-20T13:10:34.050Z,3.7
2022-11-20T13:15:30.172Z,5.6
2022-11-20T13:20:19.470Z,5.0
2022-11-20T13:25:25.376Z,4.2
2022-11-20T13:30:31.334Z,6.4
2022-11-20T13:35:20.376Z,6.0
2022-11-20T13:40:26.472Z,5.0
2022-11-20T13:45:32.548Z,6.2
2022-11-20T13:50:21.613Z,6.9
2022-11-20T13:55:27.633Z,3.6
2022-11-20T14:00:16.953Z,3.0
2022-11-20T14:05:21.977Z,8.8
2022-11-20T14:10:32.004Z,10.5
2022-11-20T14:15:17.931Z,7.4
2022-11-20T14:20:24.046Z,22.0
2022-11-20T14:25:30.064Z,7.7
2022-11-20T14:30:19.004Z,4.1
2022-11-20T14:35:25.068Z,4.1
2022-11-20T14:40:31.232Z,3.8
2022-11-20T14:45:20.165Z,3.9
2022-11-20T14:50:26.298Z,3.4
2022-11-20T14:55:33.290Z,3.5
2022-11-20T15:00:21.507Z,3.3
2022-11-20T15:05:26.700Z,2.8
2022-11-20T15:10:32.430Z,2.6
2022-11-20T15:15:21.488Z,2.2
2022-11-20T15:20:27.655Z,11.8
2022-11-20T15:25:16.543Z,14.9
2022-11-20T15:30:22.670Z,18.8
2022-11-20T15:35:28.724Z,7.4
2022-11-20T15:40:18.007Z,3.5
2022-11-20T15:45:23.745Z,2.9
2022-11-20T15:50:29.843Z,2.3
2022-11-20T15:55:18.949Z,3.4
2022-11-20T16:00:25.381Z,6.9
2022-11-20T16:05:30.310Z,11.8
2022-11-20T16:10:18.954Z,14.7
2022-11-20T16:15:25.084Z,16.5
2022-11-20T16:20:31.293Z,7.9
2022-11-20T16:25:20.121Z,13.3
2022-11-20T16:30:26.214Z,5.2
2022-11-20T16:35:32.317Z,3.6
2022-11-20T16:40:21.488Z,4.1
2022-11-20T16:45:32.676Z,4.4
2022-11-20T16:50:16.475Z,4.7
2022-11-20T16:55:22.568Z,7.0
2022-11-20T17:00:28.639Z,6.8
2022-11-20T17:05:16.862Z,4.5
2022-11-20T17:10:23.668Z,4.3
2022-11-20T17:15:29.839Z,3.7
2022-11-20T17:20:19.307Z,3.5
2022-11-20T17:25:24.815Z,5.4
2022-11-20T17:30:30.883Z,5.8
2022-11-20T17:35:19.855Z,8.0
2022-11-20T17:40:27.723Z,5.6
2022-11-20T17:45:32.041Z,4.3
2022-11-20T17:50:21.021Z,4.1
2022-11-20T17:55:27.097Z,3.4
2022-11-20T18:00:33.243Z,3.7
2022-11-20T18:05:21.510Z,3.8
2022-11-20T18:10:27.365Z,4.5
2022-11-20T18:15:17.178Z,8.4
2022-11-20T18:20:33.116Z,8.4
2022-11-20T18:25:28.456Z,45.0
2022-11-20T18:30:17.457Z,5.9
2022-11-20T18:35:23.626Z,7.7
2022-11-20T18:40:29.677Z,5.7
2022-11-20T18:45:18.664Z,5.7
2022-11-20T18:50:24.735Z,5.6
2022-11-20T18:55:30.826Z,6.7
2022-11-20T19:00:20.273Z,14.0
2022-11-20T19:05:25.221Z,7.8
2022-11-20T19:10:30.876Z,4.7
2022-11-20T19:15:19.966Z,4.6
2022-11-20T19:20:26.040Z,5.7
2022-11-20T19:25:37.698Z,6.1
2022-11-20T19:30:21.109Z,5.1
2022-11-20T19:35:27.180Z,5.7
2022-11-20T19:40:16.316Z,7.8
2022-11-20T19:45:22.277Z,7.9
2022-11-20T19:50:28.375Z,8.3
2022-11-20T19:55:17.409Z,8.5
2022-11-20T20:00:29.508Z,7.9
2022-11-20T20:05:29.849Z,8.4
2022-11-20T20:10:18.749Z,8.4
2022-11-20T20:15:24.622Z,8.1
2022-11-20T20:20:30.735Z,7.7
2022-11-20T20:25:19.749Z,7.8
2022-11-20T20:30:25.872Z,7.9
2022-11-20T20:35:32.021Z,7.8
2022-11-20T20:40:21.344Z,8.1
2022-11-20T20:45:27.050Z,8.7
2022-11-20T20:50:33.376Z,9.1
2022-11-20T20:55:22.043Z,9.1
2022-11-20T21:00:28.137Z,8.7
2022-11-20T21:05:16.481Z,12.2
2022-11-20T21:10:23.838Z,7.4
2022-11-20T21:15:28.557Z,14.0
2022-11-20T21:20:17.380Z,11.7
2022-11-20T21:25:24.192Z,10.5
2022-11-20T21:30:29.439Z,11.1
2022-11-20T21:35:18.484Z,29.3
2022-11-20T21:40:24.735Z,10.3
2022-11-20T21:45:30.639Z,14.1
2022-11-20T21:50:19.672Z,7.7
2022-11-20T21:55:25.722Z,6.3
2022-11-20T22:00:31.964Z,6.2
2022-11-20T22:05:20.099Z,5.7
2022-11-20T22:10:25.895Z,5.7
2022-11-20T22:15:53.658Z,5.7
2022-11-20T22:20:21.105Z,5.6
2022-11-20T22:25:27.127Z,5.4
2022-11-20T22:30:16.134Z,5.5
2022-11-20T22:35:22.148Z,5.3
2022-11-20T22:40:28.315Z,4.9
2022-11-20T22:45:17.273Z,4.9
2022-11-20T22:50:23.333Z,4.6
2022-11-20T22:55:29.407Z,4.6
2022-11-20T23:00:18.640Z,4.6
2022-11-20T23:05:24.893Z,4.3
2022-11-20T23:10:30.657Z,4.2
2022-11-20T23:15:19.730Z,4.1
2022-11-20T23:20:25.866Z,3.6
2022-11-20T23:25:31.862Z,3.1
2022-11-20T23:30:20.855Z,2.8
2022-11-20T23:35:26.857Z,2.5
2022-11-20T23:40:37.441Z,2.5
2022-11-20T23:45:22.069Z,2.4
2022-11-20T23:50:28.414Z,2.2
2022-11-20T23:55:17.506Z,1.9
