createdAt,value
2018-06-30T00:00:05.651Z,22.00
2018-06-30T00:00:37.370Z,22.00
2018-06-30T00:01:09.111Z,22.00
2018-06-30T00:01:40.831Z,22.00
2018-06-30T00:02:12.542Z,22.00
2018-06-30T00:02:44.257Z,22.00
2018-06-30T00:03:15.962Z,22.00
2018-06-30T00:03:47.694Z,22.00
2018-06-30T00:04:19.397Z,22.00
2018-06-30T00:04:51.126Z,22.00
2018-06-30T00:05:22.890Z,22.00
2018-06-30T00:05:54.577Z,22.00
2018-06-30T00:06:26.314Z,22.00
2018-06-30T00:06:58.069Z,22.00
2018-06-30T00:07:29.761Z,22.00
2018-06-30T00:08:01.481Z,22.00
2018-06-30T00:08:33.209Z,22.00
2018-06-30T00:09:04.918Z,22.00
2018-06-30T00:09:36.645Z,22.10
2018-06-30T00:10:08.387Z,22.10
2018-06-30T00:10:40.125Z,22.10
2018-06-30T00:11:11.837Z,22.10
2018-06-30T00:11:43.573Z,22.10
2018-06-30T00:12:15.294Z,22.10
2018-06-30T00:12:47.033Z,22.00
2018-06-30T00:13:18.765Z,22.00
2018-06-30T00:13:50.478Z,22.00
2018-06-30T00:14:22.205Z,22.00
2018-06-30T00:14:53.928Z,22.00
2018-06-30T00:15:25.663Z,22.00
2018-06-30T00:15:57.361Z,22.00
2018-06-30T00:16:29.092Z,22.00
2018-06-30T00:17:00.817Z,22.00
2018-06-30T00:17:32.518Z,21.90
2018-06-30T00:18:04.230Z,21.90
2018-06-30T00:18:35.978Z,22.00
2018-06-30T00:19:07.700Z,22.00
2018-06-30T00:19:39.418Z,21.90
2018-06-30T00:20:11.161Z,22.00
2018-06-30T00:20:42.906Z,22.00
2018-06-30T00:21:14.647Z,22.00
2018-06-30T00:21:46.411Z,22.00
2018-06-30T00:22:18.114Z,22.00
2018-06-30T00:22:49.837Z,22.00
2018-06-30T00:23:21.569Z,22.00
2018-06-30T00:23:53.292Z,21.90
2018-06-30T00:24:25.067Z,21.90
2018-06-30T00:24:56.738Z,21.90
2018-06-30T00:25:28.459Z,21.90
2018-06-30T00:26:00.203Z,21.90
2018-06-30T00:26:31.926Z,21.90
2018-06-30T00:27:03.638Z,22.00
2018-06-30T00:27:35.373Z,21.90
2018-06-30T00:28:07.099Z,22.00
2018-06-30T00:28:38.816Z,21.90
2018-06-30T00:29:10.536Z,21.90
2018-06-30T00:29:42.274Z,21.90
2018-06-30T00:30:13.989Z,21.90
2018-06-30T00:30:45.741Z,21.90
2018-06-30T00:31:17.461Z,21.90
2018-06-30T00:31:49.177Z,21.90
2018-06-30T00:32:20.909Z,22.00
2018-06-30T00:32:52.627Z,22.00
2018-06-30T00:33:24.358Z,22.00
2018-06-30T00:33:56.065Z,22.00
2018-06-30T00:34:27.801Z,22.00
2018-06-30T00:34:59.552Z,22.00
2018-06-30T00:35:31.261Z,22.00
2018-06-30T00:36:02.991Z,22.00
2018-06-30T00:36:34.718Z,22.00
2018-06-30T00:37:06.441Z,22.00
2018-06-30T00:37:38.164Z,21.90
2018-06-30T00:38:09.954Z,21.90
2018-06-30T00:38:41.636Z,22.00
2018-06-30T00:39:13.342Z,21.90
2018-06-30T00:39:45.055Z,21.90
2018-06-30T00:40:16.765Z,21.90
2018-06-30T00:40:48.536Z,21.90
2018-06-30T00:41:20.301Z,21.90
2018-06-30T00:41:52.060Z,22.00
2018-06-30T00:42:23.770Z,21.90
2018-06-30T00:42:55.507Z,22.00
2018-06-30T00:43:27.230Z,22.00
2018-06-30T00:43:58.950Z,22.00
2018-06-30T00:44:30.675Z,22.00
2018-06-30T00:45:02.397Z,21.90
2018-06-30T00:45:34.147Z,21.90
2018-06-30T00:46:05.882Z,21.90
2018-06-30T00:46:37.597Z,21.90
2018-06-30T00:47:09.337Z,21.90
2018-06-30T00:47:41.068Z,21.90
2018-06-30T00:48:12.783Z,21.80
2018-06-30T00:48:44.521Z,21.80
2018-06-30T00:49:16.244Z,21.80
2018-06-30T00:49:47.957Z,21.90
2018-06-30T00:50:19.674Z,21.90
2018-06-30T00:50:51.417Z,21.90
2018-06-30T00:51:23.143Z,21.90
2018-06-30T00:51:54.850Z,21.90
2018-06-30T00:52:26.649Z,21.90
2018-06-30T00:52:58.395Z,21.90
2018-06-30T00:53:30.146Z,21.90
2018-06-30T00:54:01.869Z,21.90
2018-06-30T00:54:33.574Z,21.90
2018-06-30T00:55:05.299Z,21.90
2018-06-30T00:55:37.006Z,21.90
2018-06-30T00:56:08.756Z,21.90
2018-06-30T00:56:40.451Z,21.80
2018-06-30T00:57:12.164Z,21.80
2018-06-30T00:57:43.918Z,21.80
2018-06-30T00:58:15.601Z,21.80
2018-06-30T00:58:47.327Z,21.80
2018-06-30T00:59:19.062Z,21.80
2018-06-30T00:59:50.803Z,21.80
2018-06-30T01:00:22.543Z,21.80
2018-06-30T01:00:54.275Z,21.80
2018-06-30T01:01:25.986Z,21.80
2018-06-30T01:01:57.694Z,21.80
2018-06-30T01:02:29.463Z,21.80
2018-06-30T01:03:01.186Z,21.70
2018-06-30T01:03:32.891Z,21.70
2018-06-30T01:04:04.651Z,21.70
2018-06-30T01:04:36.382Z,21.80
2018-06-30T01:05:08.100Z,21.70
2018-06-30T01:05:39.825Z,21.70
2018-06-30T01:06:11.650Z,21.70
2018-06-30T01:06:43.394Z,21.70
2018-06-30T01:07:15.121Z,21.70
2018-06-30T01:07:46.822Z,21.80
2018-06-30T01:08:18.566Z,21.80
2018-06-30T01:08:50.290Z,21.80
2018-06-30T01:09:22.026Z,21.80
2018-06-30T01:09:53.750Z,21.80
2018-06-30T01:10:25.462Z,21.80
2018-06-30T01:10:57.180Z,21.80
2018-06-30T01:11:28.901Z,21.80
2018-06-30T01:12:00.614Z,21.70
2018-06-30T01:12:32.337Z,21.70
2018-06-30T01:13:04.070Z,21.70
2018-06-30T01:13:35.790Z,21.80
2018-06-30T01:14:07.509Z,21.80
2018-06-30T01:14:39.260Z,21.80
2018-06-30T01:15:10.971Z,21.80
2018-06-30T01:15:42.693Z,21.80
2018-06-30T01:16:14.506Z,21.80
2018-06-30T01:16:46.236Z,21.80
2018-06-30T01:17:17.970Z,21.70
2018-06-30T01:17:49.691Z,21.80
2018-06-30T01:18:21.424Z,21.80
2018-06-30T01:18:53.137Z,21.80
2018-06-30T01:19:24.922Z,21.70
2018-06-30T01:19:56.629Z,21.70
2018-06-30T01:20:28.352Z,21.70
2018-06-30T01:21:00.126Z,21.70
2018-06-30T01:21:31.849Z,21.70
2018-06-30T01:22:03.578Z,21.70
2018-06-30T01:22:35.321Z,21.70
2018-06-30T01:23:07.056Z,21.70
2018-06-30T01:23:38.800Z,21.70
2018-06-30T01:24:10.527Z,21.70
2018-06-30T01:24:42.257Z,21.70
2018-06-30T01:25:13.971Z,21.70
2018-06-30T01:25:45.702Z,21.70
2018-06-30T01:26:17.439Z,21.60
2018-06-30T01:26:49.153Z,21.70
2018-06-30T01:27:20.866Z,21.70
2018-06-30T01:27:52.583Z,21.60
2018-06-30T01:28:24.321Z,21.60
2018-06-30T01:28:56.029Z,21.70
2018-06-30T01:29:27.749Z,21.70
2018-06-30T01:29:59.472Z,21.70
2018-06-30T01:30:31.177Z,21.70
2018-06-30T01:31:02.881Z,21.70
2018-06-30T01:31:34.611Z,21.70
2018-06-30T01:32:06.334Z,21.70
2018-06-30T01:32:38.061Z,21.70
2018-06-30T01:33:09.782Z,21.60
2018-06-30T01:33:41.494Z,21.70
2018-06-30T01:34:13.230Z,21.70
2018-06-30T01:34:44.950Z,21.70
2018-06-30T01:35:16.675Z,21.70
2018-06-30T01:35:48.410Z,21.70
2018-06-30T01:36:20.130Z,21.70
2018-06-30T01:36:51.857Z,21.70
2018-06-30T01:37:23.577Z,21.70
2018-06-30T01:37:55.300Z,21.70
2018-06-30T01:38:27.033Z,21.70
2018-06-30T01:38:58.763Z,21.70
2018-06-30T01:39:30.487Z,21.70
2018-06-30T01:40:02.204Z,21.70
2018-06-30T01:40:33.918Z,21.60
2018-06-30T01:41:05.634Z,21.60
2018-06-30T01:41:37.397Z,21.60
2018-06-30T01:42:09.107Z,21.50
2018-06-30T01:42:40.829Z,21.50
2018-06-30T01:43:12.540Z,21.50
2018-06-30T01:43:44.264Z,21.50
2018-06-30T01:44:15.979Z,21.50
2018-06-30T01:44:47.686Z,21.50
2018-06-30T01:45:19.421Z,21.50
2018-06-30T01:45:51.171Z,21.50
2018-06-30T01:46:22.891Z,21.50
2018-06-30T01:46:54.613Z,21.50
2018-06-30T01:47:26.341Z,21.50
2018-06-30T01:47:58.066Z,21.50
2018-06-30T01:48:29.785Z,21.50
2018-06-30T01:49:01.495Z,21.50
2018-06-30T01:49:33.225Z,21.50
2018-06-30T01:50:04.955Z,21.50
2018-06-30T01:50:36.680Z,21.50
2018-06-30T01:51:08.393Z,21.60
2018-06-30T01:51:40.122Z,21.60
2018-06-30T01:52:11.848Z,21.60
2018-06-30T01:52:43.569Z,21.60
2018-06-30T01:53:15.323Z,21.60
2018-06-30T01:53:47.042Z,21.60
2018-06-30T01:54:18.753Z,21.60
2018-06-30T01:54:50.498Z,21.60
2018-06-30T01:55:22.307Z,21.60
2018-06-30T01:55:54.002Z,21.60
2018-06-30T01:56:25.738Z,21.60
2018-06-30T01:56:57.445Z,21.60
2018-06-30T01:57:29.169Z,21.60
2018-06-30T01:58:00.914Z,21.50
2018-06-30T01:58:32.621Z,21.50
2018-06-30T01:59:04.332Z,21.50
2018-06-30T01:59:36.093Z,21.50
2018-06-30T02:00:07.812Z,21.50
2018-06-30T02:00:39.527Z,21.50
2018-06-30T02:01:11.249Z,21.50
2018-06-30T02:01:42.976Z,21.50
2018-06-30T02:02:14.699Z,21.40
2018-06-30T02:02:46.409Z,21.40
2018-06-30T02:03:18.148Z,21.50
2018-06-30T02:03:49.899Z,21.50
2018-06-30T02:04:21.612Z,21.50
2018-06-30T02:04:53.330Z,21.40
2018-06-30T02:05:25.083Z,21.50
2018-06-30T02:05:56.808Z,21.50
2018-06-30T02:06:28.538Z,21.50
2018-06-30T02:07:00.288Z,21.50
2018-06-30T02:07:32.021Z,21.50
2018-06-30T02:08:03.749Z,21.60
2018-06-30T02:08:35.490Z,21.50
2018-06-30T02:09:07.198Z,21.50
2018-06-30T02:09:38.925Z,21.60
2018-06-30T02:10:10.626Z,21.60
2018-06-30T02:10:42.366Z,21.60
2018-06-30T02:11:14.084Z,21.60
2018-06-30T02:11:45.809Z,21.50
2018-06-30T02:12:17.523Z,21.50
2018-06-30T02:12:49.275Z,21.50
2018-06-30T02:13:20.976Z,21.50
2018-06-30T02:13:52.693Z,21.50
2018-06-30T02:14:24.472Z,21.50
2018-06-30T02:14:56.187Z,21.50
2018-06-30T02:15:27.903Z,21.40
2018-06-30T02:15:59.672Z,21.40
2018-06-30T02:16:31.369Z,21.50
2018-06-30T02:17:03.103Z,21.50
2018-06-30T02:17:34.837Z,21.50
2018-06-30T02:18:06.559Z,21.50
2018-06-30T02:18:38.264Z,21.50
2018-06-30T02:19:09.983Z,21.50
2018-06-30T02:19:41.697Z,21.50
2018-06-30T02:20:13.460Z,21.50
2018-06-30T02:20:45.189Z,21.50
2018-06-30T02:21:16.914Z,21.50
2018-06-30T02:21:48.655Z,21.50
2018-06-30T02:22:20.367Z,21.50
2018-06-30T02:22:52.130Z,21.50
2018-06-30T02:23:23.867Z,21.50
2018-06-30T02:23:55.588Z,21.50
2018-06-30T02:24:27.305Z,21.40
2018-06-30T02:24:59.055Z,21.50
2018-06-30T02:25:30.775Z,21.50
2018-06-30T02:26:02.489Z,21.50
2018-06-30T02:26:34.205Z,21.50
2018-06-30T02:27:05.948Z,21.50
2018-06-30T02:27:37.674Z,21.50
2018-06-30T02:28:09.382Z,21.50
2018-06-30T02:28:41.106Z,21.50
2018-06-30T02:29:12.809Z,21.50
2018-06-30T02:29:44.538Z,21.50
2018-06-30T02:30:48.243Z,21.50
2018-06-30T02:31:19.950Z,21.50
2018-06-30T02:31:52.095Z,21.50
2018-06-30T02:32:23.797Z,21.50
2018-06-30T02:32:55.511Z,21.50
2018-06-30T02:33:27.240Z,21.50
2018-06-30T02:33:58.956Z,21.50
2018-06-30T02:34:30.675Z,21.60
2018-06-30T02:35:02.401Z,21.60
2018-06-30T02:35:34.114Z,21.50
2018-06-30T02:36:05.831Z,21.60
2018-06-30T02:36:37.540Z,21.50
2018-06-30T02:37:09.254Z,21.50
2018-06-30T02:37:41.015Z,21.60
2018-06-30T02:38:12.698Z,21.50
2018-06-30T02:38:44.422Z,21.50
2018-06-30T02:39:16.150Z,21.50
2018-06-30T02:39:47.860Z,21.50
2018-06-30T02:40:19.645Z,21.40
2018-06-30T02:40:51.382Z,21.40
2018-06-30T02:41:55.131Z,21.40
2018-06-30T02:42:26.854Z,21.40
2018-06-30T02:42:58.563Z,21.40
2018-06-30T02:43:30.291Z,21.40
2018-06-30T02:44:02.016Z,21.40
2018-06-30T02:44:33.755Z,21.50
2018-06-30T02:45:05.497Z,21.50
2018-06-30T02:45:37.228Z,21.50
2018-06-30T02:46:08.955Z,21.50
2018-06-30T02:46:40.693Z,21.50
2018-06-30T02:47:12.411Z,21.50
2018-06-30T02:47:44.135Z,21.50
2018-06-30T02:48:15.883Z,21.50
2018-06-30T02:48:47.607Z,21.50
2018-06-30T02:49:19.350Z,21.50
2018-06-30T02:49:51.143Z,21.50
2018-06-30T02:50:22.884Z,21.50
2018-06-30T02:50:54.605Z,21.50
2018-06-30T02:51:26.354Z,21.50
2018-06-30T02:51:58.076Z,21.40
2018-06-30T02:52:29.808Z,21.40
2018-06-30T02:53:01.559Z,21.40
2018-06-30T02:53:33.253Z,21.40
2018-06-30T02:54:04.984Z,21.40
2018-06-30T02:54:36.723Z,21.40
2018-06-30T02:55:08.488Z,21.40
2018-06-30T02:55:40.198Z,21.40
2018-06-30T02:56:11.921Z,21.30
2018-06-30T02:56:43.656Z,21.30
2018-06-30T02:57:15.386Z,21.30
2018-06-30T02:57:47.129Z,21.30
2018-06-30T02:58:18.834Z,21.30
2018-06-30T02:58:50.559Z,21.30
2018-06-30T02:59:22.278Z,21.30
2018-06-30T02:59:53.995Z,21.30
2018-06-30T03:00:25.795Z,21.30
2018-06-30T03:00:57.494Z,21.30
2018-06-30T03:01:29.202Z,21.30
2018-06-30T03:02:00.935Z,21.30
2018-06-30T03:02:32.683Z,21.30
2018-06-30T03:03:04.395Z,21.40
2018-06-30T03:03:36.133Z,21.40
2018-06-30T03:04:07.854Z,21.40
2018-06-30T03:04:39.562Z,21.40
2018-06-30T03:05:11.322Z,21.40
2018-06-30T03:05:43.035Z,21.30
2018-06-30T03:06:14.758Z,21.30
2018-06-30T03:06:46.474Z,21.30
2018-06-30T03:07:18.189Z,21.30
2018-06-30T03:07:49.938Z,21.30
2018-06-30T03:08:21.658Z,21.30
2018-06-30T03:08:53.389Z,21.30
2018-06-30T03:09:25.112Z,21.30
2018-06-30T03:09:56.827Z,21.30
2018-06-30T03:10:28.559Z,21.30
2018-06-30T03:11:00.264Z,21.30
2018-06-30T03:11:31.983Z,21.30
2018-06-30T03:12:03.709Z,21.30
2018-06-30T03:12:35.498Z,21.40
2018-06-30T03:13:07.197Z,21.40
2018-06-30T03:13:38.938Z,21.40
2018-06-30T03:14:10.663Z,21.40
2018-06-30T03:14:42.407Z,21.40
2018-06-30T03:15:14.126Z,21.40
2018-06-30T03:15:45.872Z,21.30
2018-06-30T03:16:17.582Z,21.30
2018-06-30T03:16:49.304Z,21.30
2018-06-30T03:17:21.053Z,21.30
2018-06-30T03:17:52.773Z,21.30
2018-06-30T03:18:24.495Z,21.40
2018-06-30T03:18:56.243Z,21.40
2018-06-30T03:19:27.972Z,21.30
2018-06-30T03:19:59.691Z,21.30
2018-06-30T03:20:31.429Z,21.30
2018-06-30T03:21:03.142Z,21.30
2018-06-30T03:21:34.872Z,21.30
2018-06-30T03:22:38.641Z,21.30
2018-06-30T03:23:10.361Z,21.30
2018-06-30T03:23:42.082Z,21.30
2018-06-30T03:24:13.802Z,21.30
2018-06-30T03:25:17.500Z,21.30
2018-06-30T03:25:49.213Z,21.30
2018-06-30T03:26:20.948Z,21.30
2018-06-30T03:26:52.678Z,21.30
2018-06-30T03:27:24.392Z,21.30
2018-06-30T03:27:56.122Z,21.30
2018-06-30T03:28:27.839Z,21.30
2018-06-30T03:28:59.537Z,21.20
2018-06-30T03:29:31.257Z,21.20
2018-06-30T03:30:02.976Z,21.20
2018-06-30T03:30:34.695Z,21.20
2018-06-30T03:31:06.437Z,21.20
2018-06-30T03:31:38.267Z,21.30
2018-06-30T03:32:09.914Z,21.30
2018-06-30T03:32:41.627Z,21.30
2018-06-30T03:33:13.358Z,21.30
2018-06-30T03:33:45.072Z,21.30
2018-06-30T03:34:16.833Z,21.30
2018-06-30T03:34:48.541Z,21.30
2018-06-30T03:35:20.277Z,21.30
2018-06-30T03:35:52.053Z,21.30
2018-06-30T03:36:23.734Z,21.30
2018-06-30T03:36:55.481Z,21.30
2018-06-30T03:37:27.257Z,21.30
2018-06-30T03:37:58.948Z,21.20
2018-06-30T03:38:30.701Z,21.20
2018-06-30T03:39:02.454Z,21.20
2018-06-30T03:39:34.179Z,21.20
2018-06-30T03:40:37.886Z,21.20
2018-06-30T03:41:09.598Z,21.20
2018-06-30T03:41:41.345Z,21.10
2018-06-30T03:42:13.074Z,21.20
2018-06-30T03:42:44.791Z,21.20
2018-06-30T03:43:16.542Z,21.10
2018-06-30T03:43:48.246Z,21.10
2018-06-30T03:44:19.966Z,21.10
2018-06-30T03:44:51.724Z,21.10
2018-06-30T03:45:23.437Z,21.10
2018-06-30T03:45:55.154Z,21.10
2018-06-30T03:46:26.874Z,21.10
2018-06-30T03:46:58.595Z,21.10
2018-06-30T03:47:30.330Z,21.10
2018-06-30T03:48:02.103Z,21.10
2018-06-30T03:48:33.823Z,21.10
2018-06-30T03:49:05.544Z,21.10
2018-06-30T03:49:37.288Z,21.10
2018-06-30T03:50:09.018Z,21.10
2018-06-30T03:50:40.840Z,21.10
2018-06-30T03:51:12.581Z,21.10
2018-06-30T03:51:44.284Z,21.10
2018-06-30T03:52:16.009Z,21.10
2018-06-30T03:52:47.739Z,21.10
2018-06-30T03:53:19.502Z,21.10
2018-06-30T03:53:51.224Z,21.10
2018-06-30T03:54:22.949Z,21.10
2018-06-30T03:54:54.656Z,21.10
2018-06-30T03:55:26.427Z,21.10
2018-06-30T03:55:58.192Z,21.10
2018-06-30T03:56:29.902Z,21.10
2018-06-30T03:57:01.619Z,21.10
2018-06-30T03:57:33.352Z,21.10
2018-06-30T03:58:05.091Z,21.10
2018-06-30T03:58:36.823Z,21.10
2018-06-30T03:59:08.598Z,21.10
2018-06-30T03:59:40.357Z,21.10
2018-06-30T04:00:12.032Z,21.10
2018-06-30T04:00:43.762Z,21.20
2018-06-30T04:01:15.491Z,21.30
2018-06-30T04:01:47.239Z,21.30
2018-06-30T04:02:19.002Z,21.30
2018-06-30T04:02:50.695Z,21.30
2018-06-30T04:03:22.461Z,21.20
2018-06-30T04:03:54.212Z,21.20
2018-06-30T04:04:25.903Z,21.20
2018-06-30T04:04:57.628Z,21.20
2018-06-30T04:05:29.359Z,21.20
2018-06-30T04:06:01.083Z,21.30
2018-06-30T04:06:32.819Z,21.30
2018-06-30T04:07:04.529Z,21.30
2018-06-30T04:07:36.234Z,21.30
2018-06-30T04:08:07.992Z,21.30
2018-06-30T04:08:39.709Z,21.30
2018-06-30T04:09:11.410Z,21.30
2018-06-30T04:09:43.163Z,21.30
2018-06-30T04:10:14.866Z,21.30
2018-06-30T04:10:46.582Z,21.20
2018-06-30T04:11:18.309Z,21.20
2018-06-30T04:11:50.032Z,21.20
2018-06-30T04:12:21.793Z,21.20
2018-06-30T04:12:53.480Z,21.20
2018-06-30T04:13:25.260Z,21.30
2018-06-30T04:13:57.008Z,21.30
2018-06-30T04:14:28.769Z,21.30
2018-06-30T04:15:00.494Z,21.30
2018-06-30T04:15:32.244Z,21.30
2018-06-30T04:16:03.981Z,21.30
2018-06-30T04:16:35.702Z,21.30
2018-06-30T04:17:07.463Z,21.30
2018-06-30T04:17:39.175Z,21.30
2018-06-30T04:18:10.902Z,21.30
2018-06-30T04:19:14.660Z,21.30
2018-06-30T04:19:46.372Z,21.30
2018-06-30T04:20:18.117Z,21.30
2018-06-30T04:20:49.834Z,21.20
2018-06-30T04:21:21.561Z,21.20
2018-06-30T04:21:53.281Z,21.20
2018-06-30T04:22:25.006Z,21.10
2018-06-30T04:22:56.733Z,21.10
2018-06-30T04:23:28.497Z,21.10
2018-06-30T04:24:00.202Z,21.20
2018-06-30T04:24:31.921Z,21.10
2018-06-30T04:25:03.624Z,21.20
2018-06-30T04:25:35.432Z,21.20
2018-06-30T04:26:07.068Z,21.20
2018-06-30T04:26:38.788Z,21.10
2018-06-30T04:27:10.495Z,21.10
2018-06-30T04:27:42.264Z,21.10
2018-06-30T04:28:13.959Z,21.10
2018-06-30T04:28:45.695Z,21.10
2018-06-30T04:29:17.472Z,21.10
2018-06-30T04:29:49.171Z,21.10
2018-06-30T04:30:20.909Z,21.10
2018-06-30T04:30:52.630Z,21.10
2018-06-30T04:31:24.343Z,21.10
2018-06-30T04:31:56.073Z,21.10
2018-06-30T04:32:27.802Z,21.10
2018-06-30T04:32:59.501Z,21.20
2018-06-30T04:33:31.254Z,21.20
2018-06-30T04:34:02.971Z,21.20
2018-06-30T04:34:34.685Z,21.20
2018-06-30T04:35:06.429Z,21.20
2018-06-30T04:35:38.149Z,21.30
2018-06-30T04:36:09.856Z,21.30
2018-06-30T04:36:41.578Z,21.20
2018-06-30T04:37:13.310Z,21.30
2018-06-30T04:37:45.018Z,21.30
2018-06-30T04:38:16.790Z,21.30
2018-06-30T04:38:48.457Z,21.30
2018-06-30T04:39:20.201Z,21.30
2018-06-30T04:39:51.901Z,21.30
2018-06-30T04:40:23.617Z,21.30
2018-06-30T04:40:55.331Z,21.30
2018-06-30T04:41:27.073Z,21.30
2018-06-30T04:41:58.798Z,21.30
2018-06-30T04:42:30.544Z,21.30
2018-06-30T04:43:02.258Z,21.30
2018-06-30T04:43:34.010Z,21.20
2018-06-30T04:44:05.745Z,21.20
2018-06-30T04:44:37.464Z,21.20
2018-06-30T04:45:09.192Z,21.30
2018-06-30T04:45:40.902Z,21.30
2018-06-30T04:46:12.621Z,21.30
2018-06-30T04:46:44.351Z,21.30
2018-06-30T04:47:16.058Z,21.30
2018-06-30T04:47:47.782Z,21.30
2018-06-30T04:48:19.499Z,21.30
2018-06-30T04:48:51.212Z,21.30
2018-06-30T04:49:22.926Z,21.30
2018-06-30T04:49:54.653Z,21.30
2018-06-30T04:50:26.362Z,21.20
2018-06-30T04:50:58.137Z,21.20
2018-06-30T04:51:29.804Z,21.20
2018-06-30T04:52:01.542Z,21.20
2018-06-30T04:52:33.221Z,21.20
2018-06-30T04:53:04.938Z,21.30
2018-06-30T04:53:36.656Z,21.20
2018-06-30T04:54:08.382Z,21.20
2018-06-30T04:54:40.107Z,21.20
2018-06-30T04:55:11.813Z,21.20
2018-06-30T04:55:43.525Z,21.20
2018-06-30T04:56:15.264Z,21.20
2018-06-30T04:56:46.983Z,21.20
2018-06-30T04:57:18.694Z,21.20
2018-06-30T04:57:50.436Z,21.10
2018-06-30T04:58:22.125Z,21.20
2018-06-30T04:58:53.858Z,21.20
2018-06-30T04:59:25.602Z,21.20
2018-06-30T04:59:57.336Z,21.20
2018-06-30T05:00:29.050Z,21.20
2018-06-30T05:01:00.838Z,21.20
2018-06-30T05:01:32.558Z,21.20
2018-06-30T05:02:04.271Z,21.20
2018-06-30T05:02:36.047Z,21.20
2018-06-30T05:03:07.752Z,21.30
2018-06-30T05:03:39.470Z,21.20
2018-06-30T05:04:11.252Z,21.20
2018-06-30T05:04:42.934Z,21.20
2018-06-30T05:05:14.649Z,21.20
2018-06-30T05:05:46.378Z,21.20
2018-06-30T05:06:18.078Z,21.20
2018-06-30T05:06:49.811Z,21.30
2018-06-30T05:07:21.527Z,21.30
2018-06-30T05:07:53.241Z,21.30
2018-06-30T05:08:24.991Z,21.20
2018-06-30T05:08:56.706Z,21.20
2018-06-30T05:09:28.425Z,21.20
2018-06-30T05:10:00.135Z,21.30
2018-06-30T05:10:31.848Z,21.30
2018-06-30T05:11:03.567Z,21.30
2018-06-30T05:11:35.288Z,21.30
2018-06-30T05:12:06.990Z,21.20
2018-06-30T05:12:38.739Z,21.20
2018-06-30T05:13:10.452Z,21.20
2018-06-30T05:13:42.243Z,21.20
2018-06-30T05:14:13.977Z,21.20
2018-06-30T05:14:45.706Z,21.20
2018-06-30T05:15:17.463Z,21.20
2018-06-30T05:15:49.180Z,21.30
2018-06-30T05:16:20.909Z,21.30
2018-06-30T05:16:52.615Z,21.30
2018-06-30T05:17:24.337Z,21.30
2018-06-30T05:17:56.057Z,21.30
2018-06-30T05:18:27.779Z,21.30
2018-06-30T05:18:59.530Z,21.30
2018-06-30T05:19:31.255Z,21.30
2018-06-30T05:20:02.965Z,21.30
2018-06-30T05:20:34.681Z,21.30
2018-06-30T05:21:06.399Z,21.30
2018-06-30T05:21:38.146Z,21.30
2018-06-30T05:22:09.900Z,21.30
2018-06-30T05:22:41.640Z,21.30
2018-06-30T05:23:13.354Z,21.30
2018-06-30T05:23:45.085Z,21.30
2018-06-30T05:24:16.847Z,21.30
2018-06-30T05:24:48.547Z,21.30
2018-06-30T05:25:20.264Z,21.20
2018-06-30T05:25:51.994Z,21.30
2018-06-30T05:26:23.702Z,21.30
2018-06-30T05:26:55.423Z,21.30
2018-06-30T05:27:27.206Z,21.30
2018-06-30T05:27:58.954Z,21.30
2018-06-30T05:28:30.657Z,21.30
2018-06-30T05:29:02.374Z,21.30
2018-06-30T05:29:34.101Z,21.30
2018-06-30T05:30:05.810Z,21.30
2018-06-30T05:30:37.542Z,21.30
2018-06-30T05:31:09.271Z,21.30
2018-06-30T05:31:40.982Z,21.30
2018-06-30T05:32:12.723Z,21.30
2018-06-30T05:32:44.436Z,21.30
2018-06-30T05:33:16.198Z,21.30
2018-06-30T05:33:47.911Z,21.30
2018-06-30T05:34:19.622Z,21.30
2018-06-30T05:34:51.344Z,21.40
2018-06-30T05:35:23.087Z,21.40
2018-06-30T05:35:54.799Z,21.30
2018-06-30T05:36:26.527Z,21.40
2018-06-30T05:36:58.237Z,21.30
2018-06-30T05:37:29.962Z,21.30
2018-06-30T05:38:01.707Z,21.30
2018-06-30T05:38:33.415Z,21.30
2018-06-30T05:39:05.137Z,21.30
2018-06-30T05:39:36.920Z,21.30
2018-06-30T05:40:08.614Z,21.30
2018-06-30T05:40:40.323Z,21.30
2018-06-30T05:41:12.096Z,21.30
2018-06-30T05:41:43.780Z,21.30
2018-06-30T05:42:15.491Z,21.30
2018-06-30T05:42:47.256Z,21.30
2018-06-30T05:43:18.978Z,21.30
2018-06-30T05:43:50.695Z,21.30
2018-06-30T05:44:22.449Z,21.30
2018-06-30T05:44:54.185Z,21.30
2018-06-30T05:45:25.895Z,21.30
2018-06-30T05:45:57.611Z,21.40
2018-06-30T05:46:29.341Z,21.40
2018-06-30T05:47:01.073Z,21.40
2018-06-30T05:47:32.770Z,21.40
2018-06-30T05:48:04.493Z,21.40
2018-06-30T05:48:36.251Z,21.30
2018-06-30T05:49:07.950Z,21.40
2018-06-30T05:49:39.665Z,21.40
2018-06-30T05:50:11.400Z,21.40
2018-06-30T05:50:43.119Z,21.40
2018-06-30T05:51:14.843Z,21.40
2018-06-30T05:51:46.586Z,21.30
2018-06-30T05:52:18.313Z,21.40
2018-06-30T05:52:50.030Z,21.30
2018-06-30T05:53:21.742Z,21.40
2018-06-30T05:53:53.470Z,21.40
2018-06-30T05:54:25.190Z,21.40
2018-06-30T05:54:56.925Z,21.40
2018-06-30T05:55:28.649Z,21.40
2018-06-30T05:56:00.354Z,21.40
2018-06-30T05:56:32.088Z,21.40
2018-06-30T05:57:03.798Z,21.40
2018-06-30T05:57:35.520Z,21.50
2018-06-30T05:58:07.249Z,21.50
2018-06-30T05:58:38.981Z,21.50
2018-06-30T05:59:10.698Z,21.40
2018-06-30T05:59:42.440Z,21.50
2018-06-30T06:00:14.182Z,21.50
2018-06-30T06:00:45.875Z,21.50
2018-06-30T06:01:17.592Z,21.40
2018-06-30T06:01:49.336Z,21.40
2018-06-30T06:02:21.041Z,21.50
2018-06-30T06:02:52.765Z,21.50
2018-06-30T06:03:24.540Z,21.50
2018-06-30T06:03:56.325Z,21.50
2018-06-30T06:04:28.035Z,21.50
2018-06-30T06:04:59.789Z,21.50
2018-06-30T06:05:31.510Z,21.50
2018-06-30T06:06:03.223Z,21.50
2018-06-30T06:06:34.991Z,21.50
2018-06-30T06:07:06.699Z,21.50
2018-06-30T06:07:38.420Z,21.60
2018-06-30T06:08:10.137Z,21.60
2018-06-30T06:08:41.850Z,21.60
2018-06-30T06:09:13.569Z,21.60
2018-06-30T06:09:45.410Z,21.50
2018-06-30T06:10:17.013Z,21.50
2018-06-30T06:10:48.747Z,21.50
2018-06-30T06:11:20.480Z,21.50
2018-06-30T06:11:52.185Z,21.60
2018-06-30T06:12:23.893Z,21.50
2018-06-30T06:12:55.610Z,21.50
2018-06-30T06:13:27.326Z,21.40
2018-06-30T06:13:59.029Z,21.40
2018-06-30T06:14:30.758Z,21.50
2018-06-30T06:15:02.569Z,21.50
2018-06-30T06:15:34.286Z,21.50
2018-06-30T06:16:05.998Z,21.50
2018-06-30T06:16:37.725Z,21.50
2018-06-30T06:17:09.454Z,21.50
2018-06-30T06:17:41.185Z,21.50
2018-06-30T06:18:13.038Z,21.50
2018-06-30T06:18:44.753Z,21.50
2018-06-30T06:19:16.489Z,21.50
2018-06-30T06:19:48.196Z,21.60
2018-06-30T06:20:51.901Z,21.50
2018-06-30T06:21:23.626Z,21.60
2018-06-30T06:21:55.331Z,21.60
2018-06-30T06:22:27.084Z,21.60
2018-06-30T06:22:58.790Z,21.60
2018-06-30T06:23:30.501Z,21.60
2018-06-30T06:24:02.252Z,21.60
2018-06-30T06:24:33.981Z,21.60
2018-06-30T06:25:05.730Z,21.60
2018-06-30T06:25:37.450Z,21.60
2018-06-30T06:26:09.176Z,21.60
2018-06-30T06:26:40.918Z,21.50
2018-06-30T06:27:12.641Z,21.60
2018-06-30T06:27:44.405Z,21.60
2018-06-30T06:28:16.074Z,21.60
2018-06-30T06:28:47.844Z,21.60
2018-06-30T06:29:19.531Z,21.60
2018-06-30T06:29:51.278Z,21.60
2018-06-30T06:30:23.019Z,21.60
2018-06-30T06:30:54.737Z,21.60
2018-06-30T06:31:26.452Z,21.60
2018-06-30T06:31:58.195Z,21.60
2018-06-30T06:32:29.930Z,21.50
2018-06-30T06:33:01.641Z,21.50
2018-06-30T06:33:33.360Z,21.60
2018-06-30T06:34:05.067Z,21.60
2018-06-30T06:34:36.818Z,21.60
2018-06-30T06:35:08.547Z,21.60
2018-06-30T06:35:40.270Z,21.60
2018-06-30T06:36:12.017Z,21.60
2018-06-30T06:36:43.736Z,21.60
2018-06-30T06:37:15.447Z,21.60
2018-06-30T06:37:47.195Z,21.70
2018-06-30T06:38:18.906Z,21.60
2018-06-30T06:38:50.628Z,21.70
2018-06-30T06:39:22.343Z,21.70
2018-06-30T06:39:54.049Z,21.70
2018-06-30T06:40:25.773Z,21.70
2018-06-30T06:40:57.528Z,21.70
2018-06-30T06:41:29.246Z,21.70
2018-06-30T06:42:00.975Z,21.70
2018-06-30T06:42:32.704Z,21.80
2018-06-30T06:43:04.433Z,21.80
2018-06-30T06:43:36.153Z,21.80
2018-06-30T06:44:07.889Z,21.80
2018-06-30T06:44:39.611Z,21.80
2018-06-30T06:45:11.335Z,21.80
2018-06-30T06:45:43.051Z,21.80
2018-06-30T06:46:14.777Z,21.80
2018-06-30T06:46:46.514Z,21.80
2018-06-30T06:47:18.482Z,21.90
2018-06-30T06:47:50.415Z,21.90
2018-06-30T06:48:22.520Z,21.80
2018-06-30T06:48:54.763Z,21.90
2018-06-30T06:49:26.991Z,21.80
2018-06-30T06:49:58.866Z,21.80
2018-06-30T06:50:30.814Z,21.90
2018-06-30T06:51:02.553Z,21.80
2018-06-30T06:51:34.297Z,21.80
2018-06-30T06:52:06.003Z,21.80