createdAt,value
2018-02-14T00:00:34.758Z,71.20
2018-02-14T00:05:42.329Z,71.40
2018-02-14T00:15:59.105Z,71.30
2018-02-14T00:21:05.279Z,71.30
2018-02-14T00:26:13.276Z,71.30
2018-02-14T00:31:20.644Z,71.20
2018-02-14T00:36:28.170Z,71.40
2018-02-14T00:41:31.464Z,71.70
2018-02-14T00:46:36.345Z,71.40
2018-02-14T00:51:41.870Z,71.60
2018-02-14T00:56:56.983Z,71.60
2018-02-14T01:02:08.269Z,71.70
2018-02-14T01:07:19.684Z,71.70
2018-02-14T01:12:27.074Z,71.90
2018-02-14T01:17:39.046Z,72.10
2018-02-14T01:28:01.133Z,72.00
2018-02-14T01:33:07.993Z,71.90
2018-02-14T01:38:16.847Z,72.10
2018-02-14T01:43:41.783Z,72.30
2018-02-14T01:48:48.092Z,72.10
2018-02-14T01:53:54.600Z,72.20
2018-02-14T01:59:02.377Z,72.00
2018-02-14T02:04:24.229Z,72.10
2018-02-14T02:09:32.878Z,72.10
2018-02-14T02:14:44.788Z,71.90
2018-02-14T02:20:03.289Z,71.90
2018-02-14T02:25:16.142Z,72.00
2018-02-14T02:30:25.214Z,72.10
2018-02-14T02:35:36.200Z,71.70
2018-02-14T02:40:45.766Z,71.90
2018-02-14T02:45:53.403Z,72.40
2018-02-14T02:51:01.506Z,71.90
2018-02-14T02:56:07.720Z,71.90
2018-02-14T03:06:34.313Z,72.20
2018-02-14T03:16:57.412Z,72.40
2018-02-14T03:27:19.939Z,72.30
2018-02-14T03:32:31.949Z,72.50
2018-02-14T03:37:42.778Z,72.50
2018-02-14T03:42:51.458Z,72.30
2018-02-14T03:48:00.648Z,72.50
2018-02-14T03:53:06.440Z,72.50
2018-02-14T03:58:28.057Z,72.80
2018-02-14T04:03:33.209Z,72.70
2018-02-14T04:13:51.965Z,72.50
2018-02-14T04:19:04.219Z,72.50
2018-02-14T04:24:17.524Z,72.90
2018-02-14T04:29:24.741Z,72.70
2018-02-14T04:34:33.847Z,72.20
2018-02-14T04:39:46.259Z,72.40
2018-02-14T04:44:51.481Z,72.50
2018-02-14T04:50:03.368Z,72.60
2018-02-14T04:55:13.444Z,72.40
2018-02-14T05:00:23.338Z,72.40
2018-02-14T05:05:30.991Z,72.60
2018-02-14T05:10:40.352Z,72.50
2018-02-14T05:15:46.594Z,72.30
2018-02-14T05:20:54.009Z,72.80
2018-02-14T05:31:11.680Z,72.50
2018-02-14T05:36:17.886Z,72.80
2018-02-14T05:41:23.758Z,72.60
2018-02-14T05:46:32.670Z,72.70
2018-02-14T05:51:40.320Z,72.70
2018-02-14T05:56:50.929Z,72.90
2018-02-14T06:01:56.382Z,72.80
2018-02-14T06:07:01.099Z,72.70
2018-02-14T06:12:06.383Z,72.70
2018-02-14T06:17:15.229Z,72.80
2018-02-14T06:22:22.945Z,72.70
2018-02-14T06:27:29.267Z,72.80
2018-02-14T06:32:49.168Z,73.40
2018-02-14T06:37:54.013Z,72.70
2018-02-14T06:43:12.749Z,72.70
2018-02-14T06:48:27.782Z,72.90
2018-02-14T06:53:51.958Z,72.60
2018-02-14T07:04:11.053Z,72.80
2018-02-14T07:09:25.749Z,72.90
2018-02-14T07:14:32.520Z,73.70
2018-02-14T07:19:51.520Z,73.00
2018-02-14T07:24:59.819Z,73.20
2018-02-14T07:30:15.552Z,73.30
2018-02-14T07:35:26.071Z,73.60
2018-02-14T07:45:48.351Z,73.70
2018-02-14T07:50:50.915Z,73.60
2018-02-14T07:55:53.500Z,74.00
2018-02-14T08:00:56.042Z,73.60
2018-02-14T08:05:58.597Z,73.70
2018-02-14T08:11:02.802Z,73.30
2018-02-14T08:16:09.774Z,73.30
2018-02-14T08:21:14.724Z,73.30
2018-02-14T08:26:21.738Z,73.20
2018-02-14T08:31:37.328Z,73.20
2018-02-14T08:36:43.984Z,73.10
2018-02-14T08:41:53.572Z,73.30
2018-02-14T08:47:02.792Z,72.70
2018-02-14T08:52:05.447Z,73.60
2018-02-14T08:57:13.696Z,73.00
2018-02-14T09:02:27.397Z,74.40
2018-02-14T09:07:38.216Z,74.40
2018-02-14T09:12:41.569Z,74.60
2018-02-14T09:23:10.240Z,74.20
2018-02-14T09:28:19.002Z,73.60
2018-02-14T09:33:30.513Z,72.20
2018-02-14T09:38:36.941Z,72.10
2018-02-14T09:43:41.090Z,72.50
2018-02-14T09:48:46.161Z,71.40
2018-02-14T09:59:18.286Z,69.50
2018-02-14T10:04:27.417Z,69.60
2018-02-14T10:09:49.695Z,68.80
2018-02-14T10:15:04.105Z,68.40
2018-02-14T10:20:15.579Z,67.90
2018-02-14T10:25:31.311Z,67.70
2018-02-14T10:30:42.829Z,68.90
2018-02-14T10:35:51.880Z,68.00
2018-02-14T10:40:55.927Z,68.20
2018-02-14T10:46:11.182Z,70.20
2018-02-14T10:57:07.693Z,70.80
2018-02-14T11:02:15.843Z,65.90
2018-02-14T11:07:39.270Z,67.90
2018-02-14T11:18:56.651Z,67.90
2018-02-14T11:24:06.747Z,67.00
2018-02-14T11:29:21.580Z,70.00
2018-02-14T11:34:28.324Z,69.90
2018-02-14T11:40:00.185Z,64.20
2018-02-14T11:45:13.665Z,70.10
2018-02-14T11:55:52.240Z,66.30
2018-02-14T12:00:59.823Z,68.50
2018-02-14T12:11:20.435Z,62.00
2018-02-14T12:16:32.321Z,67.50
2018-02-14T12:21:47.273Z,68.30
2018-02-14T12:27:00.065Z,68.10
2018-02-14T12:32:06.780Z,68.60
2018-02-14T12:37:22.677Z,67.90
2018-02-14T12:48:28.332Z,66.80
2018-02-14T12:53:47.176Z,67.90
2018-02-14T12:58:56.642Z,66.90
2018-02-14T13:04:14.562Z,65.60
2018-02-14T13:15:48.020Z,61.20
2018-02-14T13:29:18.771Z,65.30
2018-02-14T13:40:03.088Z,56.80
2018-02-14T14:24:03.519Z,55.70
2018-02-14T14:40:24.396Z,59.20
2018-02-14T14:45:39.841Z,63.80
2018-02-14T14:50:50.191Z,62.60
2018-02-14T14:56:02.365Z,61.00
2018-02-14T15:01:29.759Z,60.80
2018-02-14T15:06:40.873Z,59.90
2018-02-14T15:11:56.841Z,59.90
2018-02-14T15:22:32.163Z,57.40
2018-02-14T15:33:36.504Z,59.90
2018-02-14T15:38:43.835Z,58.20
2018-02-14T15:50:10.550Z,62.90
2018-02-14T15:55:21.975Z,62.60
2018-02-14T16:20:55.210Z,60.30
2018-02-14T16:26:12.625Z,60.70
2018-02-14T17:03:48.675Z,59.00
2018-02-14T17:28:28.864Z,60.80
2018-02-14T17:39:11.918Z,61.10
2018-02-14T17:44:24.183Z,61.30
2018-02-14T17:55:22.533Z,61.70
2018-02-14T18:00:38.564Z,62.10
2018-02-14T18:05:43.231Z,62.30
2018-02-14T18:17:19.508Z,62.60
2018-02-14T18:22:30.008Z,63.10
2018-02-14T18:33:03.937Z,63.30
2018-02-14T18:38:12.252Z,63.50
2018-02-14T18:43:15.456Z,63.80
2018-02-14T18:48:40.897Z,63.90
2018-02-14T18:54:00.214Z,64.20
2018-02-14T18:59:13.685Z,64.60
2018-02-14T19:04:19.222Z,64.70
2018-02-14T19:15:16.697Z,65.10
2018-02-14T19:20:22.101Z,65.50
2018-02-14T19:25:31.156Z,65.60
2018-02-14T19:30:39.149Z,65.90
2018-02-14T19:41:43.296Z,66.30
2018-02-14T19:46:53.906Z,67.00
2018-02-14T19:52:02.108Z,66.80
2018-02-14T19:57:07.065Z,67.00
2018-02-14T20:02:09.969Z,67.00
2018-02-14T20:07:14.230Z,66.80
2018-02-14T20:12:20.008Z,67.20
2018-02-14T20:17:25.267Z,67.50
2018-02-14T20:22:35.001Z,67.40
2018-02-14T20:27:38.878Z,67.70
2018-02-14T20:32:43.029Z,67.80
2018-02-14T20:37:46.096Z,67.70
2018-02-14T20:42:50.265Z,67.50
2018-02-14T20:47:54.169Z,68.00
2018-02-14T20:52:57.123Z,67.80
2018-02-14T20:58:01.069Z,67.90
2018-02-14T21:03:07.007Z,68.10
2018-02-14T21:08:12.110Z,68.40
2018-02-14T21:13:17.684Z,68.40
2018-02-14T21:18:21.989Z,68.50
2018-02-14T21:23:26.087Z,68.30
2018-02-14T21:28:29.088Z,68.50
2018-02-14T21:33:34.622Z,68.70
2018-02-14T21:38:38.101Z,69.00
2018-02-14T21:43:42.514Z,68.90
2018-02-14T21:48:46.759Z,69.10
2018-02-14T21:53:50.754Z,69.00
2018-02-14T21:58:56.266Z,69.40
2018-02-14T22:03:59.782Z,69.40
2018-02-14T22:09:05.642Z,69.50
2018-02-14T22:14:10.489Z,69.10
2018-02-14T22:19:13.636Z,69.40
2018-02-14T22:24:17.805Z,69.10
2018-02-14T22:29:20.980Z,69.20
2018-02-14T22:34:26.977Z,69.60
2018-02-14T22:39:30.915Z,69.20
2018-02-14T22:44:36.741Z,69.10
2018-02-14T22:49:40.636Z,69.20
2018-02-14T22:54:45.373Z,69.30
2018-02-14T22:59:48.872Z,69.30
2018-02-14T23:04:53.569Z,69.80
2018-02-14T23:09:58.846Z,69.70
2018-02-14T23:15:03.624Z,69.50
2018-02-14T23:20:06.668Z,69.50
2018-02-14T23:25:12.330Z,70.00
2018-02-14T23:30:16.978Z,70.00
2018-02-14T23:35:20.235Z,70.00
2018-02-14T23:40:26.655Z,69.70
2018-02-14T23:45:31.335Z,69.70
2018-02-14T23:50:36.506Z,70.10
2018-02-14T23:55:41.193Z,70.10
