createdAt,value
2024-02-22T00:03:58.061Z,93.29
2024-02-22T00:14:04.047Z,93.36
2024-02-22T00:24:11.199Z,93.38
2024-02-22T00:34:18.377Z,93.32
2024-02-22T00:44:24.648Z,93.12
2024-02-22T00:54:30.664Z,93.10
2024-02-22T01:04:37.629Z,93.03
2024-02-22T01:14:44.757Z,93.18
2024-02-22T01:24:52.077Z,93.32
2024-02-22T01:34:59.589Z,93.24
2024-02-22T01:45:05.935Z,93.42
2024-02-22T01:55:12.548Z,93.36
2024-02-22T02:05:17.654Z,93.53
2024-02-22T02:15:24.796Z,93.63
2024-02-22T02:25:32.068Z,93.77
2024-02-22T02:35:39.197Z,93.80
2024-02-22T02:45:46.486Z,93.80
2024-02-22T02:55:53.826Z,93.70
2024-02-22T03:06:01.199Z,93.46
2024-02-22T03:16:09.651Z,93.48
2024-02-22T03:26:16.668Z,93.46
2024-02-22T03:36:23.947Z,93.37
2024-02-22T03:46:31.210Z,93.10
2024-02-22T03:56:39.166Z,92.87
2024-02-22T04:06:46.462Z,92.74
2024-02-22T04:16:53.581Z,92.39
2024-02-22T04:27:00.418Z,91.76
2024-02-22T04:37:07.718Z,91.62
2024-02-22T04:47:14.253Z,91.77
2024-02-22T04:57:21.318Z,91.86
2024-02-22T05:07:28.260Z,91.72
2024-02-22T05:17:35.256Z,91.81
2024-02-22T05:27:42.448Z,91.77
2024-02-22T05:37:49.619Z,91.58
2024-02-22T05:47:57.215Z,91.30
2024-02-22T05:58:04.103Z,90.76
2024-02-22T06:08:13.341Z,90.33
2024-02-22T06:18:19.027Z,89.79
2024-02-22T06:28:26.738Z,89.26
2024-02-22T06:38:33.720Z,89.14
2024-02-22T06:48:40.272Z,88.58
2024-02-22T06:58:45.832Z,87.97
2024-02-22T07:08:55.533Z,87.10
2024-02-22T07:19:03.242Z,86.69
2024-02-22T07:29:13.061Z,86.30
2024-02-22T07:39:21.533Z,85.30
2024-02-22T07:49:28.728Z,84.78
2024-02-22T07:59:36.159Z,84.28
2024-02-22T08:09:42.791Z,84.10
2024-02-22T08:19:50.156Z,83.76
2024-02-22T08:29:56.413Z,83.42
2024-02-22T08:50:10.448Z,82.74
2024-02-22T09:00:20.541Z,82.74
2024-02-22T09:10:27.718Z,82.09
2024-02-22T09:20:34.867Z,81.49
2024-02-22T09:30:41.115Z,81.40
2024-02-22T09:40:47.685Z,80.84
2024-02-22T09:50:57.663Z,80.56
2024-02-22T10:01:05.763Z,80.14
2024-02-22T10:11:12.143Z,79.31
2024-02-22T10:21:18.814Z,78.62
2024-02-22T10:31:26.183Z,76.88
2024-02-22T10:41:35.443Z,77.68
2024-02-22T10:51:40.495Z,77.58
2024-02-22T11:01:49.959Z,77.50
2024-02-22T11:12:03.147Z,76.94
2024-02-22T11:22:19.539Z,75.66
2024-02-22T11:32:30.074Z,74.59
2024-02-22T11:42:38.060Z,74.33
2024-02-22T11:52:46.315Z,74.81
2024-02-22T12:02:54.565Z,74.91
2024-02-22T12:13:04.274Z,75.21
2024-02-22T12:23:13.112Z,75.86
2024-02-22T12:33:28.141Z,76.05
2024-02-22T12:43:35.628Z,75.86
2024-02-22T12:53:44.993Z,75.79
2024-02-22T13:03:49.558Z,75.64
2024-02-22T13:13:56.716Z,75.99
2024-02-22T13:24:03.608Z,76.07
2024-02-22T13:34:11.071Z,75.87
2024-02-22T13:44:26.488Z,75.34
2024-02-22T13:54:38.207Z,75.08
2024-02-22T14:04:44.678Z,75.56
2024-02-22T14:14:50.912Z,75.41
2024-02-22T14:24:56.703Z,75.33
2024-02-22T14:35:04.531Z,75.34
2024-02-22T14:45:08.691Z,75.22
2024-02-22T14:55:15.599Z,74.93
2024-02-22T15:05:22.957Z,74.37
2024-02-22T15:15:31.235Z,74.14
2024-02-22T15:25:38.387Z,74.11
2024-02-22T15:35:44.766Z,74.65
2024-02-22T15:45:51.997Z,74.24
2024-02-22T15:55:58.546Z,74.24
2024-02-22T16:06:05.081Z,73.98
2024-02-22T16:16:11.108Z,73.95
2024-02-22T16:26:17.756Z,74.01
2024-02-22T16:36:25.296Z,73.99
2024-02-22T16:46:31.083Z,73.70
2024-02-22T16:56:37.764Z,73.81
2024-02-22T17:06:45.075Z,73.77
2024-02-22T17:16:51.242Z,74.06
2024-02-22T17:26:58.614Z,73.80
2024-02-22T17:37:06.061Z,74.28
2024-02-22T17:47:13.770Z,74.21
2024-02-22T17:57:20.988Z,74.14
2024-02-22T18:07:26.981Z,74.43
2024-02-22T18:17:32.936Z,74.51
2024-02-22T18:27:40.434Z,74.68
2024-02-22T18:37:48.031Z,75.14
2024-02-22T18:47:55.120Z,75.47
2024-02-22T18:58:02.885Z,75.74
2024-02-22T19:08:10.849Z,76.06
2024-02-22T19:18:16.706Z,76.53
2024-02-22T19:28:25.346Z,76.62
2024-02-22T19:38:32.709Z,76.99
2024-02-22T19:48:40.145Z,77.15
2024-02-22T19:58:46.566Z,77.51
2024-02-22T20:08:53.324Z,77.59
2024-02-22T20:19:00.416Z,77.84
2024-02-22T20:29:07.309Z,78.05
2024-02-22T20:39:14.323Z,78.13
2024-02-22T20:49:21.821Z,78.47
2024-02-22T20:59:29.252Z,78.74
2024-02-22T21:09:36.591Z,78.91
2024-02-22T21:19:43.791Z,79.29
2024-02-22T21:29:50.534Z,79.49
2024-02-22T21:40:00.927Z,79.78
2024-02-22T21:50:10.474Z,80.14
2024-02-22T22:00:15.864Z,80.60
2024-02-22T22:10:22.928Z,80.70
2024-02-22T22:20:30.323Z,80.96
2024-02-22T22:30:36.486Z,81.28
2024-02-22T22:40:43.143Z,81.40
2024-02-22T22:50:50.438Z,81.81
2024-02-22T23:00:57.859Z,82.40
2024-02-22T23:11:05.249Z,82.30
2024-02-22T23:21:11.738Z,82.44
2024-02-22T23:31:18.942Z,82.65
2024-02-22T23:41:29.769Z,82.76
2024-02-22T23:51:40.083Z,82.77
