createdAt,value
2023-05-06T00:12:17.512Z,0
2023-05-06T00:22:19.608Z,0
2023-05-06T00:32:21.420Z,0
2023-05-06T00:42:23.554Z,0
2023-05-06T00:52:25.560Z,0
2023-05-06T01:02:33.371Z,0
2023-05-06T01:12:30.157Z,0
2023-05-06T01:22:32.556Z,0
2023-05-06T01:32:34.957Z,0
2023-05-06T01:42:37.056Z,0
2023-05-06T01:52:39.678Z,0
2023-05-06T02:02:41.904Z,0
2023-05-06T02:02:48.826Z,0
2023-05-06T02:12:51.071Z,0
2023-05-06T02:22:53.006Z,0
2023-05-06T02:32:54.818Z,0
2023-05-06T02:42:56.741Z,0
2023-05-06T02:52:58.762Z,0
2023-05-06T03:03:01.071Z,0
2023-05-06T03:23:05.105Z,0
2023-05-06T03:33:07.272Z,0
2023-05-06T03:53:10.834Z,0
2023-05-06T04:03:12.849Z,7.9
2023-05-06T04:13:15.073Z,0
2023-05-06T04:23:17.466Z,0
2023-05-06T04:33:19.729Z,0
2023-05-06T04:43:22.111Z,0
2023-05-06T04:53:23.913Z,0
2023-05-06T05:03:25.977Z,0
2023-05-06T05:23:29.893Z,0
2023-05-06T05:33:31.794Z,8.4
2023-05-06T05:43:33.463Z,9.5
2023-05-06T05:53:36.069Z,8.9
2023-05-06T06:03:37.869Z,0
2023-05-06T06:13:40.259Z,0
2023-05-06T06:23:41.910Z,0
2023-05-06T06:33:43.597Z,0
2023-05-06T06:43:45.284Z,12.7
2023-05-06T06:53:47.630Z,12.8
2023-05-06T07:03:49.795Z,13.9
2023-05-06T07:13:52.125Z,13.5
2023-05-06T07:23:54.555Z,14.3
2023-05-06T07:33:56.502Z,14.4
2023-05-06T07:43:58.561Z,15.2
2023-05-06T07:54:01.215Z,16.2
2023-05-06T08:04:03.542Z,16
2023-05-06T08:14:05.502Z,16.9
2023-05-06T08:24:07.673Z,16.1
2023-05-06T08:34:10.112Z,17.1
2023-05-06T08:44:12.497Z,17.2
2023-05-06T09:04:16.644Z,17.7
2023-05-06T09:14:18.348Z,17.9
2023-05-06T09:34:23.108Z,17.4
2023-05-06T09:44:25.093Z,18.6
2023-05-06T09:54:27.429Z,17.5
2023-05-06T10:04:29.362Z,18.9
2023-05-06T10:14:31.785Z,18.3
2023-05-06T10:24:33.409Z,18.9
2023-05-06T10:34:35.971Z,19.6
2023-05-06T10:44:37.943Z,19.7
2023-05-06T10:54:40.062Z,19.8
2023-05-06T11:04:41.777Z,19.5
2023-05-06T11:14:44.297Z,19.1
2023-05-06T11:24:46.255Z,19.3
2023-05-06T11:34:48.341Z,19.5
2023-05-06T11:44:50.041Z,19.8
2023-05-06T11:54:51.672Z,20
2023-05-06T12:04:53.905Z,18.9
2023-05-06T12:24:58.558Z,20.4
2023-05-06T12:35:00.968Z,19.9
2023-05-06T12:45:03.339Z,20.2
2023-05-06T12:55:05.222Z,20.2
2023-05-06T13:05:07.160Z,20.1
2023-05-06T13:15:09.700Z,20.3
2023-05-06T13:25:11.869Z,20.6
2023-05-06T13:35:14.353Z,20
2023-05-06T13:45:16.024Z,20.1
2023-05-06T13:55:19.474Z,19.9
2023-05-06T14:05:20.178Z,20.2
2023-05-06T14:15:21.970Z,20.3
2023-05-06T14:25:23.601Z,20
2023-05-06T14:35:25.593Z,20
2023-05-06T14:45:27.385Z,20.6
2023-05-06T14:55:29.749Z,20.3
2023-05-06T15:05:31.708Z,20.5
2023-05-06T15:15:33.365Z,20
2023-05-06T15:25:36.648Z,19.9
2023-05-06T15:35:37.466Z,20.4
2023-05-06T15:45:39.746Z,20.1
2023-05-06T15:55:46.879Z,20
2023-05-06T16:05:44.239Z,19.7
2023-05-06T16:15:46.236Z,19.6
2023-05-06T16:25:48.319Z,19.5
2023-05-06T16:35:50.597Z,19.4
2023-05-06T16:45:53.078Z,19.2
2023-05-06T16:55:54.845Z,17.8
2023-05-06T17:15:58.562Z,14.8
2023-05-06T17:26:00.382Z,14.4
2023-05-06T17:36:02.224Z,14.5
2023-05-06T17:46:03.961Z,14.5
2023-05-06T17:56:05.908Z,14.3
2023-05-06T18:06:08.369Z,0
2023-05-06T18:16:10.979Z,0
2023-05-06T18:26:15.451Z,0
2023-05-06T18:36:15.967Z,0
2023-05-06T18:46:18.652Z,0
2023-05-06T18:56:20.682Z,0
2023-05-06T19:06:22.641Z,0
2023-05-06T19:16:24.963Z,0
2023-05-06T19:26:26.611Z,0
2023-05-06T19:36:28.486Z,0
2023-05-06T19:46:30.830Z,0
2023-05-06T19:56:33.217Z,0
2023-05-06T20:16:37.572Z,0
2023-05-06T20:26:39.384Z,0
2023-05-06T20:36:41.177Z,0
2023-05-06T20:56:45.028Z,0
2023-05-06T21:06:46.825Z,0
2023-05-06T21:16:48.837Z,0
2023-05-06T21:26:50.847Z,0
2023-05-06T21:36:52.700Z,0
2023-05-06T21:46:54.663Z,0
2023-05-06T21:56:56.819Z,0
2023-05-06T22:06:59.011Z,0
2023-05-06T22:17:01.254Z,0
2023-05-06T22:27:02.986Z,0
2023-05-06T22:37:05.308Z,0
2023-05-06T22:47:07.176Z,0
2023-05-06T22:57:09.324Z,0
2023-05-06T23:07:11.699Z,0
2023-05-06T23:17:13.979Z,0
2023-05-06T23:27:16.371Z,0
2023-05-06T23:37:18.133Z,0
2023-05-06T23:47:20.573Z,0
2023-05-06T23:57:22.898Z,0
