createdAt,value
2023-04-02T00:00:07.003Z,1.00
2023-04-02T00:10:07.882Z,0.90
2023-04-02T00:20:08.772Z,1.00
2023-04-02T00:30:09.343Z,0.80
2023-04-02T00:40:10.132Z,0.80
2023-04-02T00:50:11.057Z,0.70
2023-04-02T01:00:11.693Z,0.60
2023-04-02T01:10:12.547Z,0.60
2023-04-02T01:20:13.321Z,0.70
2023-04-02T01:30:14.213Z,0.60
2023-04-02T01:40:15.021Z,0.80
2023-04-02T01:50:15.837Z,0.90
2023-04-02T02:00:16.670Z,0.80
2023-04-02T02:10:17.515Z,0.90
2023-04-02T02:20:18.358Z,0.70
2023-04-02T02:30:19.154Z,0.80
2023-04-02T02:40:21.216Z,0.90
2023-04-02T02:50:20.835Z,0.80
2023-04-02T03:00:21.824Z,0.80
2023-04-02T03:10:22.756Z,0.80
2023-04-02T03:20:23.453Z,0.90
2023-04-02T03:30:24.212Z,1.10
2023-04-02T03:40:25.038Z,1.20
2023-04-02T03:50:25.932Z,1.40
2023-04-02T04:10:27.750Z,1.10
2023-04-02T04:20:28.670Z,1.10
2023-04-02T04:30:29.556Z,1.20
2023-04-02T04:40:30.700Z,1.10
2023-04-02T04:50:31.343Z,0.90
2023-04-02T05:00:32.113Z,1.10
2023-04-02T05:10:33.421Z,1.00
2023-04-02T05:20:33.775Z,0.90
2023-04-02T05:30:34.620Z,1.00
2023-04-02T05:40:35.519Z,0.90
2023-04-02T06:00:37.285Z,1.10
2023-04-02T06:10:38.464Z,1.00
2023-04-02T06:20:39.354Z,1.10
2023-04-02T06:30:40.285Z,0.90
2023-04-02T06:40:41.082Z,0.90
2023-04-02T06:50:42.166Z,1.00
2023-04-02T07:00:43.126Z,1.20
2023-04-02T07:10:45.422Z,1.30
2023-04-02T07:20:45.278Z,1.40
2023-04-02T07:30:47.776Z,1.30
2023-04-02T07:40:47.536Z,1.60
2023-04-02T07:50:48.623Z,1.50
2023-04-02T08:00:49.729Z,1.50
2023-04-02T08:10:51.007Z,1.50
2023-04-02T08:20:52.208Z,1.60
2023-04-02T08:30:53.440Z,1.40
2023-04-02T08:40:54.628Z,1.30
2023-04-02T08:50:55.554Z,1.60
2023-04-02T09:00:56.924Z,1.90
2023-04-02T09:10:58.204Z,1.60
2023-04-02T09:20:59.546Z,1.50
2023-04-02T09:31:01.213Z,1.70
2023-04-02T09:41:02.418Z,1.50
2023-04-02T09:51:03.910Z,1.70
2023-04-02T10:01:05.297Z,1.80
2023-04-02T10:11:06.332Z,1.40
2023-04-02T10:21:07.665Z,1.70
2023-04-02T10:31:09.057Z,2.10
2023-04-02T10:41:10.528Z,1.50
2023-04-02T10:51:12.925Z,1.70
2023-04-02T11:01:12.915Z,1.90
2023-04-02T11:21:15.559Z,1.80
2023-04-02T11:31:17.036Z,1.70
2023-04-02T11:41:18.312Z,1.60
2023-04-02T11:51:21.238Z,1.60
2023-04-02T12:01:21.197Z,1.20
2023-04-02T12:11:22.582Z,1.50
2023-04-02T12:21:23.825Z,1.40
2023-04-02T12:31:25.090Z,1.30
2023-04-02T12:51:28.853Z,1.70
2023-04-02T13:01:29.187Z,1.60
2023-04-02T13:11:30.446Z,1.50
2023-04-02T13:21:31.888Z,1.50
2023-04-02T13:31:33.620Z,1.30
2023-04-02T13:41:34.736Z,1.00
2023-04-02T13:51:35.869Z,1.30
2023-04-02T14:11:39.778Z,1.00
2023-04-02T14:21:39.996Z,1.00
2023-04-02T14:31:41.402Z,1.20
2023-04-02T14:41:42.705Z,1.50
2023-04-02T14:51:43.968Z,1.60
2023-04-02T15:01:45.222Z,1.70
2023-04-02T15:11:46.593Z,1.20
2023-04-02T15:21:57.499Z,1.20
2023-04-02T15:31:48.767Z,1.30
2023-04-02T15:41:50.113Z,1.30
2023-04-02T15:51:53.872Z,2.60
2023-04-02T16:01:52.452Z,2.40
2023-04-02T16:11:53.168Z,2.70
2023-04-02T16:21:54.425Z,2.50
2023-04-02T16:31:55.415Z,2.60
2023-04-02T16:41:56.676Z,3.40
2023-04-02T16:51:58.714Z,2.90
2023-04-02T17:01:58.584Z,2.50
2023-04-02T17:12:00.523Z,2.30
2023-04-02T17:22:02.127Z,2.50
2023-04-02T17:32:02.028Z,2.20
2023-04-02T17:42:02.754Z,1.60
2023-04-02T17:52:03.855Z,1.20
2023-04-02T18:12:06.027Z,1.80
2023-04-02T18:22:06.660Z,1.50
2023-04-02T18:32:07.753Z,1.60
2023-04-02T18:42:08.962Z,1.80
2023-04-02T18:52:10.616Z,1.90
2023-04-02T19:02:10.839Z,1.80
2023-04-02T19:12:11.560Z,2.30
2023-04-02T19:32:13.486Z,2.30
2023-04-02T19:42:14.277Z,2.10
2023-04-02T19:52:15.214Z,2.00
2023-04-02T20:02:17.963Z,1.90
2023-04-02T20:12:17.118Z,1.70
2023-04-02T20:22:18.082Z,1.90
2023-04-02T20:32:20.395Z,2.00
2023-04-02T20:42:19.623Z,1.60
2023-04-02T20:52:21.884Z,1.80
2023-04-02T21:02:21.290Z,1.50
2023-04-02T21:12:22.174Z,1.60
2023-04-02T21:22:22.979Z,0.50
2023-04-02T21:32:23.965Z,0.70
2023-04-02T21:42:24.567Z,1.10
2023-04-02T21:52:25.692Z,1.80
2023-04-02T22:02:27.243Z,1.60
2023-04-02T22:12:26.954Z,1.60
2023-04-02T22:22:29.255Z,1.80
2023-04-02T22:42:30.669Z,2.20
2023-04-02T22:52:30.036Z,2.10
2023-04-02T23:02:31.002Z,2.20
2023-04-02T23:22:32.254Z,2.70
2023-04-02T23:32:33.151Z,2.20
2023-04-02T23:42:33.770Z,2.30
