createdAt,value
2019-05-22T17:10:41.674Z,101524.27
2019-05-22T17:13:12.002Z,101524.27
2019-05-22T17:15:38.192Z,101949.28
2019-05-22T17:18:05.395Z,101946.87
2019-05-22T17:20:32.477Z,101952.78
2019-05-22T17:22:58.342Z,101947.91
2019-05-22T17:25:24.829Z,101949.65
2019-05-22T17:27:51.814Z,101954.30
2019-05-22T17:30:20.808Z,101956.53
2019-05-22T17:32:47.470Z,101950.62
2019-05-22T17:35:15.930Z,101951.83
2019-05-22T17:37:41.908Z,101958.58
2019-05-22T17:40:12.789Z,101961.86
2019-05-22T17:42:39.075Z,101952.00
2019-05-22T17:45:09.205Z,101949.92
2019-05-22T17:47:35.173Z,101956.13
2019-05-22T17:50:03.045Z,101955.11
2019-05-22T17:52:29.699Z,101960.66
2019-05-22T17:54:56.750Z,101961.84
2019-05-22T17:57:23.196Z,101965.98
2019-05-22T17:59:50.954Z,101957.12
2019-05-22T18:02:19.299Z,101965.09
2019-05-22T18:04:45.290Z,101962.31
2019-05-22T18:07:11.326Z,101966.10
2019-05-22T18:09:37.359Z,101952.77
2019-05-22T18:12:07.832Z,101953.96
2019-05-22T18:14:35.397Z,101958.60
2019-05-22T18:17:01.557Z,101957.75
2019-05-22T18:19:28.128Z,101955.27
2019-05-22T18:21:53.980Z,101964.80
2019-05-22T18:24:19.975Z,101952.33
2019-05-22T18:26:46.236Z,101956.95
2019-05-22T18:29:12.101Z,101962.89
2019-05-22T18:31:38.069Z,101958.23
2019-05-22T18:34:04.113Z,101958.02
2019-05-22T18:36:29.956Z,101949.76
2019-05-22T18:38:55.948Z,101955.61
2019-05-22T18:41:21.921Z,101957.60
2019-05-22T18:43:47.874Z,101956.75
2019-05-22T18:46:13.923Z,101956.72
2019-05-22T18:48:39.907Z,101955.57
2019-05-22T18:51:06.835Z,101951.09
2019-05-22T18:53:33.451Z,101950.99
2019-05-22T18:55:59.324Z,101954.54
2019-05-22T18:58:25.283Z,101950.66
2019-05-22T19:00:51.461Z,101955.45
2019-05-22T19:03:17.635Z,101951.23
2019-05-22T19:05:43.502Z,101947.66
2019-05-22T19:08:09.778Z,101947.57
2019-05-22T19:10:36.043Z,101950.89
2019-05-22T19:13:02.101Z,101964.12
2019-05-22T19:15:28.293Z,101953.73
2019-05-22T19:17:54.456Z,101960.89
2019-05-22T19:20:20.325Z,101959.25
2019-05-22T19:22:59.300Z,101954.26
2019-05-22T19:25:14.591Z,101960.52
2019-05-22T19:27:40.551Z,101963.88
2019-05-22T19:30:07.776Z,101964.27
2019-05-22T19:32:34.185Z,101972.72
2019-05-22T19:35:00.174Z,101966.65
2019-05-22T19:37:26.079Z,101965.58
2019-05-22T19:39:52.067Z,101962.59
2019-05-22T19:42:18.262Z,101962.91
2019-05-22T19:44:44.241Z,101967.38
2019-05-22T19:47:10.452Z,101968.94
2019-05-22T19:49:37.028Z,101976.50
2019-05-22T19:52:05.593Z,101965.54
2019-05-22T19:54:31.978Z,101977.70
2019-05-22T19:56:58.107Z,101970.89
2019-05-22T19:59:24.473Z,101974.62
2019-05-22T20:01:50.527Z,101972.63
2019-05-22T20:04:16.999Z,101977.80
2019-05-22T20:06:42.866Z,101981.22
2019-05-22T20:09:11.000Z,101977.76
2019-05-22T20:11:37.115Z,101982.07
2019-05-22T20:14:04.487Z,101986.64
2019-05-22T20:16:30.515Z,101991.44
2019-05-22T20:18:56.891Z,101988.55
2019-05-22T20:21:22.777Z,101988.06
2019-05-22T20:23:49.045Z,101989.20
2019-05-22T20:26:15.310Z,101990.70
2019-05-22T20:28:41.186Z,101989.27
2019-05-22T20:31:08.167Z,101994.23
2019-05-22T20:33:34.027Z,101998.02
2019-05-22T20:35:59.895Z,101997.05
2019-05-22T20:38:25.785Z,101997.21
2019-05-22T20:40:51.780Z,102000.39
2019-05-22T20:43:19.424Z,101990.95
2019-05-22T20:45:45.975Z,101990.52
2019-05-22T20:48:16.679Z,101995.44
2019-05-22T20:50:43.594Z,101995.44
2019-05-22T20:53:12.611Z,101993.86
2019-05-22T20:55:39.484Z,101992.37
2019-05-22T20:58:05.549Z,102003.02
2019-05-22T21:00:32.004Z,102013.72
2019-05-22T21:03:03.289Z,102000.88
2019-05-22T21:05:31.025Z,102013.30
2019-05-22T21:08:00.714Z,102003.64
2019-05-22T21:10:27.564Z,102008.72
2019-05-22T21:12:54.939Z,102000.22
2019-05-22T21:15:22.272Z,102006.45
2019-05-22T21:17:49.085Z,102000.95
2019-05-22T21:20:19.664Z,102001.17
2019-05-22T21:22:46.286Z,101992.03
2019-05-22T21:25:12.888Z,101998.95
2019-05-22T21:27:41.858Z,101996.97
2019-05-22T21:30:09.747Z,101994.13
2019-05-22T21:32:36.804Z,101997.34
2019-05-22T21:35:05.162Z,101988.12
2019-05-22T21:37:31.333Z,101997.86
2019-05-22T21:39:57.398Z,101997.45
2019-05-22T21:42:24.287Z,101994.20
2019-05-22T21:44:50.216Z,101993.11
2019-05-22T21:47:18.025Z,101995.32
2019-05-22T21:49:43.890Z,101987.06
2019-05-22T21:52:10.747Z,101990.91
2019-05-22T21:54:36.628Z,102000.88
2019-05-22T21:57:02.791Z,101992.13
2019-05-22T21:59:29.068Z,101984.50
2019-05-22T22:02:12.366Z,101984.97
2019-05-22T22:04:39.037Z,101988.63
2019-05-22T22:07:05.103Z,101981.11
2019-05-22T22:09:31.777Z,101982.66
2019-05-22T22:11:58.435Z,101978.42
2019-05-22T22:14:26.040Z,101984.73
2019-05-22T22:16:51.912Z,101979.47
2019-05-22T22:19:19.200Z,101980.61
2019-05-22T22:21:45.160Z,101974.43
2019-05-22T22:24:11.155Z,101974.28
2019-05-22T22:26:37.432Z,101973.58
2019-05-22T22:29:04.379Z,101977.34
2019-05-22T22:31:31.470Z,101970.45
2019-05-22T22:34:03.671Z,101972.27
2019-05-22T22:36:29.687Z,101972.31
2019-05-22T22:38:56.271Z,101973.82
2019-05-22T22:41:23.460Z,101977.42
2019-05-22T22:43:49.335Z,101972.06
2019-05-22T22:46:39.014Z,101978.52
2019-05-22T22:49:09.362Z,101971.16
2019-05-22T22:51:35.742Z,101972.31
2019-05-22T22:54:04.128Z,101979.64
2019-05-22T22:56:30.195Z,101974.22
2019-05-22T22:58:56.158Z,101972.20
2019-05-22T23:01:27.081Z,101979.53
2019-05-22T23:03:56.049Z,101968.16
2019-05-22T23:06:21.911Z,101963.12
2019-05-22T23:08:48.384Z,101963.75
2019-05-22T23:11:14.859Z,101966.02
2019-05-22T23:13:41.025Z,101963.77
2019-05-22T23:16:08.598Z,101963.79
2019-05-22T23:18:43.181Z,101962.89
2019-05-22T23:21:09.223Z,101975.52
2019-05-22T23:23:35.704Z,101972.04
2019-05-22T23:26:03.659Z,101973.66
2019-05-22T23:28:34.578Z,101966.91
2019-05-22T23:30:59.034Z,101965.08
2019-05-22T23:33:26.186Z,101973.33
2019-05-22T23:35:52.741Z,101960.22
2019-05-22T23:38:18.629Z,101970.84
2019-05-22T23:40:44.791Z,101964.83
2019-05-22T23:43:10.643Z,101964.59
2019-05-22T23:45:37.475Z,101972.47
2019-05-22T23:48:10.898Z,101962.23
2019-05-22T23:50:38.335Z,101968.33
2019-05-22T23:53:05.086Z,101976.68
2019-05-22T23:55:31.454Z,101964.34
2019-05-22T23:57:57.814Z,101971.59
