createdAt,value
2018-01-25T00:01:08.211Z,100534.14
2018-01-25T00:03:33.984Z,100526.74
2018-01-25T00:05:59.735Z,100524.55
2018-01-25T00:08:25.495Z,100521.91
2018-01-25T00:10:51.250Z,100522.36
2018-01-25T00:13:17.061Z,100520.12
2018-01-25T00:15:42.799Z,100527.59
2018-01-25T00:18:08.567Z,100521.89
2018-01-25T00:20:34.332Z,100522.33
2018-01-25T00:23:00.108Z,100516.22
2018-01-25T00:25:25.871Z,100513.94
2018-01-25T00:27:51.622Z,100515.72
2018-01-25T00:30:17.368Z,100518.79
2018-01-25T00:32:43.163Z,100523.64
2018-01-25T00:35:08.940Z,100524.55
2018-01-25T00:37:34.683Z,100525.37
2018-01-25T00:40:00.479Z,100543.34
2018-01-25T00:42:26.227Z,100547.71
2018-01-25T00:44:52.003Z,100565.22
2018-01-25T00:47:17.764Z,100576.60
2018-01-25T00:49:43.562Z,100586.75
2018-01-25T00:52:09.310Z,100583.62
2018-01-25T00:54:35.067Z,100583.20
2018-01-25T00:57:00.826Z,100577.13
2018-01-25T00:59:26.607Z,100580.66
2018-01-25T01:01:52.362Z,100582.47
2018-01-25T01:04:18.123Z,100583.76
2018-01-25T01:06:43.867Z,100587.27
2018-01-25T01:09:09.647Z,100587.70
2018-01-25T01:11:35.409Z,100588.14
2018-01-25T01:14:01.168Z,100584.71
2018-01-25T01:16:26.939Z,100594.77
2018-01-25T01:18:52.695Z,100598.28
2018-01-25T01:21:18.456Z,100603.59
2018-01-25T01:23:44.227Z,100602.70
2018-01-25T01:26:10.008Z,100602.31
2018-01-25T01:28:35.792Z,100608.88
2018-01-25T01:31:01.584Z,100612.88
2018-01-25T01:33:27.348Z,100609.81
2018-01-25T01:35:53.135Z,100612.47
2018-01-25T01:38:18.895Z,100616.45
2018-01-25T01:40:44.661Z,100609.91
2018-01-25T01:43:10.424Z,100610.77
2018-01-25T01:45:36.199Z,100601.59
2018-01-25T01:48:01.967Z,100610.77
2018-01-25T01:50:27.738Z,100610.35
2018-01-25T01:52:53.768Z,100610.87
2018-01-25T01:55:20.161Z,100614.84
2018-01-25T01:57:45.990Z,100619.22
2018-01-25T02:00:12.524Z,100626.22
2018-01-25T02:02:38.342Z,100636.30
2018-01-25T02:05:04.090Z,100636.41
2018-01-25T02:07:29.859Z,100638.10
2018-01-25T02:09:55.619Z,100637.27
2018-01-25T02:12:21.492Z,100627.66
2018-01-25T02:14:48.015Z,100618.45
2018-01-25T02:17:13.825Z,100611.52
2018-01-25T02:19:39.589Z,100612.88
2018-01-25T02:22:05.347Z,100606.63
2018-01-25T02:24:31.115Z,100607.95
2018-01-25T02:26:56.880Z,100607.14
2018-01-25T02:29:22.711Z,100605.34
2018-01-25T02:31:48.463Z,100612.31
2018-01-25T02:34:14.240Z,100616.74
2018-01-25T02:36:40.008Z,100631.19
2018-01-25T02:39:06.034Z,100621.92
2018-01-25T02:41:31.803Z,100608.00
2018-01-25T02:43:57.564Z,100611.06
2018-01-25T02:46:23.329Z,100623.70
2018-01-25T02:48:49.464Z,100618.11
2018-01-25T02:51:15.231Z,100639.02
2018-01-25T02:53:45.492Z,100632.03
2018-01-25T02:56:11.247Z,100622.83
2018-01-25T02:58:37.351Z,100622.88
2018-01-25T03:01:03.103Z,100632.89
2018-01-25T03:03:28.873Z,100628.96
2018-01-25T03:05:54.630Z,100636.84
2018-01-25T03:08:20.395Z,100640.77
2018-01-25T03:10:46.142Z,100640.81
2018-01-25T03:13:11.912Z,100647.33
2018-01-25T03:15:37.667Z,100639.39
2018-01-25T03:18:03.423Z,100641.10
2018-01-25T03:20:29.192Z,100648.59
2018-01-25T03:22:54.970Z,100653.45
2018-01-25T03:25:20.749Z,100649.50
2018-01-25T03:27:46.503Z,100649.53
2018-01-25T03:30:12.276Z,100651.67
2018-01-25T03:32:38.040Z,100660.91
2018-01-25T03:35:03.821Z,100668.28
2018-01-25T03:37:29.579Z,100690.61
2018-01-25T03:39:55.358Z,100697.27
2018-01-25T03:42:21.103Z,100683.73
2018-01-25T03:44:46.850Z,100664.38
2018-01-25T03:47:12.606Z,100662.63
2018-01-25T03:49:38.358Z,100669.64
2018-01-25T03:52:04.108Z,100661.67
2018-01-25T03:54:29.887Z,100680.56
2018-01-25T03:56:55.658Z,100688.47
2018-01-25T03:59:21.431Z,100699.83
2018-01-25T04:01:47.201Z,100692.91
2018-01-25T04:04:12.955Z,100693.73
2018-01-25T04:06:38.719Z,100685.43
2018-01-25T04:09:04.497Z,100712.55
2018-01-25T04:11:30.320Z,100712.08
2018-01-25T04:13:56.082Z,100712.06
2018-01-25T04:16:21.858Z,100723.86
2018-01-25T04:18:47.633Z,100715.10
2018-01-25T04:21:13.414Z,100709.89
2018-01-25T04:23:39.184Z,100716.03
2018-01-25T04:26:04.985Z,100719.08
2018-01-25T04:28:30.750Z,100712.47
2018-01-25T04:30:56.529Z,100711.19
2018-01-25T04:33:22.296Z,100710.81
2018-01-25T04:35:48.075Z,100711.20
2018-01-25T04:38:13.839Z,100716.40
2018-01-25T04:40:39.632Z,100716.05
2018-01-25T04:43:05.406Z,100723.88
2018-01-25T04:45:31.188Z,100731.83
2018-01-25T04:47:56.977Z,100731.84
2018-01-25T04:50:22.766Z,100731.44
2018-01-25T04:52:48.546Z,100722.23
2018-01-25T04:55:14.319Z,100723.19
2018-01-25T04:57:40.119Z,100724.97
2018-01-25T05:00:05.897Z,100732.02
2018-01-25T05:02:31.694Z,100728.09
2018-01-25T05:04:57.454Z,100733.86
2018-01-25T05:07:23.207Z,100740.34
2018-01-25T05:09:48.976Z,100732.97
2018-01-25T05:12:14.751Z,100739.45
2018-01-25T05:14:40.504Z,100740.43
2018-01-25T05:17:10.189Z,100736.52
2018-01-25T05:19:35.942Z,100746.16
2018-01-25T05:22:01.730Z,100748.86
2018-01-25T05:24:27.487Z,100753.61
2018-01-25T05:26:53.249Z,100749.25
2018-01-25T05:29:19.028Z,100758.86
2018-01-25T05:31:45.398Z,100760.58
2018-01-25T05:34:11.151Z,100767.12
2018-01-25T05:36:36.901Z,100769.27
2018-01-25T05:39:02.653Z,100775.44
2018-01-25T05:41:28.731Z,100765.83
2018-01-25T05:43:54.486Z,100761.08
2018-01-25T05:46:20.244Z,100760.17
2018-01-25T05:48:46.016Z,100760.66
2018-01-25T05:51:11.786Z,100761.47
2018-01-25T05:53:37.565Z,100769.81
2018-01-25T05:56:03.331Z,100776.81
2018-01-25T05:58:29.107Z,100778.57
2018-01-25T06:00:54.851Z,100784.66
2018-01-25T06:03:20.602Z,100792.97
2018-01-25T06:05:46.339Z,100797.73
2018-01-25T06:08:12.076Z,100790.76
2018-01-25T06:10:37.820Z,100792.99
2018-01-25T06:13:03.558Z,100796.89
2018-01-25T06:15:29.305Z,100796.02
2018-01-25T06:17:55.050Z,100792.53
2018-01-25T06:20:20.798Z,100797.34
2018-01-25T06:22:46.539Z,100797.77
2018-01-25T06:25:12.330Z,100794.27
2018-01-25T06:27:38.078Z,100804.77
2018-01-25T06:30:03.836Z,100802.98
2018-01-25T06:32:29.577Z,100806.09
2018-01-25T06:34:55.338Z,100809.09
2018-01-25T06:37:21.079Z,100806.02
2018-01-25T06:39:46.822Z,100808.22
2018-01-25T06:42:12.565Z,100818.28
2018-01-25T06:44:38.319Z,100822.67
2018-01-25T06:47:04.067Z,100816.95
2018-01-25T06:49:29.818Z,100827.91
2018-01-25T06:51:55.557Z,100820.91
2018-01-25T06:54:21.296Z,100824.41
2018-01-25T06:56:47.072Z,100824.44
2018-01-25T06:59:12.818Z,100824.83
2018-01-25T07:01:38.563Z,100830.16
2018-01-25T07:04:04.349Z,100827.03
2018-01-25T07:06:30.102Z,100831.00
2018-01-25T07:08:55.884Z,100837.09
2018-01-25T07:11:21.650Z,100839.73
2018-01-25T07:13:47.412Z,100838.41
2018-01-25T07:16:13.178Z,100847.59
2018-01-25T07:18:38.930Z,100849.37
2018-01-25T07:21:04.667Z,100851.98
2018-01-25T07:23:30.399Z,100859.05
2018-01-25T07:25:56.160Z,100855.98
2018-01-25T07:28:21.915Z,100854.23
2018-01-25T07:30:47.662Z,100859.50
2018-01-25T07:33:13.406Z,100854.63
2018-01-25T07:35:39.150Z,100859.92
2018-01-25T07:38:04.907Z,100858.14
2018-01-25T07:40:30.658Z,100860.77
2018-01-25T07:42:56.407Z,100860.28
2018-01-25T07:45:22.148Z,100864.66
2018-01-25T07:47:47.906Z,100862.45
2018-01-25T07:50:13.653Z,100871.63
2018-01-25T07:52:39.411Z,100882.14
2018-01-25T07:55:05.162Z,100881.30
2018-01-25T07:57:37.166Z,100888.23
2018-01-25T08:00:02.947Z,100879.03
2018-01-25T08:02:32.639Z,100887.39
2018-01-25T08:04:58.394Z,100888.72
2018-01-25T08:07:24.148Z,100890.45
2018-01-25T08:09:49.898Z,100890.85
2018-01-25T08:12:15.654Z,100891.77
2018-01-25T08:14:41.459Z,100894.86
2018-01-25T08:17:07.207Z,100890.45
2018-01-25T08:19:32.965Z,100891.78
2018-01-25T08:21:58.734Z,100902.25
2018-01-25T08:24:24.502Z,100907.05
2018-01-25T08:26:50.253Z,100910.55
2018-01-25T08:29:16.018Z,100914.89
2018-01-25T08:31:41.786Z,100915.37
2018-01-25T08:34:07.558Z,100917.89
2018-01-25T08:36:33.318Z,100917.07
2018-01-25T08:38:59.087Z,100913.55
2018-01-25T08:41:24.830Z,100913.08
2018-01-25T08:43:50.582Z,100911.73
2018-01-25T08:46:16.336Z,100909.94
2018-01-25T08:48:42.106Z,100911.67
2018-01-25T08:51:07.850Z,100905.08
2018-01-25T08:53:33.619Z,100908.53
2018-01-25T08:55:59.366Z,100915.54
2018-01-25T08:58:25.131Z,100917.75
2018-01-25T09:00:50.899Z,100918.64
2018-01-25T09:03:16.665Z,100912.44
2018-01-25T09:05:42.431Z,100916.34
2018-01-25T09:08:08.194Z,100910.11
2018-01-25T09:10:33.958Z,100912.68
2018-01-25T09:12:59.715Z,100914.02
2018-01-25T09:15:25.483Z,100921.86
2018-01-25T09:17:51.239Z,100916.14
2018-01-25T09:20:16.994Z,100917.41
2018-01-25T09:22:42.738Z,100919.19
2018-01-25T09:25:08.591Z,100922.14
2018-01-25T09:27:34.311Z,100933.52
2018-01-25T09:30:00.066Z,100933.53
2018-01-25T09:32:25.856Z,100935.25
2018-01-25T09:34:51.629Z,100938.34
2018-01-25T09:37:17.384Z,100940.06
2018-01-25T09:39:43.139Z,100940.09
2018-01-25T09:42:08.916Z,100940.89
2018-01-25T09:44:34.670Z,100940.91
2018-01-25T09:47:00.447Z,100942.60
2018-01-25T09:49:26.194Z,100949.20
2018-01-25T09:51:51.965Z,100954.47
2018-01-25T09:54:17.739Z,100949.13
2018-01-25T09:56:43.506Z,100948.31
2018-01-25T09:59:09.266Z,100957.07
2018-01-25T10:01:35.022Z,100953.95
2018-01-25T10:04:00.782Z,100953.52
2018-01-25T10:06:26.535Z,100957.80
2018-01-25T10:08:52.289Z,100962.56
2018-01-25T10:11:18.076Z,100970.97
2018-01-25T10:13:43.805Z,100966.21
2018-01-25T10:16:09.551Z,100965.22
2018-01-25T10:18:35.311Z,100974.05
2018-01-25T10:21:01.063Z,100975.80
2018-01-25T10:23:26.828Z,100973.70
2018-01-25T10:25:52.582Z,100981.53
2018-01-25T10:28:18.346Z,100977.58
2018-01-25T10:30:44.078Z,100980.67
2018-01-25T10:33:09.844Z,100974.46
2018-01-25T10:35:35.598Z,100985.39
2018-01-25T10:38:01.355Z,100981.52
2018-01-25T10:40:27.127Z,100985.09
2018-01-25T10:42:52.903Z,100991.63
2018-01-25T10:45:18.690Z,100999.56
2018-01-25T10:47:44.446Z,100990.73
2018-01-25T10:50:10.245Z,100995.52
2018-01-25T10:52:35.986Z,100999.02
2018-01-25T10:55:01.743Z,100984.08
2018-01-25T10:57:27.490Z,100993.67
2018-01-25T10:59:53.239Z,100992.80
2018-01-25T11:02:18.990Z,100996.73
2018-01-25T11:04:44.751Z,100994.99
2018-01-25T11:07:10.487Z,100992.80
2018-01-25T11:09:36.255Z,100994.11
2018-01-25T11:12:02.024Z,100986.26
2018-01-25T11:14:27.795Z,100995.46
2018-01-25T11:16:53.542Z,100992.36
2018-01-25T11:19:19.306Z,100996.25
2018-01-25T11:21:45.059Z,100996.72
2018-01-25T11:24:10.827Z,100996.23
2018-01-25T11:26:36.569Z,100996.55
2018-01-25T11:29:02.333Z,100996.86
2018-01-25T11:31:28.073Z,101001.34
2018-01-25T11:33:53.824Z,101000.97
2018-01-25T11:36:19.584Z,100991.80
2018-01-25T11:38:45.326Z,100987.77
2018-01-25T11:41:11.083Z,100987.65
2018-01-25T11:43:36.866Z,100984.92
2018-01-25T11:46:02.626Z,100992.86
2018-01-25T11:48:28.365Z,100991.17
2018-01-25T11:50:54.111Z,100992.84
2018-01-25T11:53:19.863Z,100990.22
2018-01-25T11:55:45.621Z,100984.95
2018-01-25T11:58:11.366Z,100984.09
2018-01-25T12:00:37.121Z,100985.38
2018-01-25T12:03:02.864Z,100981.38
2018-01-25T12:05:28.610Z,100973.89
2018-01-25T12:07:54.357Z,100983.66
2018-01-25T12:10:20.147Z,100982.36
2018-01-25T12:12:45.894Z,100977.02
2018-01-25T12:15:11.652Z,100977.02
2018-01-25T12:17:37.400Z,100973.42
2018-01-25T12:20:03.150Z,100976.97
2018-01-25T12:22:28.911Z,100979.14
2018-01-25T12:24:54.879Z,100972.52
2018-01-25T12:27:20.657Z,100970.78
2018-01-25T12:29:46.402Z,100978.26
2018-01-25T12:32:12.145Z,100966.39
2018-01-25T12:34:37.879Z,100968.95
2018-01-25T12:37:03.618Z,100961.91
2018-01-25T12:39:29.351Z,100969.39
2018-01-25T12:41:55.101Z,100970.78
2018-01-25T12:44:20.851Z,100971.64
2018-01-25T12:46:46.619Z,100973.34
2018-01-25T12:49:12.367Z,100981.31
2018-01-25T12:51:38.106Z,100972.55
2018-01-25T12:54:03.850Z,100974.66
2018-01-25T12:56:29.582Z,100978.91
2018-01-25T12:58:55.333Z,100982.43
2018-01-25T13:03:53.739Z,100976.89
2018-01-25T13:06:19.461Z,100974.61
2018-01-25T13:08:45.210Z,100981.11
2018-01-25T13:11:10.950Z,100972.37
2018-01-25T13:13:36.698Z,100974.49
2018-01-25T13:16:02.451Z,100975.98
2018-01-25T13:18:28.229Z,100979.94
2018-01-25T13:20:53.966Z,100982.58
2018-01-25T13:23:19.717Z,100979.09
2018-01-25T13:25:45.454Z,100980.38
2018-01-25T13:28:11.223Z,100983.36
2018-01-25T13:30:36.969Z,100990.39
2018-01-25T13:33:08.814Z,100987.00
2018-01-25T13:35:34.566Z,100986.89
2018-01-25T13:38:00.314Z,100987.39
2018-01-25T13:40:26.082Z,100981.67
2018-01-25T13:42:51.852Z,100983.82
2018-01-25T13:45:17.680Z,100981.13
2018-01-25T13:47:43.454Z,100985.63
2018-01-25T13:50:09.997Z,100985.14
2018-01-25T13:52:37.579Z,100985.23
2018-01-25T13:55:03.350Z,100988.70
2018-01-25T13:57:29.108Z,100993.11
2018-01-25T13:59:54.850Z,100986.53
2018-01-25T14:02:20.593Z,100983.02
2018-01-25T14:04:46.363Z,100994.08
2018-01-25T14:07:12.146Z,100979.63
2018-01-25T14:09:37.915Z,100988.91
2018-01-25T14:12:03.670Z,100987.65
2018-01-25T14:14:29.463Z,100990.38
2018-01-25T14:16:55.218Z,100987.77
2018-01-25T14:19:20.958Z,100985.62
2018-01-25T14:21:46.707Z,100988.28
2018-01-25T14:24:12.455Z,100987.01
2018-01-25T14:26:38.209Z,100984.34
2018-01-25T14:29:03.951Z,100985.20
2018-01-25T14:31:29.694Z,100979.50
2018-01-25T14:33:55.451Z,100990.87
2018-01-25T14:36:21.194Z,100992.17
2018-01-25T14:38:46.931Z,100993.06
2018-01-25T14:41:12.680Z,100991.31
2018-01-25T14:43:39.241Z,101001.86
2018-01-25T14:46:05.073Z,101005.86
2018-01-25T14:48:30.811Z,101011.14
2018-01-25T14:50:56.560Z,101005.88
2018-01-25T14:53:22.318Z,101005.88
2018-01-25T14:55:48.052Z,101012.00
2018-01-25T14:58:13.806Z,101012.47
2018-01-25T15:00:39.533Z,101005.47
2018-01-25T15:03:05.290Z,101004.15
2018-01-25T15:05:31.019Z,101006.37
2018-01-25T15:07:56.772Z,101002.44
2018-01-25T15:10:22.506Z,101001.11
2018-01-25T15:12:48.263Z,101002.92
2018-01-25T15:15:14.014Z,101006.06
2018-01-25T15:17:39.766Z,101005.62
2018-01-25T15:20:05.510Z,101003.47
2018-01-25T15:22:31.279Z,101013.22
2018-01-25T15:25:03.091Z,101016.73
2018-01-25T15:27:32.743Z,101009.27
2018-01-25T15:29:58.495Z,101015.36
2018-01-25T15:32:24.242Z,101009.64
2018-01-25T15:34:50.003Z,100999.83
2018-01-25T15:37:15.753Z,101004.59
2018-01-25T15:39:41.534Z,101008.62
2018-01-25T15:42:07.292Z,101011.41
2018-01-25T15:44:33.055Z,101015.03
2018-01-25T15:46:58.819Z,101018.14
2018-01-25T15:49:24.597Z,101018.52
2018-01-25T15:51:50.357Z,101023.30
2018-01-25T15:54:16.111Z,101021.95
2018-01-25T15:56:41.854Z,101029.06
2018-01-25T15:59:07.601Z,101030.52
2018-01-25T16:01:33.343Z,101037.14
2018-01-25T16:03:59.091Z,101036.30
2018-01-25T16:06:24.827Z,101038.87
2018-01-25T16:08:50.563Z,101043.20
2018-01-25T16:11:16.306Z,101038.39
2018-01-25T16:13:42.046Z,101035.34
2018-01-25T16:16:07.839Z,101034.05
2018-01-25T16:18:33.632Z,101037.56
2018-01-25T16:20:59.388Z,101038.88
2018-01-25T16:23:25.356Z,101031.53
2018-01-25T16:25:51.102Z,101036.36
2018-01-25T16:28:20.475Z,101041.98
2018-01-25T16:30:46.256Z,101040.69
2018-01-25T16:33:11.998Z,101039.34
2018-01-25T16:35:37.749Z,101038.94
2018-01-25T16:38:03.498Z,101045.96
2018-01-25T16:40:29.243Z,101043.39
2018-01-25T16:42:54.994Z,101040.78
2018-01-25T16:45:20.746Z,101046.44
2018-01-25T16:47:46.489Z,101043.29
2018-01-25T16:50:12.296Z,101049.45
2018-01-25T16:52:38.002Z,101046.45
2018-01-25T16:55:03.743Z,101049.53
2018-01-25T16:57:29.520Z,101053.95
2018-01-25T16:59:55.266Z,101055.67
2018-01-25T17:02:21.339Z,101051.30
2018-01-25T17:04:47.106Z,101053.07
2018-01-25T17:07:12.872Z,101052.67
2018-01-25T17:09:38.620Z,101053.56
2018-01-25T17:12:04.387Z,101056.12
2018-01-25T17:14:30.201Z,101054.95
2018-01-25T17:16:55.962Z,101055.83
2018-01-25T17:19:21.730Z,101064.16
2018-01-25T17:21:47.506Z,101064.55
2018-01-25T17:24:13.302Z,101057.56
2018-01-25T17:26:39.056Z,101065.94
2018-01-25T17:29:04.838Z,101069.03
2018-01-25T17:31:30.606Z,101067.36
2018-01-25T17:33:56.363Z,101073.11
2018-01-25T17:36:22.114Z,101081.95
2018-01-25T17:38:47.886Z,101068.86
2018-01-25T17:41:13.626Z,101075.97
2018-01-25T17:43:39.374Z,101074.67
2018-01-25T17:46:05.126Z,101079.09
2018-01-25T17:48:30.882Z,101083.05
2018-01-25T17:50:56.632Z,101076.12
2018-01-25T17:53:22.387Z,101069.09
2018-01-25T17:55:48.123Z,101079.64
2018-01-25T17:58:13.959Z,101083.20
2018-01-25T18:00:39.743Z,101078.42
2018-01-25T18:03:05.495Z,101072.73
2018-01-25T18:05:31.242Z,101066.16
2018-01-25T18:07:57.008Z,101066.19
2018-01-25T18:10:22.780Z,101066.61
2018-01-25T18:12:48.618Z,101072.78
2018-01-25T18:15:14.354Z,101075.45
2018-01-25T18:17:40.107Z,101072.38
2018-01-25T18:20:05.855Z,101095.59
2018-01-25T18:22:31.596Z,101100.86
2018-01-25T18:24:57.357Z,101103.48
2018-01-25T18:27:23.118Z,101107.41
2018-01-25T18:29:48.896Z,101096.42
2018-01-25T18:32:14.685Z,101105.20
2018-01-25T18:34:40.467Z,101098.20
2018-01-25T18:37:06.246Z,101102.13
2018-01-25T18:39:32.010Z,101098.20
2018-01-25T18:41:57.763Z,101098.20
2018-01-25T18:44:23.519Z,101097.81
2018-01-25T18:46:49.282Z,101092.97
2018-01-25T18:49:15.066Z,101097.81
2018-01-25T18:51:40.826Z,101106.11
2018-01-25T18:54:06.582Z,101111.37
2018-01-25T18:56:32.322Z,101105.23
2018-01-25T18:58:58.097Z,101103.50
2018-01-25T19:01:23.854Z,101101.34
2018-01-25T19:03:49.615Z,101109.25
2018-01-25T19:06:15.366Z,101111.41
2018-01-25T19:08:41.134Z,101117.98
2018-01-25T19:11:06.906Z,101115.81
2018-01-25T19:13:32.654Z,101114.46
2018-01-25T19:15:58.423Z,101118.88
2018-01-25T19:18:24.174Z,101106.59
2018-01-25T19:20:49.934Z,101114.47
2018-01-25T19:23:15.695Z,101114.05
2018-01-25T19:25:41.450Z,101115.39
2018-01-25T19:28:08.149Z,101108.36
2018-01-25T19:30:33.960Z,101116.27
2018-01-25T19:32:59.709Z,101111.84
2018-01-25T19:35:25.465Z,101108.36
2018-01-25T19:37:51.210Z,101103.52
2018-01-25T19:40:16.999Z,101113.61
2018-01-25T19:42:42.755Z,101115.33
2018-01-25T19:45:08.561Z,101113.59
2018-01-25T19:47:34.331Z,101119.30
2018-01-25T19:50:00.949Z,101110.95
2018-01-25T19:52:26.725Z,101107.46
2018-01-25T19:54:52.487Z,101100.80
2018-01-25T19:57:18.255Z,101098.20
2018-01-25T19:59:44.010Z,101097.29
2018-01-25T20:02:09.787Z,101098.99
2018-01-25T20:04:35.578Z,101101.22
2018-01-25T20:07:01.352Z,101102.11
2018-01-25T20:09:27.149Z,101103.02
2018-01-25T20:11:52.926Z,101101.71
2018-01-25T20:14:18.692Z,101098.64
2018-01-25T20:16:44.459Z,101111.30
2018-01-25T20:19:10.428Z,101108.20
2018-01-25T20:21:36.588Z,101113.88
2018-01-25T20:24:02.371Z,101118.70
2018-01-25T20:26:28.157Z,101125.27
2018-01-25T20:28:53.939Z,101123.95
2018-01-25T20:31:19.719Z,101122.64
2018-01-25T20:33:45.721Z,101118.24
2018-01-25T20:36:11.821Z,101109.97
2018-01-25T20:38:37.671Z,101113.05
2018-01-25T20:41:03.440Z,101126.64
2018-01-25T20:43:29.266Z,101125.74
2018-01-25T20:45:55.027Z,101119.16
2018-01-25T20:48:20.792Z,101118.22
2018-01-25T20:50:46.549Z,101119.06
2018-01-25T20:53:12.318Z,101129.16
2018-01-25T20:55:38.082Z,101123.89
2018-01-25T20:58:03.849Z,101135.28
2018-01-25T21:00:29.602Z,101132.31
2018-01-25T21:02:55.359Z,101133.63
2018-01-25T21:05:21.105Z,101135.37
2018-01-25T21:07:46.864Z,101127.92
2018-01-25T21:10:12.607Z,101124.41
2018-01-25T21:12:38.359Z,101116.05
2018-01-25T21:15:04.099Z,101112.16
2018-01-25T21:17:29.855Z,101128.80
2018-01-25T21:19:55.619Z,101129.28
2018-01-25T21:22:21.383Z,101132.80
2018-01-25T21:24:47.146Z,101127.58
2018-01-25T21:27:12.915Z,101130.62
2018-01-25T21:29:38.697Z,101133.30
2018-01-25T21:32:04.450Z,101131.53
2018-01-25T21:34:30.218Z,101138.56
2018-01-25T21:36:55.994Z,101137.25
2018-01-25T21:39:21.758Z,101135.94
2018-01-25T21:41:47.523Z,101132.84
2018-01-25T21:44:13.306Z,101137.27
2018-01-25T21:46:39.066Z,101139.87
2018-01-25T21:49:04.832Z,101139.45
2018-01-25T21:51:30.586Z,101141.15
2018-01-25T21:53:57.252Z,101139.80
2018-01-25T21:56:23.028Z,101138.46
2018-01-25T21:58:48.786Z,101139.78
2018-01-25T22:01:14.559Z,101141.07
2018-01-25T22:03:40.326Z,101148.11
2018-01-25T22:06:06.118Z,101145.47
2018-01-25T22:08:31.883Z,101146.77
2018-01-25T22:10:57.711Z,101149.38
2018-01-25T22:13:23.471Z,101154.66
2018-01-25T22:15:49.246Z,101161.27
2018-01-25T22:18:15.010Z,101167.45
2018-01-25T22:20:40.788Z,101157.34
2018-01-25T22:23:06.547Z,101168.78
2018-01-25T22:25:32.311Z,101174.05
2018-01-25T22:27:58.095Z,101175.38
2018-01-25T22:30:23.866Z,101174.09
2018-01-25T22:32:49.623Z,101176.73
2018-01-25T22:35:15.385Z,101182.00
2018-01-25T22:37:41.146Z,101179.39
2018-01-25T22:40:06.913Z,101174.14
2018-01-25T22:42:32.663Z,101167.12
2018-01-25T22:44:58.429Z,101164.05
2018-01-25T22:47:24.185Z,101166.27
2018-01-25T22:49:49.938Z,101166.69
2018-01-25T22:52:15.706Z,101175.46
2018-01-25T22:54:41.470Z,101172.41
2018-01-25T22:57:07.242Z,101174.16
2018-01-25T22:59:33.001Z,101176.78
2018-01-25T23:01:59.150Z,101172.83
2018-01-25T23:04:24.907Z,101176.80
2018-01-25T23:06:50.675Z,101179.89
2018-01-25T23:09:16.445Z,101188.25
2018-01-25T23:11:42.545Z,101186.06
2018-01-25T23:14:09.286Z,101186.09
2018-01-25T23:16:35.054Z,101186.97
2018-01-25T23:19:00.827Z,101194.02
2018-01-25T23:21:26.597Z,101189.20
2018-01-25T23:23:52.903Z,101196.20
2018-01-25T23:26:18.729Z,101188.78
2018-01-25T23:28:44.499Z,101189.66
2018-01-25T23:31:10.279Z,101189.20
2018-01-25T23:33:36.046Z,101190.52
2018-01-25T23:36:01.818Z,101197.97
2018-01-25T23:38:35.755Z,101194.52
2018-01-25T23:41:01.527Z,101196.25
2018-01-25T23:43:27.307Z,101194.95
2018-01-25T23:45:53.064Z,101198.00
2018-01-25T23:48:18.835Z,101205.88
2018-01-25T23:50:44.985Z,101197.56
2018-01-25T23:53:11.116Z,101191.91
2018-01-25T23:55:36.898Z,101186.64
2018-01-25T23:58:03.902Z,101191.05
