createdAt,value
2018-09-25T00:00:30.007Z,0
2018-09-25T00:01:40.061Z,0
2018-09-25T00:02:50.182Z,0
2018-09-25T00:04:00.373Z,0
2018-09-25T00:05:10.461Z,0
2018-09-25T00:06:20.258Z,0
2018-09-25T00:07:30.393Z,0
2018-09-25T00:08:40.471Z,0
2018-09-25T00:09:50.290Z,0
2018-09-25T00:11:00.379Z,0
2018-09-25T00:12:10.454Z,0
2018-09-25T00:13:20.519Z,0
2018-09-25T00:14:30.589Z,0
2018-09-25T00:15:40.707Z,0
2018-09-25T00:16:50.804Z,0
2018-09-25T00:18:00.875Z,0
2018-09-25T00:19:10.767Z,0
2018-09-25T00:20:20.840Z,0
2018-09-25T00:21:30.911Z,0
2018-09-25T00:22:40.988Z,0
2018-09-25T00:23:50.836Z,0
2018-09-25T00:25:00.912Z,0
2018-09-25T00:26:10.453Z,0
2018-09-25T00:27:20.008Z,0
2018-09-25T00:28:29.810Z,0
2018-09-25T00:29:39.605Z,0
2018-09-25T00:30:49.711Z,0
2018-09-25T00:31:59.792Z,0
2018-09-25T00:33:09.872Z,0
2018-09-25T00:34:19.962Z,0
2018-09-25T00:35:30.031Z,0
2018-09-25T00:36:40.108Z,0
2018-09-25T00:37:50.180Z,0
2018-09-25T00:39:03.414Z,0
2018-09-25T00:40:13.208Z,0
2018-09-25T00:41:23.292Z,0
2018-09-25T00:42:33.405Z,0
2018-09-25T00:43:43.461Z,0
2018-09-25T00:44:53.533Z,0
2018-09-25T00:46:03.605Z,0
2018-09-25T00:47:13.991Z,0
2018-09-25T00:48:24.205Z,0
2018-09-25T00:49:34.012Z,0
2018-09-25T00:50:44.225Z,0
2018-09-25T00:51:54.047Z,0
2018-09-25T00:53:04.134Z,0
2018-09-25T00:54:14.250Z,0
2018-09-25T00:55:24.051Z,0
2018-09-25T00:56:34.112Z,0
2018-09-25T00:57:44.173Z,0
2018-09-25T00:58:54.228Z,0
2018-09-25T01:00:06.053Z,0
2018-09-25T01:01:16.132Z,0
2018-09-25T01:02:26.216Z,0
2018-09-25T01:03:36.280Z,0
2018-09-25T01:04:46.354Z,0
2018-09-25T01:05:56.478Z,0
2018-09-25T01:07:06.541Z,0
2018-09-25T01:08:16.609Z,0
2018-09-25T01:09:26.719Z,0
2018-09-25T01:10:36.805Z,0
2018-09-25T01:11:46.903Z,0
2018-09-25T01:12:56.979Z,0
2018-09-25T01:14:07.047Z,0
2018-09-25T01:15:16.843Z,0
2018-09-25T01:16:26.910Z,0
2018-09-25T01:17:36.977Z,0
2018-09-25T01:18:46.791Z,0
2018-09-25T01:19:56.855Z,0
2018-09-25T01:21:06.984Z,0
2018-09-25T01:22:17.043Z,0
2018-09-25T01:23:27.149Z,0
2018-09-25T01:24:36.961Z,0
2018-09-25T01:25:46.763Z,0
2018-09-25T01:26:56.908Z,0
2018-09-25T01:28:06.989Z,0
2018-09-25T01:29:16.886Z,0
2018-09-25T01:30:26.955Z,0
2018-09-25T01:31:36.755Z,0
2018-09-25T01:32:46.849Z,0
2018-09-25T01:33:56.665Z,0
2018-09-25T01:35:06.566Z,0
2018-09-25T01:36:16.626Z,0
2018-09-25T01:37:26.756Z,0
2018-09-25T01:38:36.806Z,0
2018-09-25T01:39:46.866Z,0
2018-09-25T01:40:56.985Z,0
2018-09-25T01:42:07.028Z,0
2018-09-25T01:43:17.118Z,0
2018-09-25T01:44:27.206Z,0
2018-09-25T01:45:37.263Z,0
2018-09-25T01:46:47.334Z,0
2018-09-25T01:47:57.465Z,0
2018-09-25T01:49:09.786Z,0
2018-09-25T01:50:19.869Z,0
2018-09-25T01:51:29.981Z,0
2018-09-25T01:52:40.073Z,0
2018-09-25T01:53:50.140Z,0
2018-09-25T01:55:01.425Z,0
2018-09-25T01:56:11.482Z,0
2018-09-25T01:57:22.676Z,0
2018-09-25T01:58:36.749Z,0
2018-09-25T01:59:48.289Z,0
2018-09-25T02:00:57.840Z,0
2018-09-25T02:02:08.021Z,0
2018-09-25T02:03:17.823Z,0
2018-09-25T02:04:27.371Z,0
2018-09-25T02:05:37.227Z,0
2018-09-25T02:06:47.347Z,0
2018-09-25T02:07:57.407Z,0
2018-09-25T02:09:07.483Z,0
2018-09-25T02:10:17.335Z,0
2018-09-25T02:11:27.411Z,0
2018-09-25T02:12:37.473Z,0
2018-09-25T02:13:47.544Z,0
2018-09-25T02:14:57.610Z,0
2018-09-25T02:16:07.684Z,0
2018-09-25T02:17:17.797Z,0
2018-09-25T02:18:27.853Z,0
2018-09-25T02:19:37.919Z,0
2018-09-25T02:20:47.997Z,0
2018-09-25T02:21:58.079Z,0
2018-09-25T02:23:09.010Z,0
2018-09-25T02:24:18.825Z,0
2018-09-25T02:25:28.903Z,0
2018-09-25T02:26:38.716Z,0
2018-09-25T02:27:48.249Z,0
2018-09-25T02:28:58.088Z,0
2018-09-25T02:30:10.526Z,0
2018-09-25T02:31:20.603Z,0
2018-09-25T02:32:30.418Z,0
2018-09-25T02:33:40.499Z,0
2018-09-25T02:34:50.579Z,0
2018-09-25T02:36:00.715Z,0
2018-09-25T02:37:10.803Z,0
2018-09-25T02:38:20.976Z,0
2018-09-25T02:39:31.051Z,0
2018-09-25T02:40:41.114Z,0
2018-09-25T02:41:51.175Z,0
2018-09-25T02:43:00.978Z,0
2018-09-25T02:44:11.067Z,0
2018-09-25T02:45:20.935Z,0
2018-09-25T02:46:31.016Z,0
2018-09-25T02:47:41.080Z,0
2018-09-25T02:48:51.167Z,0
2018-09-25T02:50:01.243Z,0
2018-09-25T02:51:11.330Z,0
2018-09-25T02:52:21.414Z,0
2018-09-25T02:53:31.240Z,0
2018-09-25T02:54:41.298Z,0
2018-09-25T02:55:51.097Z,0
2018-09-25T02:57:01.561Z,0
2018-09-25T02:58:11.643Z,0
2018-09-25T02:59:21.735Z,0
2018-09-25T03:00:31.535Z,0
2018-09-25T03:01:41.592Z,0
2018-09-25T03:34:11.197Z,0
2018-09-25T03:35:21.261Z,0
2018-09-25T03:36:31.051Z,0
2018-09-25T03:37:40.858Z,0
2018-09-25T03:38:50.961Z,0
2018-09-25T03:40:01.055Z,0
2018-09-25T03:41:11.134Z,0
2018-09-25T03:42:21.210Z,0
2018-09-25T03:43:31.298Z,0
2018-09-25T03:44:41.372Z,0
2018-09-25T03:45:51.460Z,0
2018-09-25T03:47:03.031Z,0
2018-09-25T03:48:13.117Z,0
2018-09-25T03:49:23.213Z,0
2018-09-25T03:50:32.772Z,0
2018-09-25T03:51:42.824Z,0
2018-09-25T03:52:52.884Z,0
2018-09-25T03:54:03.817Z,0
2018-09-25T03:55:13.915Z,0
2018-09-25T03:56:24.021Z,0
2018-09-25T03:57:34.093Z,0
2018-09-25T03:58:43.897Z,0
2018-09-25T03:59:54.001Z,0
2018-09-25T04:01:04.098Z,0
2018-09-25T04:02:14.207Z,0
2018-09-25T04:03:24.281Z,0
2018-09-25T04:04:33.814Z,0
2018-09-25T04:05:43.879Z,0
2018-09-25T04:06:53.983Z,0
2018-09-25T04:08:04.901Z,0
2018-09-25T04:09:14.976Z,0
2018-09-25T04:10:25.054Z,0
2018-09-25T04:11:35.128Z,0
2018-09-25T04:12:45.216Z,0
2018-09-25T04:13:55.022Z,0
2018-09-25T04:15:05.444Z,4
2018-09-25T04:16:15.545Z,4
2018-09-25T04:17:25.352Z,0
2018-09-25T04:18:35.450Z,4
2018-09-25T04:19:45.557Z,4
2018-09-25T04:20:55.620Z,4
2018-09-25T04:22:05.701Z,4
2018-09-25T04:23:15.778Z,8
2018-09-25T04:24:25.861Z,4
2018-09-25T04:25:35.674Z,8
2018-09-25T04:26:46.516Z,12
2018-09-25T04:27:56.312Z,12
2018-09-25T04:29:06.420Z,16
2018-09-25T04:30:16.545Z,20
2018-09-25T04:31:26.612Z,24
2018-09-25T04:32:36.678Z,28
2018-09-25T04:33:46.502Z,32
2018-09-25T04:34:56.616Z,40
2018-09-25T04:36:06.433Z,48
2018-09-25T04:37:16.862Z,56
2018-09-25T04:38:26.784Z,64
2018-09-25T04:39:36.590Z,72
2018-09-25T04:40:46.675Z,84
2018-09-25T04:41:56.734Z,100
2018-09-25T04:43:07.045Z,112
2018-09-25T04:44:16.908Z,124
2018-09-25T04:45:26.442Z,144
2018-09-25T04:46:36.245Z,160
2018-09-25T04:47:46.198Z,176
2018-09-25T04:48:55.768Z,196
2018-09-25T04:50:07.812Z,212
2018-09-25T04:51:17.894Z,240
2018-09-25T04:52:28.067Z,260
2018-09-25T04:53:38.141Z,280
2018-09-25T04:54:48.198Z,304
2018-09-25T04:55:58.263Z,328
2018-09-25T04:57:08.668Z,356
2018-09-25T04:58:19.001Z,380
2018-09-25T04:59:28.800Z,408
2018-09-25T05:00:38.881Z,436
2018-09-25T05:01:49.000Z,460
2018-09-25T05:02:59.075Z,488
2018-09-25T05:04:09.194Z,516
2018-09-25T05:05:19.272Z,544
2018-09-25T05:06:29.441Z,572
2018-09-25T05:07:39.537Z,596
2018-09-25T05:08:49.717Z,620
2018-09-25T05:09:59.782Z,648
2018-09-25T05:11:10.563Z,672
2018-09-25T05:12:20.897Z,700
2018-09-25T05:13:31.977Z,728
2018-09-25T05:14:42.052Z,752
2018-09-25T05:15:52.233Z,776
2018-09-25T05:17:02.190Z,804
2018-09-25T05:18:12.592Z,832
2018-09-25T05:19:22.762Z,856
2018-09-25T05:20:32.558Z,880
2018-09-25T05:21:42.387Z,900
2018-09-25T05:22:52.493Z,928
2018-09-25T05:24:02.576Z,948
2018-09-25T05:25:12.778Z,968
2018-09-25T05:26:22.598Z,1008
2018-09-25T05:27:32.739Z,1036
2018-09-25T05:28:42.813Z,1096
2018-09-25T05:29:52.932Z,1112
2018-09-25T05:31:03.055Z,1100
2018-09-25T05:32:13.145Z,1104
2018-09-25T05:33:23.226Z,1132
2018-09-25T05:34:33.405Z,1152
2018-09-25T05:35:43.487Z,1164
2018-09-25T05:36:53.607Z,1180
2018-09-25T05:38:05.378Z,1204
2018-09-25T05:39:15.192Z,1232
2018-09-25T05:40:25.059Z,1260
2018-09-25T05:41:34.670Z,1276
2018-09-25T05:42:44.244Z,1300
2018-09-25T05:43:54.310Z,1324
2018-09-25T05:45:04.383Z,1348
2018-09-25T05:46:14.447Z,1372
2018-09-25T05:47:24.258Z,1396
2018-09-25T05:48:35.133Z,1420
2018-09-25T05:49:45.444Z,1444
2018-09-25T05:50:55.516Z,1464
2018-09-25T05:52:05.600Z,1488
2018-09-25T05:53:15.662Z,1516
2018-09-25T05:54:25.533Z,1540
2018-09-25T05:55:35.479Z,1564
2018-09-25T05:56:45.733Z,1588
2018-09-25T05:57:55.916Z,1616
2018-09-25T05:59:07.971Z,1636
2018-09-25T06:00:18.148Z,1656
2018-09-25T06:01:28.230Z,1676
2018-09-25T06:02:38.327Z,1700
2018-09-25T06:03:48.176Z,1732
2018-09-25T06:04:58.245Z,1748
2018-09-25T06:06:09.672Z,1792
2018-09-25T06:07:19.766Z,1784
2018-09-25T06:08:29.886Z,1796
2018-09-25T06:09:40.372Z,1816
2018-09-25T06:10:50.301Z,1832
2018-09-25T06:12:00.129Z,1848
2018-09-25T06:13:10.206Z,1860
2018-09-25T06:14:19.994Z,1880
2018-09-25T06:15:30.108Z,1896
2018-09-25T06:16:39.986Z,1916
2018-09-25T06:17:49.796Z,1928
2018-09-25T06:18:59.612Z,1948
2018-09-25T06:20:09.664Z,1976
2018-09-25T06:21:19.744Z,1984
2018-09-25T06:22:29.923Z,2008
2018-09-25T06:23:39.738Z,2028
2018-09-25T06:24:49.557Z,2048
2018-09-25T06:25:59.622Z,2072
2018-09-25T06:27:09.519Z,2092
2018-09-25T06:28:19.355Z,2112
2018-09-25T06:29:29.162Z,2132
2018-09-25T06:30:39.278Z,2148
2018-09-25T06:31:49.346Z,2164
2018-09-25T06:32:59.152Z,2188
2018-09-25T06:34:08.961Z,2208
2018-09-25T06:35:18.764Z,2228
2018-09-25T06:36:28.628Z,2248
2018-09-25T06:37:38.692Z,2272
2018-09-25T06:38:48.903Z,2292
2018-09-25T06:39:59.053Z,2312
2018-09-25T06:41:09.440Z,2328
2018-09-25T06:42:19.315Z,2360
2018-09-25T06:43:29.383Z,2376
2018-09-25T06:44:39.206Z,2392
2018-09-25T06:45:49.025Z,2412
2018-09-25T06:46:59.108Z,2436
2018-09-25T06:48:11.379Z,2452
2018-09-25T06:49:21.447Z,2484
2018-09-25T06:50:31.512Z,2492
2018-09-25T06:51:41.563Z,2516
2018-09-25T06:52:51.354Z,2540
2018-09-25T06:54:01.409Z,2568
2018-09-25T06:55:11.765Z,2580
2018-09-25T06:56:21.980Z,2604
2018-09-25T06:57:32.057Z,2624
2018-09-25T06:58:42.130Z,2640
2018-09-25T06:59:52.988Z,2660
2018-09-25T07:01:05.624Z,2696
2018-09-25T07:02:15.712Z,2712
2018-09-25T07:03:26.002Z,2728
2018-09-25T07:04:36.085Z,2760
2018-09-25T07:05:46.206Z,2776
2018-09-25T07:06:56.285Z,2788
2018-09-25T07:08:08.112Z,2828
2018-09-25T07:09:18.172Z,2844
2018-09-25T07:10:29.154Z,2864
2018-09-25T07:11:39.803Z,2892
2018-09-25T07:12:49.365Z,2916
2018-09-25T07:13:59.153Z,2932
2018-09-25T07:15:08.950Z,2960
2018-09-25T07:16:19.078Z,2988
2018-09-25T07:17:29.276Z,3008
2018-09-25T07:18:39.137Z,3028
2018-09-25T07:19:49.206Z,3052
2018-09-25T07:20:59.261Z,3072
2018-09-25T07:22:09.333Z,3100
2018-09-25T07:23:19.761Z,3136
2018-09-25T07:24:29.944Z,3152
2018-09-25T07:25:40.040Z,3184
2018-09-25T07:26:50.106Z,3216
2018-09-25T07:28:02.487Z,3228
2018-09-25T07:29:12.551Z,3256
2018-09-25T07:30:22.612Z,3320
2018-09-25T07:31:32.526Z,3360
2018-09-25T07:32:42.339Z,3372
2018-09-25T07:33:52.145Z,3304
2018-09-25T07:35:02.201Z,3448
2018-09-25T07:36:12.281Z,3464
2018-09-25T07:37:22.356Z,3524
2018-09-25T07:38:32.173Z,3600
2018-09-25T07:39:42.302Z,3612
2018-09-25T07:40:52.184Z,3640
2018-09-25T07:42:02.246Z,3712
2018-09-25T07:43:12.060Z,3732
2018-09-25T07:44:21.884Z,3724
2018-09-25T07:45:32.188Z,3776
2018-09-25T07:46:42.003Z,3840
2018-09-25T07:47:52.077Z,3952
2018-09-25T07:49:02.152Z,3568
2018-09-25T07:50:11.958Z,4128
2018-09-25T07:51:22.121Z,4188
2018-09-25T07:52:32.191Z,4180
2018-09-25T07:53:42.013Z,4204
2018-09-25T07:54:51.831Z,2496
2018-09-25T07:56:02.686Z,4288
2018-09-25T07:57:12.763Z,2356
2018-09-25T07:58:22.619Z,2376
2018-09-25T07:59:32.434Z,2536
2018-09-25T08:00:42.537Z,2616
2018-09-25T08:01:52.640Z,2992
2018-09-25T08:03:04.367Z,4788
2018-09-25T08:04:14.543Z,2604
2018-09-25T08:05:24.339Z,2976
2018-09-25T08:06:34.410Z,4900
2018-09-25T08:07:44.539Z,2836
2018-09-25T08:08:54.724Z,5052
2018-09-25T08:10:05.394Z,5056
2018-09-25T08:11:15.458Z,5056
2018-09-25T08:12:25.526Z,5144
2018-09-25T08:13:35.585Z,5428
2018-09-25T08:14:45.659Z,5448
2018-09-25T08:15:55.798Z,5504
2018-09-25T08:17:05.890Z,5684
2018-09-25T08:18:16.095Z,5624
2018-09-25T08:19:25.962Z,3044
2018-09-25T08:20:36.054Z,5104
2018-09-25T08:21:46.287Z,2856
2018-09-25T08:22:56.360Z,2720
2018-09-25T08:24:06.441Z,2524
2018-09-25T08:25:16.509Z,5108
2018-09-25T08:26:26.605Z,2668
2018-09-25T08:27:36.666Z,2984
2018-09-25T08:28:46.468Z,5728
2018-09-25T08:29:56.829Z,6004
2018-09-25T08:31:06.711Z,5592
2018-09-25T08:32:16.834Z,6116
2018-09-25T08:33:26.906Z,4492
2018-09-25T08:34:36.452Z,3308
2018-09-25T08:35:46.524Z,5812
2018-09-25T08:36:56.681Z,5628
2018-09-25T08:38:06.825Z,6020
2018-09-25T08:39:17.459Z,4232
2018-09-25T08:40:27.839Z,5852
2018-09-25T08:41:37.935Z,5528
2018-09-25T08:42:48.040Z,4220
2018-09-25T08:43:58.094Z,3488
2018-09-25T08:45:08.158Z,5368
2018-09-25T08:46:18.234Z,3160
2018-09-25T08:47:28.310Z,5812
2018-09-25T08:48:38.130Z,5928
2018-09-25T08:49:48.211Z,6068
2018-09-25T08:50:58.279Z,6096
2018-09-25T08:52:08.373Z,6236
2018-09-25T08:53:18.499Z,6324
2018-09-25T08:54:28.610Z,6280
2018-09-25T08:55:38.735Z,6460
2018-09-25T08:56:48.812Z,6424
2018-09-25T08:57:58.889Z,6572
2018-09-25T08:59:08.953Z,6548
2018-09-25T09:00:18.867Z,6652
2018-09-25T09:01:28.941Z,6724
2018-09-25T09:02:38.758Z,6696
2018-09-25T09:03:48.824Z,6456
2018-09-25T09:04:58.623Z,6420
2018-09-25T09:06:09.655Z,6680
2018-09-25T09:07:19.746Z,6832
2018-09-25T09:08:30.047Z,6856
2018-09-25T09:09:39.857Z,6940
2018-09-25T09:10:49.933Z,6092
2018-09-25T09:11:59.991Z,4228
2018-09-25T09:13:10.102Z,6116
2018-09-25T09:14:20.179Z,7236
2018-09-25T09:15:30.264Z,7212
2018-09-25T09:16:40.391Z,7292
2018-09-25T09:17:50.453Z,3832
2018-09-25T09:19:01.466Z,3436
2018-09-25T09:20:11.943Z,6748
2018-09-25T09:21:22.305Z,4196
2018-09-25T09:22:32.105Z,3208
2018-09-25T09:23:42.277Z,4784
2018-09-25T09:24:52.079Z,5960
2018-09-25T09:26:01.893Z,6044
2018-09-25T09:27:11.703Z,6180
2018-09-25T09:28:21.789Z,6248
2018-09-25T09:29:31.868Z,6220
2018-09-25T09:30:41.964Z,6356
2018-09-25T09:31:52.030Z,3624
2018-09-25T09:33:01.586Z,2904
2018-09-25T09:34:11.116Z,2852
2018-09-25T09:35:21.180Z,6560
2018-09-25T09:36:30.768Z,6528
2018-09-25T09:37:40.929Z,6260
2018-09-25T09:38:51.006Z,4164
2018-09-25T09:40:01.090Z,6456
2018-09-25T09:41:10.927Z,6444
2018-09-25T09:42:21.118Z,6560
2018-09-25T09:43:31.206Z,6580
2018-09-25T09:44:41.010Z,6316
2018-09-25T09:45:51.090Z,6200
2018-09-25T09:47:01.854Z,5532
2018-09-25T09:48:11.861Z,4572
2018-09-25T09:49:21.943Z,6556
2018-09-25T09:50:32.458Z,2996
2018-09-25T09:51:42.726Z,6724
2018-09-25T09:52:52.523Z,6880
2018-09-25T09:54:02.712Z,7048
2018-09-25T09:55:12.783Z,7388
2018-09-25T09:56:22.811Z,7592
2018-09-25T09:57:32.959Z,7772
2018-09-25T09:58:42.808Z,7808
2018-09-25T09:59:52.975Z,8004
2018-09-25T10:01:03.051Z,7848
2018-09-25T10:02:13.138Z,5544
2018-09-25T10:03:23.211Z,3988
2018-09-25T10:04:33.291Z,3948
2018-09-25T10:05:43.360Z,3856
2018-09-25T10:06:53.672Z,3756
2018-09-25T10:08:03.995Z,3576
2018-09-25T10:09:14.095Z,3900
2018-09-25T10:10:24.157Z,6488
2018-09-25T10:11:34.222Z,3200
2018-09-25T10:12:44.154Z,2752
2018-09-25T10:13:54.328Z,2624
2018-09-25T10:15:04.415Z,2468
2018-09-25T10:16:14.507Z,2400
2018-09-25T10:17:24.609Z,2376
2018-09-25T10:18:34.670Z,6360
2018-09-25T10:19:44.476Z,6472
2018-09-25T10:20:54.292Z,6796
2018-09-25T10:22:04.364Z,7272
2018-09-25T10:23:14.439Z,7688
2018-09-25T10:24:24.628Z,7800
2018-09-25T10:25:34.726Z,8080
2018-09-25T10:26:44.799Z,4804
2018-09-25T10:27:54.881Z,4752
2018-09-25T10:29:04.881Z,4736
2018-09-25T10:30:14.956Z,4528
2018-09-25T10:31:25.056Z,4228
2018-09-25T10:32:35.228Z,4052
2018-09-25T10:33:45.124Z,4024
2018-09-25T10:34:55.270Z,4184
2018-09-25T10:36:05.343Z,4408
2018-09-25T10:37:15.144Z,4540
2018-09-25T10:38:25.315Z,4184
2018-09-25T10:39:35.378Z,4528
2018-09-25T10:40:45.468Z,4044
2018-09-25T10:41:55.549Z,3936
2018-09-25T10:43:05.729Z,3772
2018-09-25T10:44:15.596Z,3704
2018-09-25T10:45:25.689Z,3672
2018-09-25T10:46:35.767Z,3668
2018-09-25T10:47:45.853Z,3660
2018-09-25T10:48:55.939Z,3596
2018-09-25T10:50:08.027Z,3468
2018-09-25T10:51:18.227Z,3464
2018-09-25T10:52:28.289Z,3800
2018-09-25T10:53:38.383Z,3728
2018-09-25T10:54:48.220Z,4484
2018-09-25T10:55:58.477Z,6912
2018-09-25T10:57:09.288Z,6984
2018-09-25T10:58:19.381Z,5964
2018-09-25T10:59:29.465Z,8272
2018-09-25T11:00:39.657Z,8120
2018-09-25T11:01:49.767Z,6632
2018-09-25T11:03:00.481Z,4272
2018-09-25T11:04:10.807Z,3932
2018-09-25T11:05:20.630Z,3884
2018-09-25T11:06:30.766Z,3984
2018-09-25T11:07:40.862Z,5428
2018-09-25T11:08:50.673Z,3988
2018-09-25T11:10:00.572Z,4084
2018-09-25T11:11:10.764Z,4260
2018-09-25T11:12:20.845Z,4652
2018-09-25T11:13:30.949Z,5480
2018-09-25T11:14:41.042Z,5348
2018-09-25T11:15:51.154Z,6572
2018-09-25T11:17:01.011Z,7028
2018-09-25T11:18:11.132Z,5068
2018-09-25T11:19:21.256Z,4568
2018-09-25T11:20:31.345Z,3732
2018-09-25T11:21:41.512Z,3324
2018-09-25T11:22:51.588Z,2980
2018-09-25T11:24:01.704Z,2752
2018-09-25T11:25:11.535Z,2540
2018-09-25T11:26:21.354Z,2468
2018-09-25T11:27:31.470Z,2592
2018-09-25T11:28:41.689Z,2832
2018-09-25T11:29:51.834Z,3120
2018-09-25T11:31:01.714Z,3396
2018-09-25T11:32:11.805Z,3724
2018-09-25T11:33:21.898Z,4104
2018-09-25T11:34:32.000Z,4328
2018-09-25T11:35:42.097Z,4352
2018-09-25T11:36:52.269Z,4280
2018-09-25T11:38:02.363Z,4184
2018-09-25T11:39:12.191Z,4152
2018-09-25T11:40:22.270Z,4588
2018-09-25T11:41:32.633Z,3860
2018-09-25T11:42:42.784Z,4224
2018-09-25T11:43:52.968Z,4064
2018-09-25T11:45:02.942Z,8336
2018-09-25T11:46:13.130Z,5656
2018-09-25T11:47:23.466Z,4696
2018-09-25T11:48:33.544Z,7352
2018-09-25T11:49:43.477Z,7964
2018-09-25T11:50:53.559Z,5928
2018-09-25T11:52:03.647Z,5104
2018-09-25T11:53:13.492Z,4884
2018-09-25T11:54:23.576Z,4744
2018-09-25T11:55:33.693Z,4504
2018-09-25T11:56:43.268Z,7040
2018-09-25T11:57:53.073Z,8536
2018-09-25T11:59:03.178Z,7276
2018-09-25T12:00:14.052Z,7968
2018-09-25T12:01:24.156Z,7772
2018-09-25T12:02:35.356Z,7732
2018-09-25T12:03:46.274Z,7856
2018-09-25T12:04:56.466Z,7872
2018-09-25T12:06:06.558Z,7944
2018-09-25T12:07:16.629Z,8000
2018-09-25T12:08:26.192Z,8060
2018-09-25T12:09:36.017Z,8092
2018-09-25T12:10:46.093Z,8244
2018-09-25T12:11:56.007Z,5084
2018-09-25T12:13:06.999Z,8096
2018-09-25T12:14:16.627Z,4440
2018-09-25T12:15:26.498Z,3252
2018-09-25T12:16:36.078Z,2860
2018-09-25T12:17:45.969Z,3208
2018-09-25T12:18:56.117Z,2632
2018-09-25T12:20:06.525Z,2640
2018-09-25T12:21:16.601Z,2700
2018-09-25T12:22:26.692Z,2828
2018-09-25T12:23:37.114Z,2996
2018-09-25T12:24:46.942Z,3328
2018-09-25T12:25:56.496Z,4364
2018-09-25T12:27:06.329Z,8124
2018-09-25T12:28:16.450Z,8196
2018-09-25T12:29:26.562Z,5736
2018-09-25T12:30:36.443Z,8572
2018-09-25T12:31:46.299Z,8540
2018-09-25T12:32:56.626Z,6720
2018-09-25T12:34:06.877Z,6480
2018-09-25T12:35:16.751Z,4640
2018-09-25T12:36:26.833Z,5052
2018-09-25T12:37:36.945Z,5360
2018-09-25T12:38:46.978Z,4236
2018-09-25T12:39:57.111Z,4320
2018-09-25T12:41:07.422Z,4424
2018-09-25T12:42:17.531Z,4352
2018-09-25T12:43:27.338Z,6660
2018-09-25T12:44:37.432Z,4256
2018-09-25T12:45:47.533Z,4236
2018-09-25T12:46:57.667Z,4060
2018-09-25T12:48:09.253Z,4092
2018-09-25T12:49:19.354Z,4144
2018-09-25T12:50:29.412Z,4152
2018-09-25T12:51:39.481Z,4112
2018-09-25T12:52:49.606Z,4048
2018-09-25T12:53:59.694Z,4024
2018-09-25T12:55:09.780Z,3988
2018-09-25T12:56:19.875Z,4012
2018-09-25T12:57:29.947Z,4200
2018-09-25T12:58:40.153Z,4432
2018-09-25T12:59:50.241Z,5344
2018-09-25T13:01:00.774Z,5224
2018-09-25T13:02:10.855Z,7664
2018-09-25T13:03:20.954Z,7492
2018-09-25T13:04:31.081Z,7368
2018-09-25T13:05:41.168Z,5688
2018-09-25T13:06:51.369Z,7164
2018-09-25T13:08:03.286Z,6912
2018-09-25T13:09:13.372Z,6664
2018-09-25T13:10:23.459Z,3740
2018-09-25T13:11:33.527Z,6484
2018-09-25T13:12:43.620Z,4532
2018-09-25T13:13:53.708Z,3876
2018-09-25T13:15:03.717Z,3196
2018-09-25T13:16:14.117Z,4324
2018-09-25T13:17:23.677Z,3632
2018-09-25T13:18:33.812Z,5452
2018-09-25T13:19:43.623Z,5976
2018-09-25T13:20:53.706Z,6096
2018-09-25T13:22:03.789Z,2472
2018-09-25T13:23:13.617Z,2272
2018-09-25T13:24:23.773Z,2140
2018-09-25T13:25:33.878Z,2124
2018-09-25T13:26:43.975Z,2184
2018-09-25T13:27:54.103Z,2308
2018-09-25T13:29:06.568Z,3000
2018-09-25T13:30:16.637Z,2664
2018-09-25T13:31:26.722Z,2812
2018-09-25T13:32:36.572Z,2920
2018-09-25T13:33:46.709Z,3000
2018-09-25T13:34:56.549Z,3096
2018-09-25T13:36:06.640Z,3212
2018-09-25T13:37:16.720Z,3420
2018-09-25T13:38:26.797Z,4836
2018-09-25T13:39:36.931Z,6652
2018-09-25T13:40:47.027Z,5752
2018-09-25T13:41:56.820Z,5940
2018-09-25T13:43:06.898Z,4640
2018-09-25T13:44:17.566Z,3388
2018-09-25T13:45:27.380Z,3024
2018-09-25T13:46:37.473Z,2764
2018-09-25T13:47:47.275Z,2576
2018-09-25T13:48:57.374Z,2480
2018-09-25T13:50:07.587Z,2444
2018-09-25T13:51:17.672Z,2376
2018-09-25T13:52:27.746Z,2320
2018-09-25T13:53:37.843Z,2252
2018-09-25T13:54:47.904Z,2268
2018-09-25T13:55:58.103Z,2312
2018-09-25T13:57:10.549Z,2404
2018-09-25T13:58:20.675Z,2528
2018-09-25T13:59:30.771Z,2672
2018-09-25T14:00:40.858Z,2816
2018-09-25T14:01:50.938Z,2760
2018-09-25T14:03:00.851Z,2876
2018-09-25T14:04:10.932Z,4496
2018-09-25T14:05:21.019Z,3596
2018-09-25T14:06:30.848Z,2964
2018-09-25T14:07:40.942Z,3048
2018-09-25T14:08:51.024Z,2860
2018-09-25T14:10:03.913Z,2660
2018-09-25T14:11:13.413Z,2880
2018-09-25T14:12:23.520Z,3196
2018-09-25T14:13:33.628Z,4776
2018-09-25T14:14:43.430Z,2348
2018-09-25T14:15:53.498Z,3228
2018-09-25T14:17:05.935Z,2072
2018-09-25T14:18:16.018Z,1912
2018-09-25T14:19:25.849Z,1784
2018-09-25T14:20:35.982Z,1768
2018-09-25T14:21:45.785Z,1748
2018-09-25T14:22:55.611Z,2660
2018-09-25T14:24:05.678Z,1884
2018-09-25T14:25:15.741Z,1904
2018-09-25T14:26:25.547Z,3936
2018-09-25T14:27:35.737Z,4120
2018-09-25T14:28:45.841Z,4116
2018-09-25T14:29:56.044Z,4112
2018-09-25T14:31:05.855Z,4116
2018-09-25T14:32:15.674Z,4140
2018-09-25T14:33:25.765Z,4180
2018-09-25T14:34:35.633Z,4220
2018-09-25T14:35:45.827Z,4276
2018-09-25T14:36:55.399Z,4328
2018-09-25T14:38:05.516Z,4392
2018-09-25T14:39:15.669Z,4472
2018-09-25T14:40:25.490Z,4512
2018-09-25T14:41:35.618Z,4480
2018-09-25T14:42:45.726Z,4492
2018-09-25T14:43:55.843Z,3632
2018-09-25T14:45:07.348Z,2552
2018-09-25T14:46:17.439Z,2756
2018-09-25T14:47:27.530Z,2356
2018-09-25T14:48:37.450Z,2624
2018-09-25T14:49:47.718Z,3384
2018-09-25T14:50:57.538Z,3756
2018-09-25T14:52:07.624Z,3924
2018-09-25T14:53:17.716Z,2096
2018-09-25T14:54:27.703Z,1996
2018-09-25T14:55:37.862Z,2720
2018-09-25T14:56:48.162Z,2032
2018-09-25T14:57:58.260Z,1908
2018-09-25T14:59:08.351Z,1832
2018-09-25T15:00:18.164Z,1784
2018-09-25T15:01:27.788Z,1720
2018-09-25T15:02:37.866Z,1672
2018-09-25T15:03:47.666Z,1660
2018-09-25T15:04:57.787Z,2660
2018-09-25T15:06:08.317Z,3104
2018-09-25T15:07:18.341Z,2696
2018-09-25T15:08:28.627Z,1796
2018-09-25T15:09:38.780Z,1740
2018-09-25T15:10:49.126Z,1736
2018-09-25T15:11:59.336Z,1764
2018-09-25T15:13:09.479Z,1804
2018-09-25T15:14:19.585Z,1864
2018-09-25T15:15:29.412Z,1904
2018-09-25T15:16:39.501Z,1884
2018-09-25T15:17:49.680Z,1820
2018-09-25T15:18:59.601Z,1732
2018-09-25T15:20:09.702Z,1628
2018-09-25T15:21:20.275Z,1540
2018-09-25T15:22:30.524Z,1472
2018-09-25T15:23:40.644Z,1412
2018-09-25T15:24:50.706Z,1360
2018-09-25T15:26:01.448Z,1324
2018-09-25T15:27:11.538Z,1292
2018-09-25T15:28:21.619Z,1272
2018-09-25T15:29:31.711Z,1240
2018-09-25T15:30:41.850Z,1216
2018-09-25T15:31:51.920Z,1192
2018-09-25T15:33:02.019Z,1168
2018-09-25T15:34:12.144Z,1152
2018-09-25T15:35:22.528Z,1144
2018-09-25T15:36:33.052Z,1172
2018-09-25T15:37:43.132Z,1228
2018-09-25T15:38:53.224Z,1176
2018-09-25T15:40:03.899Z,1172
2018-09-25T15:41:13.997Z,1236
2018-09-25T15:42:24.106Z,1344
2018-09-25T15:43:33.912Z,1744
2018-09-25T15:44:43.730Z,1780
2018-09-25T15:45:53.863Z,1768
2018-09-25T15:47:03.937Z,1736
2018-09-25T15:48:14.656Z,1716
2018-09-25T15:49:25.310Z,1676
2018-09-25T15:50:35.428Z,1636
2018-09-25T15:51:45.511Z,1596
2018-09-25T15:52:55.579Z,1556
2018-09-25T15:54:05.707Z,1516
2018-09-25T15:55:15.780Z,1480
2018-09-25T15:56:25.629Z,1444
2018-09-25T15:57:35.472Z,1412
2018-09-25T15:58:45.583Z,1368
2018-09-25T15:59:55.647Z,1324
2018-09-25T16:01:05.749Z,1280
2018-09-25T16:02:15.345Z,1236
2018-09-25T16:03:25.182Z,1188
2018-09-25T16:04:35.290Z,1140
2018-09-25T16:05:45.431Z,1092
2018-09-25T16:06:55.529Z,1052
2018-09-25T16:08:05.639Z,1004
2018-09-25T16:09:15.720Z,960
2018-09-25T16:10:25.837Z,912
2018-09-25T16:11:35.686Z,864
2018-09-25T16:12:45.531Z,820
2018-09-25T16:13:55.623Z,784
2018-09-25T16:15:05.490Z,724
2018-09-25T16:16:15.605Z,700
2018-09-25T16:17:25.748Z,688
2018-09-25T16:18:35.886Z,660
2018-09-25T16:19:46.346Z,624
2018-09-25T16:20:56.325Z,592
2018-09-25T16:22:06.918Z,568
2018-09-25T16:23:17.044Z,548
2018-09-25T16:24:27.124Z,516
2018-09-25T16:25:36.964Z,496
2018-09-25T16:26:47.053Z,472
2018-09-25T16:27:56.899Z,444
2018-09-25T16:29:07.254Z,416
2018-09-25T16:30:17.085Z,392
2018-09-25T16:31:27.180Z,364