createdAt,value
2022-08-05T00:01:36.510Z,100537.03
2022-08-05T00:04:18.141Z,100538.72
2022-08-05T00:06:47.275Z,100533.56
2022-08-05T00:09:15.840Z,100533.97
2022-08-05T00:11:49.038Z,100532.00
2022-08-05T00:14:22.542Z,100527.97
2022-08-05T00:16:54.985Z,100524.28
2022-08-05T00:19:23.437Z,100529.16
2022-08-05T00:21:52.359Z,100528.44
2022-08-05T00:24:24.617Z,100530.06
2022-08-05T00:26:58.735Z,100514.69
2022-08-05T00:29:27.563Z,100518.38
2022-08-05T00:32:10.619Z,100530.13
2022-08-05T00:35:03.713Z,100519.22
2022-08-05T00:37:50.343Z,100522.84
2022-08-05T00:40:27.172Z,100522.09
2022-08-05T00:43:01.306Z,100517.63
2022-08-05T00:45:42.756Z,100517.22
2022-08-05T00:48:27.567Z,100512.41
2022-08-05T00:50:58.669Z,100516.88
2022-08-05T00:54:00.680Z,100522.16
2022-08-05T00:56:17.271Z,100526.63
2022-08-05T00:58:45.651Z,100556.88
2022-08-05T01:01:15.777Z,100560.53
2022-08-05T01:03:52.831Z,100541.56
2022-08-05T01:06:19.773Z,100546.41
2022-08-05T01:08:47.379Z,100539.13
2022-08-05T01:11:36.964Z,100543.59
2022-08-05T01:14:27.794Z,100546.44
2022-08-05T01:17:17.778Z,100545.25
2022-08-05T01:20:38.899Z,100550.47
2022-08-05T01:23:53.111Z,100562.16
2022-08-05T01:27:50.859Z,100567.38
2022-08-05T01:30:34.048Z,100551.66
2022-08-05T01:33:14.526Z,100558.09
2022-08-05T01:35:54.683Z,100560.94
2022-08-05T01:38:29.944Z,100562.50
2022-08-05T01:41:03.671Z,100544.38
2022-08-05T01:43:38.019Z,100539.16
2022-08-05T01:46:16.503Z,100552.81
2022-08-05T01:49:01.860Z,100560.06
2022-08-05T01:51:59.936Z,100541.91
2022-08-05T01:54:52.047Z,100554.81
2022-08-05T01:58:11.160Z,100556.81
2022-08-05T02:00:38.381Z,100540.75
2022-08-05T02:03:38.156Z,100555.22
2022-08-05T02:06:33.425Z,100552.38
2022-08-05T02:08:59.006Z,100533.03
2022-08-05T02:11:48.137Z,100530.22
2022-08-05T02:14:43.237Z,100538.59
2022-08-05T02:18:31.484Z,100524.50
2022-08-05T02:20:51.982Z,100532.19
2022-08-05T02:23:29.180Z,100531.34
2022-08-05T02:26:06.182Z,100545.78
2022-08-05T02:28:46.036Z,100530.84
2022-08-05T02:31:26.770Z,100532.44
2022-08-05T02:34:06.688Z,100537.94
2022-08-05T02:36:45.776Z,100543.50
2022-08-05T02:39:21.394Z,100547.50
2022-08-05T02:41:57.941Z,100543.91
2022-08-05T02:44:34.246Z,100547.91
2022-08-05T02:47:05.911Z,100530.69
2022-08-05T02:49:42.360Z,100533.56
2022-08-05T02:52:29.666Z,100531.09
2022-08-05T02:55:05.572Z,100523.84
2022-08-05T02:58:11.774Z,100535.06
2022-08-05T03:00:29.149Z,100535.88
2022-08-05T03:03:00.890Z,100526.69
2022-08-05T03:06:53.941Z,100524.75
2022-08-05T03:08:27.014Z,100527.94
2022-08-05T03:11:53.057Z,100519.88
2022-08-05T03:13:52.187Z,100510.69
2022-08-05T03:16:30.530Z,100509.84
2022-08-05T03:19:00.782Z,100513.06
2022-08-05T03:21:41.270Z,100515.84
2022-08-05T03:24:10.460Z,100508.63
2022-08-05T03:26:40.606Z,100506.19
2022-08-05T03:29:07.638Z,100504.22
2022-08-05T03:31:57.377Z,100503.13
2022-08-05T03:34:29.261Z,100498.31
2022-08-05T03:36:57.116Z,100505.22
2022-08-05T03:39:27.271Z,100505.22
2022-08-05T03:41:56.647Z,100515.28
2022-08-05T03:44:25.323Z,100523.34
2022-08-05T03:46:56.418Z,100518.53
2022-08-05T03:49:24.270Z,100524.19
2022-08-05T03:52:38.697Z,100522.56
2022-08-05T03:56:04.332Z,100521.38
2022-08-05T03:58:00.858Z,100518.16
2022-08-05T04:00:32.362Z,100508.09
2022-08-05T04:03:07.953Z,100519.38
2022-08-05T04:05:45.282Z,100525.41
2022-08-05T04:08:35.071Z,100535.50
2022-08-05T04:11:08.667Z,100541.16
2022-08-05T04:13:49.930Z,100539.94
2022-08-05T04:16:24.357Z,100534.69
2022-08-05T04:18:54.879Z,100525.47
2022-08-05T04:22:05.106Z,100527.06
2022-08-05T04:24:19.179Z,100514.19
2022-08-05T04:26:50.533Z,100511.75
2022-08-05T04:29:17.556Z,100519.84
2022-08-05T04:31:44.544Z,100517.81
2022-08-05T04:34:18.550Z,100518.19
2022-08-05T04:36:50.063Z,100526.63
2022-08-05T04:39:19.701Z,100543.97
2022-08-05T04:41:48.893Z,100548.44
2022-08-05T04:44:21.469Z,100560.91
2022-08-05T04:46:56.228Z,100568.97
2022-08-05T04:49:24.695Z,100560.50
2022-08-05T04:52:07.763Z,100558.03
2022-08-05T04:54:34.879Z,100553.13
2022-08-05T04:57:01.899Z,100551.09
2022-08-05T04:59:38.516Z,100546.19
2022-08-05T05:02:37.629Z,100546.91
2022-08-05T05:05:02.358Z,100551.75
2022-08-05T05:07:32.382Z,100549.63
2022-08-05T05:10:04.349Z,100556.41
2022-08-05T05:12:31.879Z,100551.06
2022-08-05T05:14:58.942Z,100556.59
2022-08-05T05:17:56.205Z,100559.81
2022-08-05T05:20:28.431Z,100567.84
2022-08-05T05:23:07.995Z,100564.47
2022-08-05T05:25:40.523Z,100567.28
2022-08-05T05:28:09.378Z,100573.28
2022-08-05T05:30:39.650Z,100577.25
2022-08-05T05:33:15.987Z,100599.38
2022-08-05T05:35:47.459Z,100605.31
2022-08-05T05:38:22.775Z,100612.13
2022-08-05T05:40:57.069Z,100611.66
2022-08-05T05:43:57.129Z,100614.13
2022-08-05T05:46:15.896Z,100605.63
2022-08-05T05:48:47.836Z,100598.00
2022-08-05T05:51:28.085Z,100602.47
2022-08-05T05:53:59.548Z,100606.50
2022-08-05T05:56:34.438Z,100623.09
2022-08-05T05:59:08.073Z,100633.19
2022-08-05T06:01:57.281Z,100661.91
2022-08-05T06:04:25.461Z,100674.03
2022-08-05T06:06:52.562Z,100665.53
2022-08-05T06:09:25.831Z,100663.50
2022-08-05T06:12:12.131Z,100669.22
2022-08-05T06:14:40.122Z,100689.88
2022-08-05T06:17:22.432Z,100696.72
2022-08-05T06:19:57.129Z,100706.56
2022-08-05T06:22:35.803Z,100726.03
2022-08-05T06:25:59.028Z,100719.75
2022-08-05T06:28:11.645Z,100719.44
2022-08-05T06:30:42.169Z,100713.00
2022-08-05T06:33:10.740Z,100705.34
2022-08-05T06:36:05.656Z,100695.53
2022-08-05T06:38:35.885Z,100686.56
2022-08-05T06:41:05.512Z,100690.44
2022-08-05T06:43:59.187Z,100692.41
2022-08-05T06:46:29.759Z,100697.69
2022-08-05T06:48:59.915Z,100692.25
2022-08-05T06:51:30.106Z,100691.25
2022-08-05T06:54:04.316Z,100694.06
2022-08-05T06:56:34.892Z,100693.50
2022-08-05T06:59:09.766Z,100696.63
2022-08-05T07:01:41.525Z,100689.59
2022-08-05T07:04:10.277Z,100696.69
2022-08-05T07:06:37.384Z,100700.63
2022-08-05T07:09:05.512Z,100695.34
2022-08-05T07:11:36.940Z,100698.06
2022-08-05T07:14:29.694Z,100708.00
2022-08-05T07:17:58.678Z,100707.69
2022-08-05T07:22:42.119Z,100739.78
2022-08-05T07:25:23.945Z,100740.88
2022-08-05T07:28:05.349Z,100738.00
2022-08-05T07:30:39.769Z,100731.44
2022-08-05T07:33:16.850Z,100730.50
2022-08-05T07:36:03.456Z,100733.22
2022-08-05T07:38:43.179Z,100742.78
2022-08-05T07:42:08.761Z,100750.13
2022-08-05T07:44:18.617Z,100734.28
2022-08-05T07:46:49.689Z,100733.22
2022-08-05T07:49:19.215Z,100734.69
2022-08-05T07:51:53.373Z,100727.94
2022-08-05T07:54:31.639Z,100715.97
2022-08-05T07:57:17.748Z,100713.25
2022-08-05T07:59:53.485Z,100718.94
2022-08-05T08:02:31.434Z,100719.72
2022-08-05T08:05:14.167Z,100720.53
2022-08-05T08:08:00.024Z,100737.31
2022-08-05T08:10:28.835Z,100723.13
2022-08-05T08:12:58.572Z,100721.97
2022-08-05T08:15:37.377Z,100719.50
2022-08-05T08:18:14.315Z,100731.72
2022-08-05T08:20:59.873Z,100709.34
2022-08-05T08:24:02.973Z,100699.91
2022-08-05T08:26:16.334Z,100692.03
2022-08-05T08:28:59.110Z,100690.16
2022-08-05T08:31:27.295Z,100708.81
2022-08-05T08:33:54.352Z,100734.66
2022-08-05T08:36:38.197Z,100739.28
2022-08-05T08:39:15.547Z,100763.63
2022-08-05T08:41:51.945Z,100755.66
2022-08-05T08:45:23.520Z,100746.06
2022-08-05T08:48:07.621Z,100729.47
2022-08-05T08:50:31.907Z,100748.53
2022-08-05T08:53:12.204Z,100754.59
2022-08-05T08:56:04.357Z,100767.53
2022-08-05T08:58:43.231Z,100756.31
2022-08-05T09:01:17.165Z,100749.88
2022-08-05T09:03:57.576Z,100744.28
2022-08-05T09:06:30.605Z,100756.00
2022-08-05T09:09:02.980Z,100775.78
2022-08-05T09:11:51.955Z,100792.06
2022-08-05T09:14:56.989Z,100794.44
2022-08-05T09:17:40.828Z,100808.19
2022-08-05T09:20:06.360Z,100800.41
2022-08-05T09:23:21.567Z,100795.09
2022-08-05T09:26:09.510Z,100795.72
2022-08-05T09:28:40.985Z,100809.16
2022-08-05T09:31:44.174Z,100814.88
2022-08-05T09:34:11.475Z,100833.78
2022-08-05T09:36:55.697Z,100837.03
2022-08-05T09:39:41.632Z,100819.22
2022-08-05T09:42:23.919Z,100812.34
2022-08-05T09:44:57.376Z,100808.75
2022-08-05T09:47:55.159Z,100814.13
2022-08-05T09:50:44.283Z,100795.53
2022-08-05T09:53:23.002Z,100770.13
2022-08-05T09:56:11.421Z,100759.28
2022-08-05T09:58:41.930Z,100752.41
2022-08-05T10:01:15.364Z,100764.50
2022-08-05T10:04:17.762Z,100766.97
2022-08-05T10:06:59.100Z,100749.94
2022-08-05T10:09:29.903Z,100745.56
2022-08-05T10:12:30.497Z,100724.84
2022-08-05T10:15:30.122Z,100720.84
2022-08-05T10:18:27.254Z,100735.06
2022-08-05T10:21:08.343Z,100767.44
2022-08-05T10:24:00.132Z,100783.19
2022-08-05T10:26:31.697Z,100766.75
2022-08-05T10:29:01.277Z,100784.19
2022-08-05T10:32:51.665Z,100822.31
2022-08-05T10:34:16.807Z,100832.59
2022-08-05T10:36:45.895Z,100824.53
2022-08-05T10:40:03.585Z,100811.59
2022-08-05T10:42:33.525Z,100807.56
2022-08-05T10:45:21.466Z,100799.06
2022-08-05T10:48:27.624Z,100801.19
2022-08-05T10:51:21.900Z,100801.59
2022-08-05T10:54:05.685Z,100805.66
2022-08-05T10:56:58.513Z,100811.84
2022-08-05T11:00:02.060Z,100798.53
2022-08-05T11:02:34.743Z,100763.69
2022-08-05T11:05:10.214Z,100755.97
2022-08-05T11:08:17.056Z,100754.31
2022-08-05T11:11:00.277Z,100777.53
2022-08-05T11:13:54.751Z,100773.88
2022-08-05T11:16:33.926Z,100782.31
2022-08-05T11:20:17.031Z,100807.28
2022-08-05T11:22:42.539Z,100809.78
2022-08-05T11:26:04.086Z,100816.53
2022-08-05T11:28:25.672Z,100827.41
2022-08-05T11:31:01.813Z,100816.81
2022-08-05T11:33:51.736Z,100820.97
2022-08-05T11:36:44.734Z,100812.59
2022-08-05T11:39:37.285Z,100820.38
2022-08-05T11:42:12.241Z,100827.56
2022-08-05T11:44:53.629Z,100835.66
2022-08-05T11:47:48.932Z,100825.81
2022-08-05T11:50:14.389Z,100816.94
2022-08-05T11:52:44.005Z,100814.50
2022-08-05T11:55:13.949Z,100808.06
2022-08-05T11:58:09.940Z,100814.44
2022-08-05T12:00:38.550Z,100816.97
2022-08-05T12:03:28.366Z,100805.09
2022-08-05T12:06:06.114Z,100815.50
2022-08-05T12:08:51.414Z,100816.91
2022-08-05T12:11:28.377Z,100815.41
2022-08-05T12:14:10.065Z,100808.50
2022-08-05T12:16:45.198Z,100820.88
2022-08-05T12:20:17.224Z,100825.06
2022-08-05T12:22:01.126Z,100821.06
2022-08-05T12:24:28.702Z,100825.06
2022-08-05T12:26:57.575Z,100818.34
2022-08-05T12:29:38.713Z,100815.31
2022-08-05T12:32:07.507Z,100805.94
2022-08-05T12:34:39.129Z,100813.28
2022-08-05T12:37:17.325Z,100803.47
2022-08-05T12:40:03.499Z,100808.22
2022-08-05T12:42:37.692Z,100805.91
2022-08-05T12:45:10.117Z,100802.25
2022-08-05T12:47:38.596Z,100813.09
2022-08-05T12:50:25.600Z,100810.13
2022-08-05T12:52:59.693Z,100814.31
2022-08-05T12:55:32.577Z,100808.53
2022-08-05T12:58:48.495Z,100809.69
2022-08-05T13:02:00.180Z,100810.19
2022-08-05T13:03:42.506Z,100800.75
2022-08-05T13:06:18.035Z,100798.91
2022-08-05T13:08:51.657Z,100803.09
2022-08-05T13:12:02.634Z,100794.97
2022-08-05T13:14:20.092Z,100796.41
2022-08-05T13:17:00.881Z,100803.34
2022-08-05T13:19:47.291Z,100799.91
2022-08-05T13:22:29.119Z,100798.53
2022-08-05T13:25:05.651Z,100807.75
2022-08-05T13:27:50.408Z,100798.22
2022-08-05T13:30:33.560Z,100796.63
2022-08-05T13:33:03.366Z,100805.25
2022-08-05T13:35:42.837Z,100806.53
2022-08-05T13:38:30.161Z,100799.91
2022-08-05T13:40:59.999Z,100800.34
2022-08-05T13:43:45.891Z,100801.47
2022-08-05T13:46:16.126Z,100804.16
2022-08-05T13:49:00.344Z,100805.84
2022-08-05T13:51:40.034Z,100799.50
2022-08-05T13:54:12.406Z,100809.16
2022-08-05T13:56:45.318Z,100808.94
2022-08-05T13:59:26.832Z,100804.84
2022-08-05T14:01:58.910Z,100813.06
2022-08-05T14:05:03.165Z,100811.59
2022-08-05T14:08:01.101Z,100818.06
2022-08-05T14:10:28.668Z,100819.75
2022-08-05T14:12:59.397Z,100816.66
2022-08-05T14:16:07.937Z,100805.97
2022-08-05T14:18:17.543Z,100816.00
2022-08-05T14:20:49.164Z,100812.19
2022-08-05T14:23:25.940Z,100816.66
2022-08-05T14:25:58.398Z,100800.84
2022-08-05T14:28:31.014Z,100814.75
2022-08-05T14:31:01.628Z,100818.47
2022-08-05T14:33:56.487Z,100823.78
2022-08-05T14:36:20.620Z,100835.56
2022-08-05T14:38:49.640Z,100831.91
2022-08-05T14:41:18.525Z,100831.91
2022-08-05T14:43:57.733Z,100828.97
2022-08-05T14:46:31.374Z,100830.81
2022-08-05T14:49:06.346Z,100839.66
2022-08-05T14:51:42.968Z,100841.84
2022-08-05T14:54:27.892Z,100833.75
2022-08-05T14:56:59.543Z,100835.50
2022-08-05T14:59:29.165Z,100846.38
2022-08-05T15:01:57.806Z,100832.19
2022-08-05T15:04:28.906Z,100826.31
2022-08-05T15:06:56.627Z,100837.13
2022-08-05T15:09:50.633Z,100821.81
2022-08-05T15:12:16.591Z,100833.97
2022-08-05T15:14:50.274Z,100830.94
2022-08-05T15:17:46.502Z,100822.56
2022-08-05T15:20:18.630Z,100833.63
2022-08-05T15:22:54.122Z,100834.47
2022-08-05T15:25:52.968Z,100826.06
2022-08-05T15:28:14.481Z,100826.97
2022-08-05T15:30:45.868Z,100831.00
2022-08-05T15:33:53.686Z,100848.66
2022-08-05T15:36:06.430Z,100858.09
2022-08-05T15:38:44.496Z,100857.34
2022-08-05T15:41:22.782Z,100854.25
2022-08-05T15:43:54.808Z,100848.94
2022-08-05T15:46:24.798Z,100869.25
2022-08-05T15:49:01.357Z,100865.63
2022-08-05T15:52:09.676Z,100874.16
2022-08-05T15:54:37.324Z,100886.19
2022-08-05T15:57:07.375Z,100877.75
2022-08-05T15:59:36.109Z,100867.75
2022-08-05T16:02:03.614Z,100863.84
2022-08-05T16:07:04.573Z,100884.66
2022-08-05T16:09:33.037Z,100875.50
2022-08-05T16:12:00.740Z,100882.03
2022-08-05T16:14:27.815Z,100899.94
2022-08-05T16:16:54.944Z,100902.03
2022-08-05T16:20:02.946Z,100898.78
2022-08-05T16:22:10.593Z,100899.22
2022-08-05T16:24:41.307Z,100904.50
2022-08-05T16:27:18.411Z,100927.72
2022-08-05T16:29:50.773Z,100935.06
2022-08-05T16:32:28.701Z,100936.66
2022-08-05T16:34:58.912Z,100939.53
2022-08-05T16:38:15.391Z,100948.91
2022-08-05T16:40:28.627Z,100965.88
2022-08-05T16:42:56.545Z,100984.91
2022-08-05T16:46:05.994Z,100964.28
2022-08-05T16:48:10.690Z,100957.00
2022-08-05T16:50:38.415Z,100961.44
2022-08-05T16:53:12.641Z,100958.63
2022-08-05T16:55:50.642Z,100971.94
2022-08-05T16:58:19.887Z,100971.97
2022-08-05T17:00:49.476Z,100974.75
2022-08-05T17:03:20.074Z,100975.06
2022-08-05T17:05:54.042Z,100985.28
2022-08-05T17:08:36.385Z,100988.94
2022-08-05T17:11:18.671Z,101004.72
2022-08-05T17:13:46.351Z,101014.84
2022-08-05T17:16:32.702Z,101018.47
2022-08-05T17:19:01.741Z,101040.94
2022-08-05T17:21:35.766Z,101034.44
2022-08-05T17:24:30.234Z,101053.00
2022-08-05T17:26:59.613Z,101068.53
2022-08-05T17:29:33.698Z,101065.88
2022-08-05T17:32:17.260Z,101063.69
2022-08-05T17:34:47.609Z,101074.59
2022-08-05T17:37:41.040Z,101072.81
2022-08-05T17:42:51.464Z,101062.66
2022-08-05T17:45:38.181Z,101074.88
2022-08-05T17:48:08.045Z,101100.75
2022-08-05T17:50:35.598Z,101099.41
2022-08-05T17:53:05.427Z,101091.63
2022-08-05T17:55:38.803Z,101102.38
2022-08-05T17:58:13.776Z,101118.19
2022-08-05T18:00:47.877Z,101124.03
2022-08-05T18:03:56.356Z,101135.09
2022-08-05T18:06:11.378Z,101125.19
2022-08-05T18:08:40.734Z,101126.41
2022-08-05T18:11:24.711Z,101124.81
2022-08-05T18:14:04.275Z,101138.88
2022-08-05T18:16:46.747Z,101132.31
2022-08-05T18:19:18.662Z,101135.78
2022-08-05T18:22:07.548Z,101147.75
2022-08-05T18:24:37.963Z,101149.38
2022-08-05T18:27:12.334Z,101158.13
2022-08-05T18:29:54.090Z,101163.31
2022-08-05T18:32:27.661Z,101162.00
2022-08-05T18:34:54.926Z,101161.16
2022-08-05T18:37:34.090Z,101179.72
2022-08-05T18:40:31.727Z,101162.66
2022-08-05T18:42:57.098Z,101183.44
2022-08-05T18:45:24.801Z,101177.69
2022-08-05T18:47:56.376Z,101184.53
2022-08-05T18:50:46.935Z,101193.56
2022-08-05T18:53:20.815Z,101204.97
2022-08-05T18:55:52.082Z,101206.88
2022-08-05T18:58:28.866Z,101213.25
2022-08-05T19:00:57.068Z,101217.38
2022-08-05T19:03:55.249Z,101213.09
2022-08-05T19:06:21.755Z,101215.47
2022-08-05T19:08:49.885Z,101206.38
2022-08-05T19:11:27.951Z,101216.00
2022-08-05T19:14:00.990Z,101227.06
2022-08-05T19:16:33.124Z,101221.31
2022-08-05T19:19:14.595Z,101242.81
2022-08-05T19:21:41.544Z,101255.84
2022-08-05T19:24:12.595Z,101258.50
2022-08-05T19:26:43.874Z,101257.97
2022-08-05T19:29:36.138Z,101256.63
2022-08-05T19:32:11.074Z,101262.84
2022-08-05T19:34:39.160Z,101255.44
2022-08-05T19:37:06.757Z,101270.13
2022-08-05T19:39:45.528Z,101277.75
2022-08-05T19:42:35.391Z,101293.75
2022-08-05T19:45:06.088Z,101299.13
2022-08-05T19:47:37.972Z,101287.13
2022-08-05T19:50:07.844Z,101301.03
2022-08-05T19:52:38.052Z,101302.94
2022-08-05T19:55:07.046Z,101299.56
2022-08-05T19:58:14.348Z,101301.47
2022-08-05T20:00:40.572Z,101297.75
2022-08-05T20:03:08.696Z,101293.88
2022-08-05T20:05:43.035Z,101295.78
2022-08-05T20:08:10.799Z,101297.56
2022-08-05T20:10:38.116Z,101293.16
2022-08-05T20:13:12.194Z,101298.84
2022-08-05T20:15:51.761Z,101299.09
2022-08-05T20:18:35.197Z,101299.53
2022-08-05T20:21:06.963Z,101307.44
2022-08-05T20:23:50.802Z,101311.75
2022-08-05T20:26:25.485Z,101315.19
2022-08-05T20:29:00.759Z,101325.97
2022-08-05T20:31:43.863Z,101336.38
2022-08-05T20:34:16.695Z,101343.38
2022-08-05T20:36:44.977Z,101352.69
2022-08-05T20:39:16.574Z,101356.94
2022-08-05T20:41:45.236Z,101354.78
2022-08-05T20:44:29.380Z,101363.56
2022-08-05T20:47:01.603Z,101366.47
2022-08-05T20:49:38.153Z,101380.47
2022-08-05T20:52:08.643Z,101383.63
2022-08-05T20:54:43.377Z,101388.44
2022-08-05T20:57:24.709Z,101394.72
2022-08-05T21:00:35.048Z,101402.97
2022-08-05T21:03:07.078Z,101405.75
2022-08-05T21:05:53.637Z,101417.19
2022-08-05T21:08:26.617Z,101412.44
2022-08-05T21:12:04.520Z,101416.47
2022-08-05T21:14:01.858Z,101420.53
2022-08-05T21:16:30.761Z,101417.00
2022-08-05T21:19:01.448Z,101424.03
2022-08-05T21:21:39.818Z,101432.81
2022-08-05T21:24:19.513Z,101428.94
2022-08-05T21:26:53.754Z,101439.81
2022-08-05T21:29:31.322Z,101431.75
2022-08-05T21:32:02.259Z,101426.94
2022-08-05T21:34:31.632Z,101424.28
2022-08-05T21:37:00.588Z,101437.03
2022-08-05T21:39:28.926Z,101434.81
2022-08-05T21:42:01.857Z,101431.91
2022-08-05T21:44:31.780Z,101433.88
2022-08-05T21:47:00.374Z,101431.09
2022-08-05T21:49:48.205Z,101434.59
2022-08-05T21:52:27.855Z,101437.88
2022-08-05T21:55:06.354Z,101447.69
2022-08-05T21:57:36.217Z,101455.50
2022-08-05T22:00:12.367Z,101466.00
2022-08-05T22:02:41.512Z,101463.41
2022-08-05T22:05:12.428Z,101456.41
2022-08-05T22:07:59.161Z,101452.19
2022-08-05T22:10:29.645Z,101454.50
2022-08-05T22:14:05.050Z,101454.88
2022-08-05T22:16:01.703Z,101458.38
2022-08-05T22:18:32.047Z,101473.41
2022-08-05T22:20:59.188Z,101485.31
2022-08-05T22:24:01.992Z,101483.34
2022-08-05T22:26:49.662Z,101482.06
2022-08-05T22:29:18.823Z,101484.00
2022-08-05T22:31:59.111Z,101495.09
2022-08-05T22:34:28.738Z,101491.00
2022-08-05T22:36:59.821Z,101491.56
2022-08-05T22:39:33.420Z,101489.44
2022-08-05T22:42:12.370Z,101492.09
2022-08-05T22:44:48.305Z,101496.53
2022-08-05T22:47:29.268Z,101504.81
2022-08-05T22:50:20.195Z,101498.88
2022-08-05T22:52:51.262Z,101498.56
2022-08-05T22:55:22.115Z,101510.00
2022-08-05T22:57:53.408Z,101502.63
2022-08-05T23:00:23.650Z,101497.34
2022-08-05T23:02:53.698Z,101503.22
2022-08-05T23:05:22.903Z,101498.00
2022-08-05T23:07:52.358Z,101505.88
2022-08-05T23:10:23.816Z,101502.63
2022-08-05T23:12:54.429Z,101500.56
2022-08-05T23:15:29.293Z,101510.81
2022-08-05T23:18:02.099Z,101514.00
2022-08-05T23:20:32.760Z,101516.09
2022-08-05T23:23:03.514Z,101509.03
2022-08-05T23:25:52.145Z,101505.56
2022-08-05T23:28:21.958Z,101505.59
2022-08-05T23:30:53.260Z,101511.44
2022-08-05T23:34:03.087Z,101527.94
2022-08-05T23:36:09.934Z,101539.84
2022-08-05T23:38:38.307Z,101536.81
2022-08-05T23:41:05.834Z,101548.91
2022-08-05T23:43:37.401Z,101543.78
2022-08-05T23:46:22.134Z,101548.97
2022-08-05T23:48:59.773Z,101536.97
2022-08-05T23:51:51.699Z,101542.88
2022-08-05T23:54:25.309Z,101547.41
2022-08-05T23:57:03.163Z,101556.44
