createdAt,value
2019-03-09T00:01:39.793Z,75.89
2019-03-09T00:04:07.089Z,75.49
2019-03-09T00:06:34.329Z,75.67
2019-03-09T00:09:01.569Z,75.97
2019-03-09T00:11:30.415Z,76.10
2019-03-09T00:13:57.656Z,76.18
2019-03-09T00:16:24.920Z,76.51
2019-03-09T00:18:52.253Z,76.66
2019-03-09T00:21:19.539Z,76.97
2019-03-09T00:24:06.367Z,76.52
2019-03-09T00:26:55.944Z,76.53
2019-03-09T00:29:42.716Z,76.78
2019-03-09T00:32:13.231Z,76.47
2019-03-09T00:34:41.296Z,76.50
2019-03-09T00:37:08.583Z,77.12
2019-03-09T00:39:35.824Z,76.63
2019-03-09T00:42:03.486Z,76.69
2019-03-09T00:44:30.775Z,77.03
2019-03-09T00:46:58.053Z,76.68
2019-03-09T00:49:25.519Z,76.91
2019-03-09T00:51:52.806Z,77.37
2019-03-09T00:54:20.106Z,76.58
2019-03-09T00:56:47.372Z,76.52
2019-03-09T00:59:14.684Z,76.74
2019-03-09T01:01:41.954Z,76.56
2019-03-09T01:04:09.242Z,76.88
2019-03-09T01:06:36.494Z,77.23
2019-03-09T01:09:06.711Z,77.27
2019-03-09T01:11:34.000Z,77.33
2019-03-09T01:14:01.254Z,77.30
2019-03-09T01:16:28.699Z,77.56
2019-03-09T01:18:55.997Z,78.18
2019-03-09T01:21:23.238Z,77.71
2019-03-09T01:23:50.478Z,78.36
2019-03-09T01:26:17.860Z,77.92
2019-03-09T01:28:45.096Z,78.12
2019-03-09T01:31:12.326Z,78.86
2019-03-09T01:33:39.696Z,78.95
2019-03-09T01:36:06.945Z,78.71
2019-03-09T01:38:34.187Z,79.41
2019-03-09T01:41:01.473Z,79.90
2019-03-09T01:43:28.717Z,79.30
2019-03-09T01:45:55.951Z,79.52
2019-03-09T01:48:23.240Z,80.40
2019-03-09T01:50:50.460Z,79.58
2019-03-09T01:53:20.116Z,79.78
2019-03-09T01:55:47.482Z,79.78
2019-03-09T01:58:15.080Z,80.09
2019-03-09T02:00:42.497Z,79.54
2019-03-09T02:03:09.753Z,80.18
2019-03-09T02:05:39.169Z,80.39
2019-03-09T02:08:06.442Z,80.89
2019-03-09T02:10:33.814Z,80.62
2019-03-09T02:13:01.068Z,80.62
2019-03-09T02:15:28.338Z,80.81
2019-03-09T02:18:00.139Z,81.24
2019-03-09T02:20:27.412Z,81.01
2019-03-09T02:22:55.053Z,78.64
2019-03-09T02:25:22.318Z,80.61
2019-03-09T02:27:49.571Z,79.94
2019-03-09T02:30:18.073Z,80.19
2019-03-09T02:32:45.495Z,79.99
2019-03-09T02:35:12.883Z,79.43
2019-03-09T02:37:41.118Z,79.05
2019-03-09T02:40:27.013Z,78.65
2019-03-09T02:42:54.260Z,77.97
2019-03-09T02:45:22.256Z,78.88
2019-03-09T02:47:49.548Z,79.03
2019-03-09T02:50:16.921Z,78.78
2019-03-09T02:52:44.206Z,79.15
2019-03-09T02:55:11.876Z,78.62
2019-03-09T02:57:39.237Z,78.30
2019-03-09T03:00:08.280Z,78.14
2019-03-09T03:02:38.167Z,77.94
2019-03-09T03:05:05.806Z,78.20
2019-03-09T03:07:33.094Z,77.99
2019-03-09T03:10:00.442Z,76.77
2019-03-09T03:12:27.766Z,76.91
2019-03-09T03:14:54.992Z,77.33
2019-03-09T03:17:22.234Z,77.01
2019-03-09T03:19:49.500Z,77.39
2019-03-09T03:22:16.777Z,77.20
2019-03-09T03:24:44.088Z,77.44
2019-03-09T03:27:11.342Z,77.05
2019-03-09T03:29:38.624Z,76.94
2019-03-09T03:32:06.011Z,77.23
2019-03-09T03:34:33.297Z,77.18
2019-03-09T03:37:00.663Z,76.61
2019-03-09T03:39:28.901Z,76.43
2019-03-09T03:41:56.157Z,76.90
2019-03-09T03:44:23.451Z,76.59
2019-03-09T03:46:50.710Z,76.36
2019-03-09T03:49:17.953Z,77.13
2019-03-09T03:51:45.331Z,77.40
2019-03-09T03:54:12.617Z,76.40
2019-03-09T03:56:39.988Z,76.71
2019-03-09T03:59:07.358Z,75.89
2019-03-09T04:01:34.670Z,76.30
2019-03-09T04:04:01.946Z,75.58
2019-03-09T04:06:29.317Z,75.70
2019-03-09T04:08:56.750Z,75.05
2019-03-09T04:11:24.069Z,74.87
2019-03-09T04:13:51.315Z,75.80
2019-03-09T04:16:18.572Z,74.83
2019-03-09T04:18:45.862Z,74.41
2019-03-09T04:21:13.193Z,75.14
2019-03-09T04:23:40.420Z,75.50
2019-03-09T04:26:07.688Z,73.48
2019-03-09T04:28:35.001Z,73.71
2019-03-09T04:31:02.246Z,73.26
2019-03-09T04:33:29.700Z,73.89
2019-03-09T04:36:06.733Z,72.97
2019-03-09T04:38:34.325Z,72.43
2019-03-09T04:41:01.630Z,71.73
2019-03-09T04:43:28.953Z,72.63
2019-03-09T04:45:56.262Z,72.31
2019-03-09T04:48:23.495Z,72.29
2019-03-09T04:50:50.875Z,73.31
2019-03-09T04:53:18.266Z,72.93
2019-03-09T04:55:46.195Z,73.92
2019-03-09T04:58:13.446Z,73.50
2019-03-09T05:00:40.728Z,72.36
2019-03-09T05:03:08.015Z,73.90
2019-03-09T05:05:35.299Z,73.90
2019-03-09T05:08:56.668Z,71.98
2019-03-09T05:11:28.027Z,73.29
2019-03-09T05:14:02.670Z,72.95
2019-03-09T05:16:29.938Z,74.37
2019-03-09T05:18:57.176Z,75.15
2019-03-09T05:21:24.477Z,73.25
2019-03-09T05:23:51.730Z,73.69
2019-03-09T05:26:18.952Z,72.66
2019-03-09T05:28:46.251Z,72.69
2019-03-09T05:31:13.525Z,73.58
2019-03-09T05:33:40.797Z,71.83
2019-03-09T05:36:08.146Z,73.41
2019-03-09T05:38:35.387Z,72.47
2019-03-09T05:41:02.628Z,73.59
2019-03-09T05:43:29.916Z,72.12
2019-03-09T05:45:57.336Z,74.54
2019-03-09T05:48:24.598Z,72.05
2019-03-09T05:50:51.941Z,71.87
2019-03-09T05:53:20.866Z,73.29
2019-03-09T05:55:48.224Z,72.55
2019-03-09T05:58:15.527Z,74.36
2019-03-09T06:00:43.198Z,72.36
2019-03-09T06:03:10.439Z,73.54
2019-03-09T06:05:45.767Z,73.10
2019-03-09T06:08:13.010Z,73.55
2019-03-09T06:10:40.307Z,72.71
2019-03-09T06:13:07.541Z,72.13
2019-03-09T06:15:34.875Z,73.99
2019-03-09T06:18:02.135Z,73.42
2019-03-09T06:20:29.406Z,72.09
2019-03-09T06:22:56.682Z,73.40
2019-03-09T06:25:23.948Z,72.50
2019-03-09T06:27:51.226Z,73.17
2019-03-09T06:30:18.493Z,71.68
2019-03-09T06:33:23.280Z,71.73
2019-03-09T06:35:56.983Z,72.99
2019-03-09T06:38:49.785Z,71.00
2019-03-09T06:41:21.205Z,73.63
2019-03-09T06:43:48.452Z,71.10
2019-03-09T06:46:15.721Z,71.97
2019-03-09T06:48:43.006Z,72.16
2019-03-09T06:51:10.250Z,70.12
2019-03-09T06:53:37.555Z,69.07
2019-03-09T06:56:04.840Z,69.09
2019-03-09T06:58:35.561Z,69.02
2019-03-09T07:01:21.517Z,70.44
2019-03-09T07:03:48.954Z,68.54
2019-03-09T07:06:16.292Z,69.74
2019-03-09T07:08:43.947Z,70.13
2019-03-09T07:11:12.418Z,70.52
2019-03-09T07:13:40.040Z,70.78
2019-03-09T07:16:07.385Z,70.14
2019-03-09T07:18:38.101Z,71.71
2019-03-09T07:21:05.413Z,69.26
2019-03-09T07:23:32.712Z,72.17
2019-03-09T07:26:01.105Z,72.25
2019-03-09T07:28:28.382Z,71.73
2019-03-09T07:30:57.208Z,69.29
2019-03-09T07:33:24.444Z,71.40
2019-03-09T07:35:51.735Z,72.77
2019-03-09T07:38:19.047Z,72.16
2019-03-09T07:40:46.281Z,69.95
2019-03-09T07:43:15.819Z,71.15
2019-03-09T07:45:43.093Z,71.62
2019-03-09T07:48:10.355Z,70.09
2019-03-09T07:50:37.757Z,69.96
2019-03-09T07:53:04.995Z,71.47
2019-03-09T07:55:32.290Z,69.37
2019-03-09T07:58:04.142Z,69.39
2019-03-09T08:00:31.489Z,69.42
2019-03-09T08:02:59.278Z,70.55
2019-03-09T08:05:26.538Z,71.73
2019-03-09T08:07:53.807Z,70.80
2019-03-09T08:10:21.294Z,71.04
2019-03-09T08:12:48.560Z,71.04
2019-03-09T08:15:16.578Z,71.21
2019-03-09T08:17:43.920Z,71.36
2019-03-09T08:20:11.392Z,70.87
2019-03-09T08:22:38.666Z,70.58
2019-03-09T08:25:06.975Z,70.78
2019-03-09T08:27:34.383Z,71.49
2019-03-09T08:30:02.565Z,69.34
2019-03-09T08:32:30.093Z,70.30
2019-03-09T08:34:57.415Z,69.84
2019-03-09T08:37:26.390Z,70.68
2019-03-09T08:39:53.706Z,68.92
2019-03-09T08:42:20.961Z,68.74
2019-03-09T08:44:48.269Z,69.88
2019-03-09T08:47:15.784Z,71.33
2019-03-09T08:49:43.154Z,68.43
2019-03-09T08:52:10.463Z,68.43
2019-03-09T08:54:37.736Z,69.17
2019-03-09T08:57:05.090Z,68.82
2019-03-09T08:59:32.361Z,69.88
2019-03-09T09:01:59.829Z,67.46
2019-03-09T09:04:27.177Z,68.82
2019-03-09T09:06:54.811Z,70.29
2019-03-09T09:09:22.122Z,70.19
2019-03-09T09:11:49.384Z,70.19
2019-03-09T09:14:16.696Z,68.54
2019-03-09T09:16:43.994Z,66.83
2019-03-09T09:19:11.276Z,68.74
2019-03-09T09:21:38.534Z,68.66
2019-03-09T09:24:05.844Z,67.04
2019-03-09T09:26:33.101Z,68.91
2019-03-09T09:29:00.469Z,67.89
2019-03-09T09:31:27.821Z,68.26
2019-03-09T09:33:55.075Z,66.07
2019-03-09T09:36:22.380Z,66.79
2019-03-09T09:38:49.714Z,67.05
2019-03-09T09:41:17.001Z,67.16
2019-03-09T09:43:44.454Z,67.19
2019-03-09T09:46:11.845Z,67.60
2019-03-09T09:48:39.301Z,65.55
2019-03-09T09:51:06.566Z,65.55
2019-03-09T09:53:33.993Z,64.61
2019-03-09T09:56:01.294Z,65.12
2019-03-09T09:58:28.599Z,63.60
2019-03-09T10:00:55.848Z,65.13
2019-03-09T10:03:23.123Z,63.20
2019-03-09T10:05:50.426Z,62.08
2019-03-09T10:08:17.735Z,64.91
2019-03-09T10:10:45.023Z,64.35
2019-03-09T10:13:12.352Z,65.35
2019-03-09T10:15:39.683Z,61.50
2019-03-09T10:18:06.990Z,63.47
2019-03-09T10:20:34.327Z,63.43
2019-03-09T10:23:04.663Z,63.43
2019-03-09T10:25:31.757Z,65.09
2019-03-09T10:27:59.279Z,67.09
2019-03-09T10:30:26.608Z,60.21
2019-03-09T10:32:53.869Z,58.90
2019-03-09T10:35:21.189Z,58.90
2019-03-09T10:37:48.710Z,58.94
2019-03-09T10:40:16.485Z,61.93
2019-03-09T10:42:43.893Z,59.26
2019-03-09T10:45:11.283Z,61.16
2019-03-09T10:47:38.536Z,63.62
2019-03-09T10:50:08.178Z,66.84
2019-03-09T10:52:35.449Z,60.56
2019-03-09T10:55:03.437Z,63.28
2019-03-09T10:57:30.760Z,63.82
2019-03-09T10:59:58.038Z,61.36
2019-03-09T11:02:25.330Z,64.50
2019-03-09T11:04:52.723Z,64.50
2019-03-09T11:07:20.076Z,65.01
2019-03-09T11:09:47.350Z,65.01
2019-03-09T11:12:14.727Z,60.10
2019-03-09T11:14:42.111Z,66.66
2019-03-09T11:17:09.406Z,61.10
2019-03-09T11:19:36.726Z,63.71
2019-03-09T11:22:04.027Z,63.71
2019-03-09T11:24:31.323Z,62.03
2019-03-09T11:26:58.635Z,61.51
2019-03-09T11:29:28.188Z,60.98
2019-03-09T11:31:55.125Z,56.51
2019-03-09T11:34:22.375Z,61.54
2019-03-09T11:36:49.748Z,62.12
2019-03-09T11:39:17.016Z,63.08
2019-03-09T11:41:44.390Z,62.61
2019-03-09T11:44:11.696Z,61.06
2019-03-09T11:46:41.368Z,61.75
2019-03-09T11:49:08.603Z,60.21
2019-03-09T11:51:35.947Z,60.21
2019-03-09T11:54:03.220Z,63.24
2019-03-09T11:56:30.520Z,59.73
2019-03-09T11:58:57.809Z,60.97
2019-03-09T12:01:25.069Z,60.26
2019-03-09T12:03:52.382Z,61.92
2019-03-09T12:06:19.696Z,61.41
2019-03-09T12:08:46.952Z,61.67
2019-03-09T12:11:14.255Z,61.95
2019-03-09T12:13:41.536Z,59.50
2019-03-09T12:16:08.870Z,61.10
2019-03-09T12:18:36.181Z,59.80
2019-03-09T12:21:03.433Z,60.74
2019-03-09T12:23:30.708Z,59.59
2019-03-09T12:25:58.015Z,60.21
2019-03-09T12:28:25.285Z,60.52
2019-03-09T12:30:52.756Z,61.25
2019-03-09T12:33:20.093Z,61.82
2019-03-09T12:35:47.391Z,61.63
2019-03-09T12:38:14.747Z,60.58
2019-03-09T12:40:42.147Z,62.94
2019-03-09T12:43:09.535Z,61.06
2019-03-09T12:45:37.019Z,64.01
2019-03-09T12:48:04.314Z,64.01
2019-03-09T12:50:31.658Z,62.77
2019-03-09T12:52:58.952Z,62.81
2019-03-09T12:55:26.210Z,66.63
2019-03-09T12:57:53.531Z,64.45
2019-03-09T13:00:20.817Z,63.07
2019-03-09T13:02:48.340Z,62.67
2019-03-09T13:05:16.007Z,62.67
2019-03-09T13:07:43.316Z,61.40
2019-03-09T13:10:11.197Z,64.49
2019-03-09T13:12:38.473Z,62.36
2019-03-09T13:15:06.351Z,62.92
2019-03-09T13:17:36.194Z,68.40
2019-03-09T13:20:03.846Z,68.40
2019-03-09T13:22:31.152Z,68.93
2019-03-09T13:24:58.839Z,67.00
2019-03-09T13:27:26.467Z,69.28
2019-03-09T13:29:54.022Z,69.28
2019-03-09T13:32:21.310Z,69.18
2019-03-09T13:34:48.809Z,70.68
2019-03-09T13:37:16.090Z,71.14
2019-03-09T13:39:43.382Z,71.14
2019-03-09T13:42:10.663Z,74.02
2019-03-09T13:44:37.943Z,75.23
2019-03-09T13:47:05.179Z,75.23
2019-03-09T13:49:32.441Z,73.73
2019-03-09T13:51:59.710Z,75.87
2019-03-09T13:54:26.991Z,76.29
2019-03-09T13:56:54.245Z,75.69
2019-03-09T13:59:21.496Z,74.91
2019-03-09T14:01:48.780Z,74.91
2019-03-09T14:04:16.340Z,75.47
2019-03-09T14:06:43.576Z,76.31
2019-03-09T14:09:10.926Z,76.60
2019-03-09T14:11:38.659Z,77.21
2019-03-09T14:14:05.945Z,76.92
2019-03-09T14:16:33.212Z,76.92
2019-03-09T14:19:02.084Z,77.20
2019-03-09T14:21:29.407Z,77.29
2019-03-09T14:23:56.778Z,78.00
2019-03-09T14:26:25.536Z,77.17
2019-03-09T14:28:52.826Z,77.93
2019-03-09T14:31:20.115Z,75.40
2019-03-09T14:33:47.436Z,77.09
2019-03-09T14:36:14.718Z,76.75
2019-03-09T14:38:42.087Z,76.73
2019-03-09T14:41:09.369Z,75.49
2019-03-09T14:43:36.608Z,74.75
2019-03-09T14:46:03.908Z,75.00
2019-03-09T14:48:31.227Z,75.00
2019-03-09T14:50:58.490Z,74.17
2019-03-09T14:53:25.745Z,72.30
2019-03-09T14:55:53.026Z,72.51
2019-03-09T14:58:20.564Z,75.67
2019-03-09T15:00:47.865Z,74.73
2019-03-09T15:03:15.117Z,76.45
2019-03-09T15:05:42.383Z,76.09
2019-03-09T15:08:09.941Z,75.98
2019-03-09T15:10:37.228Z,76.96
2019-03-09T15:13:04.482Z,74.74
2019-03-09T15:15:31.788Z,77.01
2019-03-09T15:17:59.136Z,75.01
2019-03-09T15:20:26.371Z,76.10
2019-03-09T15:22:53.619Z,76.93
2019-03-09T15:25:20.924Z,74.80
2019-03-09T15:27:48.198Z,75.86
2019-03-09T15:30:15.656Z,75.54
2019-03-09T15:32:42.971Z,74.49
2019-03-09T15:35:10.304Z,74.60
2019-03-09T15:37:37.589Z,74.85
2019-03-09T15:40:05.013Z,75.69
2019-03-09T15:42:32.313Z,76.28
2019-03-09T15:44:59.616Z,75.26
2019-03-09T15:47:26.871Z,75.31
2019-03-09T15:49:54.126Z,74.87
2019-03-09T15:52:21.586Z,74.61
2019-03-09T15:54:48.868Z,74.54
2019-03-09T15:57:16.119Z,74.66
2019-03-09T15:59:43.424Z,75.79
2019-03-09T16:02:11.011Z,75.77
2019-03-09T16:04:38.252Z,75.51
2019-03-09T16:07:06.640Z,75.33
2019-03-09T16:09:34.197Z,75.89
2019-03-09T16:12:01.465Z,75.95
2019-03-09T16:14:28.722Z,76.03
2019-03-09T16:16:55.960Z,75.87
2019-03-09T16:19:23.445Z,75.34
2019-03-09T16:21:50.725Z,74.93
2019-03-09T16:24:18.011Z,74.38
2019-03-09T16:26:45.422Z,75.02
2019-03-09T16:29:12.666Z,75.91
2019-03-09T16:31:41.993Z,74.45
2019-03-09T16:34:09.251Z,74.62
2019-03-09T16:36:36.526Z,75.08
2019-03-09T16:39:07.872Z,74.58
2019-03-09T16:41:37.860Z,75.29
2019-03-09T16:44:05.215Z,74.34
2019-03-09T16:46:32.476Z,74.83
2019-03-09T16:48:59.756Z,74.76
2019-03-09T16:51:26.979Z,74.01
2019-03-09T16:53:54.233Z,74.20
2019-03-09T16:56:21.478Z,73.97
2019-03-09T16:58:48.736Z,73.88
2019-03-09T17:01:15.974Z,73.21
2019-03-09T17:03:43.286Z,73.78
2019-03-09T17:06:10.555Z,78.37
2019-03-09T17:08:37.818Z,72.55
2019-03-09T17:11:05.085Z,71.38
2019-03-09T17:13:32.399Z,71.36
2019-03-09T17:15:59.680Z,72.92
2019-03-09T17:18:26.959Z,73.24
2019-03-09T17:20:56.682Z,71.86
2019-03-09T17:23:23.618Z,72.91
2019-03-09T17:25:50.883Z,72.52
2019-03-09T17:28:18.212Z,72.95
2019-03-09T17:30:45.447Z,72.72
2019-03-09T17:33:12.673Z,73.96
2019-03-09T17:35:41.299Z,75.54
2019-03-09T17:38:08.581Z,72.68
2019-03-09T17:40:36.894Z,73.37
2019-03-09T17:43:04.238Z,73.29
2019-03-09T17:45:32.013Z,72.81
2019-03-09T17:47:59.308Z,73.20
2019-03-09T17:50:26.675Z,74.25
2019-03-09T17:52:53.918Z,73.56
2019-03-09T17:55:21.312Z,73.91
2019-03-09T17:57:48.525Z,75.99
2019-03-09T18:00:18.219Z,76.37
2019-03-09T18:02:45.484Z,73.36
2019-03-09T18:05:12.904Z,74.69
2019-03-09T18:07:40.223Z,73.21
2019-03-09T18:10:14.006Z,74.82
2019-03-09T18:12:41.263Z,73.93
2019-03-09T18:15:11.373Z,73.72
2019-03-09T18:17:38.653Z,76.16
2019-03-09T18:20:06.303Z,76.37
2019-03-09T18:22:33.669Z,78.12
2019-03-09T18:25:00.951Z,78.12
2019-03-09T18:27:28.564Z,75.69
2019-03-09T18:29:56.873Z,76.29
2019-03-09T18:32:24.277Z,75.38
2019-03-09T18:34:51.535Z,72.99
2019-03-09T18:37:18.776Z,74.27
2019-03-09T18:39:46.074Z,72.57
2019-03-09T18:42:13.307Z,73.24
2019-03-09T18:44:40.583Z,73.71
2019-03-09T18:47:07.818Z,72.84
2019-03-09T18:49:37.586Z,74.82
2019-03-09T18:52:04.818Z,77.81
2019-03-09T18:54:32.084Z,73.37
2019-03-09T18:56:59.379Z,74.82
2019-03-09T18:59:26.615Z,74.11
2019-03-09T19:01:53.852Z,73.37
2019-03-09T19:04:21.144Z,75.87
2019-03-09T19:06:48.389Z,75.58
2019-03-09T19:09:15.667Z,73.09
2019-03-09T19:11:42.918Z,77.74
2019-03-09T19:14:10.204Z,75.53
2019-03-09T19:16:37.515Z,74.75
2019-03-09T19:19:04.772Z,75.02
2019-03-09T19:21:32.036Z,74.22
2019-03-09T19:23:59.401Z,77.39
2019-03-09T19:26:26.695Z,77.07
2019-03-09T19:28:53.944Z,76.62
2019-03-09T19:31:21.213Z,75.15
2019-03-09T19:33:48.637Z,78.22
2019-03-09T19:36:15.870Z,74.85
2019-03-09T19:38:43.193Z,73.45
2019-03-09T19:41:10.456Z,74.83
2019-03-09T19:43:37.702Z,74.93
2019-03-09T19:46:04.984Z,73.73
2019-03-09T19:48:32.239Z,73.14
2019-03-09T19:50:59.502Z,74.98
2019-03-09T19:53:26.751Z,77.15
2019-03-09T19:55:53.987Z,75.14
2019-03-09T19:58:21.200Z,74.31
2019-03-09T20:00:48.519Z,72.37
2019-03-09T20:03:15.762Z,74.27
2019-03-09T20:05:43.043Z,76.94
2019-03-09T20:08:10.322Z,72.29
2019-03-09T20:10:37.630Z,73.21
2019-03-09T20:13:07.250Z,74.92
2019-03-09T20:15:34.768Z,74.91
2019-03-09T20:18:02.096Z,74.94
2019-03-09T20:20:29.388Z,74.12
2019-03-09T20:22:56.629Z,75.65
2019-03-09T20:25:24.115Z,75.13
2019-03-09T20:27:51.373Z,74.23
2019-03-09T20:30:18.652Z,74.23
2019-03-09T20:32:47.296Z,77.08
2019-03-09T20:35:14.623Z,75.13
2019-03-09T20:37:41.936Z,74.84
2019-03-09T20:40:09.459Z,75.90
2019-03-09T20:42:37.285Z,74.87
2019-03-09T20:45:06.956Z,74.53
2019-03-09T20:47:34.407Z,75.66
2019-03-09T20:50:01.676Z,76.62
2019-03-09T20:52:29.002Z,76.47
2019-03-09T20:54:56.320Z,75.84
2019-03-09T20:57:23.552Z,77.21
2019-03-09T20:59:51.385Z,74.78
2019-03-09T21:05:57.294Z,75.32
2019-03-09T21:08:24.524Z,76.05
2019-03-09T21:10:51.782Z,75.25
2019-03-09T21:13:19.087Z,75.25
2019-03-09T21:15:46.303Z,77.75
2019-03-09T21:18:13.549Z,77.24
2019-03-09T21:20:40.852Z,76.18
2019-03-09T21:23:08.097Z,75.50
2019-03-09T21:25:35.463Z,77.51
2019-03-09T21:28:02.700Z,75.82
2019-03-09T21:30:29.941Z,76.38
2019-03-09T21:32:57.250Z,76.11
2019-03-09T21:35:24.502Z,75.77
2019-03-09T21:37:51.759Z,75.41
2019-03-09T21:40:19.043Z,76.37
2019-03-09T21:42:59.362Z,75.58
2019-03-09T21:45:26.614Z,76.64
2019-03-09T21:47:53.884Z,74.64
2019-03-09T21:50:21.210Z,75.68
2019-03-09T21:52:48.503Z,74.27
2019-03-09T21:55:15.756Z,74.27
2019-03-09T21:57:43.079Z,74.88
2019-03-09T22:00:11.608Z,76.58
2019-03-09T22:02:38.877Z,74.31
2019-03-09T22:05:08.195Z,74.80
2019-03-09T22:07:35.446Z,75.89
2019-03-09T22:10:02.776Z,76.26
2019-03-09T22:12:30.073Z,74.81
2019-03-09T22:14:57.322Z,73.20
2019-03-09T22:17:24.593Z,74.50
2019-03-09T22:19:51.866Z,74.08
2019-03-09T22:22:19.338Z,74.07
2019-03-09T22:24:46.601Z,73.92
2019-03-09T22:27:13.872Z,74.92
2019-03-09T22:29:41.110Z,75.15
2019-03-09T22:32:08.696Z,73.23
2019-03-09T22:34:35.936Z,75.86
2019-03-09T22:37:03.212Z,73.79
2019-03-09T22:39:30.477Z,74.48
2019-03-09T22:41:57.779Z,74.21
2019-03-09T22:44:25.092Z,72.82
2019-03-09T22:46:52.616Z,72.82
2019-03-09T22:49:19.859Z,74.52
2019-03-09T22:51:47.132Z,73.82
2019-03-09T22:54:14.394Z,74.15
2019-03-09T22:56:41.648Z,74.29
2019-03-09T22:59:08.920Z,74.01
2019-03-09T23:01:36.253Z,74.41
2019-03-09T23:04:03.510Z,74.61
2019-03-09T23:06:30.735Z,74.16
2019-03-09T23:08:58.006Z,73.00
2019-03-09T23:11:25.252Z,73.38
2019-03-09T23:13:52.560Z,74.44
2019-03-09T23:16:19.819Z,73.26
2019-03-09T23:18:47.113Z,73.26
2019-03-09T23:21:14.357Z,72.04
2019-03-09T23:23:41.603Z,74.80
2019-03-09T23:26:08.886Z,73.58
2019-03-09T23:28:48.556Z,72.49
2019-03-09T23:31:15.821Z,71.10
2019-03-09T23:33:43.097Z,70.90
2019-03-09T23:36:10.331Z,72.08
2019-03-09T23:38:37.773Z,72.30
2019-03-09T23:41:05.160Z,71.16
2019-03-09T23:43:32.469Z,71.57
2019-03-09T23:45:59.782Z,71.17
2019-03-09T23:48:27.059Z,70.93
2019-03-09T23:50:54.345Z,71.12
2019-03-09T23:53:21.618Z,70.08
2019-03-09T23:55:48.883Z,71.66
2019-03-09T23:58:16.163Z,71.21
