createdAt,value
2023-01-03T00:01:16.055Z,32.80
2023-01-03T00:04:08.641Z,32.90
2023-01-03T00:06:59.124Z,32.90
2023-01-03T00:09:50.380Z,32.90
2023-01-03T00:12:34.698Z,32.90
2023-01-03T00:15:22.717Z,32.90
2023-01-03T00:18:14.454Z,32.90
2023-01-03T00:21:02.725Z,33.00
2023-01-03T00:23:50.495Z,33.00
2023-01-03T00:26:51.191Z,33.60
2023-01-03T00:29:51.526Z,33.00
2023-01-03T00:32:58.879Z,33.00
2023-01-03T00:36:04.912Z,33.00
2023-01-03T00:39:22.942Z,33.00
2023-01-03T00:42:27.639Z,33.00
2023-01-03T00:45:24.405Z,33.00
2023-01-03T00:48:26.757Z,33.00
2023-01-03T00:51:41.071Z,33.00
2023-01-03T00:54:51.758Z,33.00
2023-01-03T00:57:59.135Z,33.00
2023-01-03T01:05:32.924Z,33.00
2023-01-03T01:08:44.966Z,33.00
2023-01-03T01:33:07.558Z,33.10
2023-01-03T01:36:33.203Z,33.00
2023-01-03T01:40:03.227Z,33.00
2023-01-03T01:43:33.262Z,33.10
2023-01-03T01:47:06.709Z,33.00
2023-01-03T01:50:54.744Z,33.10
2023-01-03T01:54:28.587Z,33.10
2023-01-03T01:57:39.387Z,33.10
2023-01-03T02:00:51.434Z,33.10
2023-01-03T02:04:06.872Z,33.10
2023-01-03T02:07:30.905Z,33.10
2023-01-03T02:11:03.424Z,33.20
2023-01-03T02:14:34.533Z,33.20
2023-01-03T02:18:06.990Z,33.10
2023-01-03T02:21:43.040Z,33.10
2023-01-03T02:25:37.060Z,33.10
2023-01-03T02:29:36.466Z,33.20
2023-01-03T02:33:21.954Z,33.20
2023-01-03T02:36:49.160Z,33.20
2023-01-03T02:40:22.030Z,33.10
2023-01-03T02:43:49.232Z,33.10
2023-01-03T02:47:16.099Z,33.20
2023-01-03T02:50:40.575Z,33.10
2023-01-03T02:54:01.335Z,33.20
2023-01-03T02:57:16.365Z,33.20
2023-01-03T03:00:31.083Z,33.20
2023-01-03T03:03:55.486Z,33.20
2023-01-03T03:07:31.478Z,33.20
2023-01-03T03:10:58.329Z,33.20
2023-01-03T03:14:04.352Z,33.20
2023-01-03T03:17:13.556Z,33.30
2023-01-03T03:20:49.588Z,33.20
2023-01-03T03:24:01.626Z,33.30
2023-01-03T03:27:04.457Z,33.30
2023-01-03T03:29:55.673Z,33.30
2023-01-03T03:32:47.867Z,33.30
2023-01-03T03:35:55.731Z,33.30
2023-01-03T03:39:40.587Z,33.30
2023-01-03T03:43:07.783Z,33.30
2023-01-03T03:46:13.835Z,33.30
2023-01-03T03:49:31.834Z,33.30
2023-01-03T03:52:23.576Z,33.30
2023-01-03T03:55:19.887Z,33.30
2023-01-03T03:58:16.780Z,33.30
2023-01-03T04:01:05.844Z,33.30
2023-01-03T04:03:57.946Z,33.20
2023-01-03T04:06:58.525Z,33.20
2023-01-03T04:09:51.847Z,33.20
2023-01-03T04:12:44.206Z,33.10
2023-01-03T04:15:34.449Z,33.10
2023-01-03T04:18:38.123Z,33.00
2023-01-03T04:21:50.152Z,33.00
2023-01-03T04:25:05.053Z,33.00
2023-01-03T04:28:35.084Z,32.90
2023-01-03T04:31:59.163Z,32.80
2023-01-03T04:35:26.208Z,32.70
2023-01-03T04:38:47.198Z,32.70
2023-01-03T04:42:14.327Z,32.70
2023-01-03T04:45:53.276Z,32.60
2023-01-03T04:49:23.298Z,32.60
2023-01-03T04:52:45.606Z,32.60
2023-01-03T04:56:05.365Z,32.50
2023-01-03T04:59:17.398Z,32.50
2023-01-03T05:02:20.653Z,32.50
2023-01-03T05:05:29.470Z,32.40
2023-01-03T05:08:41.504Z,32.50
2023-01-03T05:12:02.578Z,32.40
2023-01-03T05:15:26.605Z,32.40
2023-01-03T05:18:44.264Z,32.30
2023-01-03T06:04:52.272Z,32.10
2023-01-03T06:07:49.059Z,32.20
2023-01-03T06:14:14.965Z,32.10
2023-01-03T06:17:09.074Z,32.20
2023-01-03T06:20:08.085Z,32.20
2023-01-03T06:22:44.606Z,32.30
2023-01-03T06:25:18.722Z,32.20
2023-01-03T06:28:14.865Z,32.20
2023-01-03T08:25:05.542Z,32.10
2023-01-03T08:28:51.418Z,32.30
2023-01-03T08:56:33.976Z,31.80
2023-01-03T09:28:44.773Z,31.80
2023-01-03T09:40:45.171Z,31.80
2023-01-03T09:43:23.121Z,31.80
2023-01-03T09:46:47.727Z,31.80
2023-01-03T09:54:46.945Z,31.80
2023-01-03T10:07:08.463Z,31.80
2023-01-03T11:11:06.546Z,31.20
2023-01-03T11:14:47.014Z,31.40
2023-01-03T13:15:14.651Z,31.40
2023-01-03T13:18:09.708Z,31.20
2023-01-03T13:20:58.483Z,31.30
2023-01-03T13:24:08.409Z,31.20
2023-01-03T13:27:36.966Z,31.20
2023-01-03T13:30:49.015Z,30.90
2023-01-03T13:33:40.788Z,31.20
2023-01-03T13:37:02.827Z,31.00
2023-01-03T13:39:56.881Z,30.90
2023-01-03T13:43:20.896Z,30.80
2023-01-03T13:52:05.285Z,30.80
2023-01-03T13:55:28.425Z,30.60
2023-01-03T13:58:49.252Z,30.60
2023-01-03T14:02:19.446Z,31.50
2023-01-03T14:05:57.688Z,30.60
2023-01-03T14:09:25.111Z,30.50
2023-01-03T14:12:52.403Z,30.40
2023-01-03T14:16:07.421Z,30.40
2023-01-03T14:19:22.764Z,30.40
2023-01-03T14:22:29.864Z,30.30
2023-01-03T14:25:56.678Z,30.40
2023-01-03T14:28:55.500Z,30.30
2023-01-03T14:32:13.206Z,30.50
2023-01-03T14:35:09.989Z,30.40
2023-01-03T14:37:51.166Z,30.30
2023-01-03T14:40:55.309Z,30.50
2023-01-03T14:43:50.748Z,30.40
2023-01-03T14:46:57.209Z,30.60
2023-01-03T14:50:26.752Z,30.60
2023-01-03T14:53:09.225Z,30.60
2023-01-03T14:56:21.588Z,30.60
2023-01-03T14:59:09.590Z,30.70
2023-01-03T15:02:14.109Z,30.60
2023-01-03T15:05:46.494Z,30.70
2023-01-03T15:09:03.687Z,30.60
2023-01-03T15:12:31.919Z,30.50
2023-01-03T15:20:22.840Z,30.40
2023-01-03T15:38:30.856Z,30.30
2023-01-03T15:46:48.432Z,30.30
2023-01-03T16:19:55.350Z,30.30
2023-01-03T18:03:03.970Z,30.20
2023-01-03T18:06:51.854Z,30.20
2023-01-03T18:18:03.951Z,30.20
2023-01-03T18:25:21.735Z,30.30
2023-01-03T18:32:52.115Z,30.20
2023-01-03T18:48:46.245Z,30.10
2023-01-03T18:52:28.273Z,30.10
2023-01-03T18:56:38.089Z,30.10
2023-01-03T19:00:10.338Z,30.10
2023-01-03T19:03:44.201Z,30.10
2023-01-03T19:06:56.170Z,30.10
2023-01-03T19:10:06.103Z,30.20
2023-01-03T19:13:14.123Z,30.20
2023-01-03T19:16:32.308Z,30.20
2023-01-03T19:19:20.285Z,30.20
2023-01-03T19:22:26.298Z,30.20
2023-01-03T19:25:38.324Z,30.20
2023-01-03T19:28:50.347Z,30.20
2023-01-03T19:32:02.376Z,30.20
2023-01-03T19:35:07.914Z,30.20
2023-01-03T19:38:13.944Z,30.20
2023-01-03T19:41:20.455Z,30.20
2023-01-03T19:44:31.999Z,30.30
2023-01-03T19:47:44.513Z,30.30
2023-01-03T19:50:50.536Z,30.30
2023-01-03T19:54:02.563Z,30.30
2023-01-03T19:57:08.108Z,30.30
2023-01-03T20:00:14.134Z,30.40
2023-01-03T20:03:26.826Z,30.40
2023-01-03T20:06:32.677Z,30.40
2023-01-03T20:09:38.690Z,30.40
2023-01-03T20:12:50.735Z,30.40
2023-01-03T20:16:02.799Z,30.40
2023-01-03T20:19:14.303Z,30.50
2023-01-03T20:22:53.576Z,30.40
2023-01-03T20:25:50.842Z,30.50
2023-01-03T20:28:56.869Z,30.50
2023-01-03T20:31:50.489Z,30.50
2023-01-03T20:35:26.719Z,30.40
2023-01-03T20:38:20.969Z,30.60
2023-01-03T20:41:14.080Z,30.50
2023-01-03T20:44:21.022Z,30.50
2023-01-03T20:47:26.553Z,31.10
2023-01-03T20:50:45.080Z,30.50
2023-01-03T20:53:54.731Z,30.50
2023-01-03T20:57:03.145Z,30.60
2023-01-03T21:00:09.175Z,30.60
2023-01-03T21:03:14.858Z,30.60
2023-01-03T21:06:33.241Z,30.70
2023-01-03T21:09:39.273Z,30.60
2023-01-03T21:12:45.303Z,30.70
2023-01-03T21:15:51.368Z,30.70
2023-01-03T21:18:57.362Z,30.70
2023-01-03T21:22:09.393Z,30.70
2023-01-03T21:25:15.424Z,30.70
2023-01-03T21:28:21.457Z,30.70
2023-01-03T21:31:27.551Z,30.80
2023-01-03T21:34:39.523Z,30.90
2023-01-03T21:37:57.547Z,30.80
2023-01-03T21:41:03.577Z,30.80
2023-01-03T21:44:09.608Z,30.80
2023-01-03T21:47:15.642Z,30.80
2023-01-03T21:50:21.671Z,30.90
2023-01-03T21:54:03.722Z,30.80
2023-01-03T21:57:33.738Z,30.90
2023-01-03T22:01:39.847Z,30.90
2023-01-03T22:05:09.812Z,30.90
2023-01-03T22:09:15.281Z,30.80
2023-01-03T22:16:33.964Z,30.90
2023-01-03T22:20:15.958Z,30.90
2023-01-03T22:23:39.999Z,30.90
2023-01-03T22:26:58.029Z,30.90
2023-01-03T22:30:22.059Z,31.00
2023-01-03T22:34:04.108Z,31.00
2023-01-03T22:37:40.133Z,31.00
2023-01-03T22:41:22.178Z,31.00
2023-01-03T22:45:10.213Z,31.10
2023-01-03T22:48:46.237Z,31.10
2023-01-03T22:52:15.681Z,31.10
2023-01-03T22:55:40.299Z,31.00
