createdAt,value
2017-04-14T00:00:05.832Z,6.30
2017-04-14T00:01:04.067Z,6.25
2017-04-14T00:02:02.532Z,7.33
2017-04-14T00:03:00.886Z,5.40
2017-04-14T00:04:00.789Z,6.00
2017-04-14T00:04:59.885Z,6.98
2017-04-14T00:05:58.204Z,6.62
2017-04-14T00:06:57.336Z,6.07
2017-04-14T00:07:56.504Z,6.45
2017-04-14T00:08:55.604Z,5.92
2017-04-14T00:09:54.887Z,5.88
2017-04-14T00:10:54.116Z,5.55
2017-04-14T00:11:53.248Z,6.75
2017-04-14T00:12:52.333Z,5.98
2017-04-14T00:13:51.396Z,6.37
2017-04-14T00:14:50.488Z,5.70
2017-04-14T00:15:49.633Z,6.40
2017-04-14T00:16:48.698Z,6.12
2017-04-14T00:17:47.832Z,5.75
2017-04-14T00:18:47.020Z,6.80
2017-04-14T00:19:46.088Z,6.18
2017-04-14T00:20:45.199Z,7.08
2017-04-14T00:21:44.271Z,5.97
2017-04-14T00:22:43.347Z,6.70
2017-04-14T00:23:42.592Z,7.10
2017-04-14T00:24:41.701Z,6.30
2017-04-14T00:25:40.752Z,6.50
2017-04-14T00:26:39.928Z,6.37
2017-04-14T00:27:39.008Z,6.80
2017-04-14T00:28:38.124Z,7.17
2017-04-14T00:29:37.276Z,6.05
2017-04-14T00:30:36.453Z,5.68
2017-04-14T00:31:35.608Z,6.65
2017-04-14T00:32:34.743Z,6.72
2017-04-14T00:33:33.815Z,6.48
2017-04-14T00:34:32.924Z,6.85
2017-04-14T00:35:32.073Z,6.25
2017-04-14T00:36:31.269Z,5.68
2017-04-14T00:37:30.408Z,6.93
2017-04-14T00:38:28.816Z,6.33
2017-04-14T00:39:27.989Z,6.62
2017-04-14T00:40:27.136Z,6.05
2017-04-14T00:41:26.292Z,5.78
2017-04-14T00:42:26.097Z,6.63
2017-04-14T00:43:25.216Z,7.00
2017-04-14T00:44:24.342Z,6.85
2017-04-14T00:45:23.468Z,7.30
2017-04-14T00:46:22.507Z,6.05
2017-04-14T00:47:21.608Z,6.38
2017-04-14T00:48:20.764Z,5.55
2017-04-14T00:49:20.688Z,5.75
2017-04-14T00:50:19.859Z,6.70
2017-04-14T00:51:18.908Z,4.87
2017-04-14T00:52:18.241Z,6.00
2017-04-14T00:53:17.304Z,5.88
2017-04-14T00:54:16.512Z,5.63
2017-04-14T00:55:15.645Z,5.63
2017-04-14T00:56:15.486Z,6.43
2017-04-14T00:57:14.668Z,6.10
2017-04-14T00:58:13.897Z,5.60
2017-04-14T00:59:12.952Z,6.40
2017-04-14T01:00:12.109Z,6.08
2017-04-14T01:01:11.168Z,5.65
2017-04-14T01:02:10.249Z,6.45
2017-04-14T01:03:09.412Z,5.85
2017-04-14T01:04:08.584Z,6.83
2017-04-14T01:05:07.712Z,6.02
2017-04-14T01:06:06.864Z,6.17
2017-04-14T01:07:05.956Z,5.80
2017-04-14T01:08:05.007Z,6.60
2017-04-14T01:09:04.564Z,6.62
2017-04-14T01:10:03.680Z,6.37
2017-04-14T01:11:02.800Z,6.08
2017-04-14T01:12:01.952Z,6.17
2017-04-14T01:13:01.088Z,7.20
2017-04-14T01:14:00.316Z,5.73
2017-04-14T01:14:59.420Z,6.17
2017-04-14T01:15:58.564Z,6.57
2017-04-14T01:16:57.663Z,6.13
2017-04-14T01:17:56.835Z,6.35
2017-04-14T01:18:55.952Z,6.75
2017-04-14T01:19:55.141Z,6.20
2017-04-14T01:20:54.262Z,5.73
2017-04-14T01:21:54.132Z,5.28
2017-04-14T01:22:53.276Z,5.65
2017-04-14T01:23:52.535Z,6.87
2017-04-14T01:24:51.563Z,6.02
2017-04-14T01:25:50.743Z,6.47
2017-04-14T01:26:49.751Z,5.75
2017-04-14T01:27:48.792Z,5.88
2017-04-14T01:28:47.868Z,6.85
2017-04-14T01:29:46.952Z,6.92
2017-04-14T01:30:47.187Z,6.80
2017-04-14T01:31:46.376Z,6.70
2017-04-14T01:32:45.403Z,6.68
2017-04-14T01:33:44.652Z,7.75
2017-04-14T01:34:43.029Z,6.70
2017-04-14T01:35:42.175Z,6.50
2017-04-14T01:36:41.292Z,6.70
2017-04-14T01:37:40.485Z,6.30
2017-04-14T01:38:39.520Z,6.23
2017-04-14T01:39:39.392Z,6.30
2017-04-14T01:40:37.736Z,7.35
2017-04-14T01:41:36.980Z,6.73
2017-04-14T01:42:36.161Z,7.58
2017-04-14T01:43:35.376Z,7.00
2017-04-14T01:44:34.605Z,6.90
2017-04-14T01:45:33.728Z,6.15
2017-04-14T01:46:32.900Z,5.67
2017-04-14T01:47:32.025Z,6.42
2017-04-14T01:48:31.136Z,6.67
2017-04-14T01:49:30.365Z,6.92
2017-04-14T01:50:29.484Z,5.65
2017-04-14T01:51:28.604Z,7.37
2017-04-14T01:52:27.753Z,6.08
2017-04-14T01:53:27.080Z,6.77
2017-04-14T01:54:26.301Z,6.87
2017-04-14T01:55:25.384Z,6.85
2017-04-14T01:56:24.536Z,6.02
2017-04-14T01:57:23.672Z,6.77
2017-04-14T01:58:22.853Z,6.18
2017-04-14T01:59:21.924Z,6.73
2017-04-14T02:00:21.040Z,6.40
2017-04-14T02:01:20.196Z,6.38
2017-04-14T02:02:19.352Z,6.50
2017-04-14T02:03:18.496Z,6.77
2017-04-14T02:04:17.621Z,6.60
2017-04-14T02:05:17.000Z,6.47
2017-04-14T02:06:15.372Z,8.22
2017-04-14T02:07:14.552Z,6.22
2017-04-14T02:08:13.722Z,5.82
2017-04-14T02:09:12.956Z,7.95
2017-04-14T02:10:12.352Z,6.15
2017-04-14T02:11:11.432Z,6.50
2017-04-14T02:12:10.495Z,6.25
2017-04-14T02:13:09.900Z,6.73
2017-04-14T02:14:09.035Z,6.63
2017-04-14T02:15:08.128Z,7.28
2017-04-14T02:16:07.324Z,7.57
2017-04-14T02:17:06.447Z,6.40
2017-04-14T02:18:06.345Z,6.20
2017-04-14T02:19:05.500Z,6.30
2017-04-14T02:20:04.605Z,6.80
2017-04-14T02:21:04.552Z,6.37
2017-04-14T02:22:03.831Z,7.02
2017-04-14T02:23:02.973Z,6.97
2017-04-14T02:24:02.866Z,7.17
2017-04-14T02:25:02.072Z,6.45
2017-04-14T02:26:01.148Z,6.22
2017-04-14T02:27:00.228Z,7.20
2017-04-14T02:27:59.423Z,6.67
2017-04-14T02:28:58.501Z,6.03
2017-04-14T02:29:57.652Z,7.08
2017-04-14T02:30:56.765Z,6.85
2017-04-14T02:31:55.870Z,6.38
2017-04-14T02:32:55.104Z,6.75
2017-04-14T02:33:54.924Z,7.15
2017-04-14T02:34:54.001Z,5.60
2017-04-14T02:35:53.080Z,7.18
2017-04-14T02:36:52.260Z,6.95
2017-04-14T02:37:51.421Z,6.92
2017-04-14T02:38:50.612Z,6.13
2017-04-14T02:39:49.716Z,7.30
2017-04-14T02:40:48.783Z,7.42
2017-04-14T02:41:47.935Z,6.77
2017-04-14T02:42:47.801Z,6.62
2017-04-14T02:43:46.951Z,6.47
2017-04-14T02:44:46.229Z,7.43
2017-04-14T02:45:45.400Z,5.93
2017-04-14T02:46:44.508Z,6.38
2017-04-14T02:47:43.607Z,6.87
2017-04-14T02:48:42.776Z,7.10
2017-04-14T02:49:41.917Z,6.60
2017-04-14T02:50:41.044Z,6.18
2017-04-14T02:51:40.121Z,6.15
2017-04-14T02:52:39.193Z,7.67
2017-04-14T02:53:38.330Z,6.10
2017-04-14T02:54:37.524Z,8.28
2017-04-14T02:55:36.726Z,6.48
2017-04-14T02:56:35.968Z,7.00
2017-04-14T02:57:35.078Z,5.52
2017-04-14T02:58:34.141Z,6.83
2017-04-14T02:59:33.283Z,6.05
2017-04-14T03:00:33.306Z,6.92
2017-04-14T03:01:32.469Z,7.15
2017-04-14T03:02:31.568Z,6.58
2017-04-14T03:03:30.693Z,6.62
2017-04-14T03:04:29.850Z,7.62
2017-04-14T03:05:29.139Z,6.03
2017-04-14T03:06:28.277Z,6.00
2017-04-14T03:07:27.360Z,6.35
2017-04-14T03:08:26.588Z,6.50
2017-04-14T03:09:25.842Z,6.43
2017-04-14T03:10:24.951Z,6.23
2017-04-14T03:11:24.193Z,6.95
2017-04-14T03:12:23.368Z,7.57
2017-04-14T03:13:22.455Z,7.40
2017-04-14T03:14:21.565Z,6.62
2017-04-14T03:15:20.689Z,6.90
2017-04-14T03:16:20.582Z,6.30
2017-04-14T03:17:19.804Z,6.27
2017-04-14T03:18:18.904Z,7.07
2017-04-14T03:19:18.052Z,5.67
2017-04-14T03:20:17.237Z,7.37
2017-04-14T03:21:16.620Z,6.48
2017-04-14T03:22:16.160Z,6.55
2017-04-14T03:23:15.219Z,6.35
2017-04-14T03:24:14.345Z,6.13
2017-04-14T03:25:13.429Z,7.52
2017-04-14T03:26:13.261Z,7.57
2017-04-14T03:27:12.460Z,6.77
2017-04-14T03:28:11.642Z,6.47
2017-04-14T03:29:10.736Z,5.80
2017-04-14T03:30:09.941Z,5.80
2017-04-14T03:31:08.333Z,6.60
2017-04-14T03:32:07.481Z,5.88
2017-04-14T03:33:05.924Z,6.98
2017-04-14T03:34:04.269Z,5.97
2017-04-14T03:35:03.455Z,7.57
2017-04-14T03:36:02.632Z,8.00
2017-04-14T03:37:01.820Z,6.73
2017-04-14T03:38:00.917Z,6.23
2017-04-14T03:39:00.009Z,6.35
2017-04-14T03:39:59.918Z,6.13
2017-04-14T03:40:59.116Z,6.60
2017-04-14T03:41:58.296Z,6.58
2017-04-14T03:42:57.432Z,6.53
2017-04-14T03:43:56.563Z,7.32
2017-04-14T03:44:55.692Z,6.30
2017-04-14T03:45:54.928Z,6.63
2017-04-14T03:46:54.039Z,6.45
2017-04-14T03:47:53.205Z,6.02
2017-04-14T03:48:52.329Z,7.73
2017-04-14T03:49:51.464Z,6.38
2017-04-14T03:50:50.620Z,7.13
2017-04-14T03:51:49.831Z,6.67
2017-04-14T03:52:49.080Z,6.73
2017-04-14T03:53:48.260Z,7.28
2017-04-14T03:54:47.789Z,7.42
2017-04-14T03:55:46.984Z,7.35
2017-04-14T03:56:46.048Z,7.67
2017-04-14T03:57:45.178Z,7.80
2017-04-14T03:58:44.348Z,7.03
2017-04-14T03:59:43.561Z,7.32
2017-04-14T04:00:42.744Z,6.98
2017-04-14T04:01:41.828Z,7.03
2017-04-14T04:02:41.013Z,7.50
2017-04-14T04:03:40.186Z,7.38
2017-04-14T04:04:39.280Z,6.15
2017-04-14T04:05:38.393Z,6.90
2017-04-14T04:06:37.521Z,7.77
2017-04-14T04:07:36.682Z,8.70
2017-04-14T04:08:35.804Z,8.37
2017-04-14T04:09:34.863Z,7.83
2017-04-14T04:10:33.847Z,10.83
2017-04-14T04:11:33.048Z,9.18
2017-04-14T04:12:32.248Z,11.82
2017-04-14T04:13:31.388Z,10.58
2017-04-14T04:14:30.398Z,11.92
2017-04-14T04:15:29.756Z,14.70
2017-04-14T04:16:30.643Z,14.82
2017-04-14T04:17:29.780Z,12.12
2017-04-14T04:18:28.916Z,14.18
2017-04-14T04:19:28.030Z,13.83
2017-04-14T04:20:27.201Z,15.62
2017-04-14T04:21:26.302Z,13.92
2017-04-14T04:22:25.394Z,14.12
2017-04-14T04:23:24.601Z,14.93
2017-04-14T04:24:23.680Z,15.23
2017-04-14T04:25:22.773Z,16.68
2017-04-14T04:26:21.896Z,13.90
2017-04-14T04:27:20.990Z,14.32
2017-04-14T04:28:20.070Z,16.45
2017-04-14T04:29:19.224Z,15.20
2017-04-14T04:30:18.276Z,15.27
2017-04-14T04:31:18.884Z,13.20
2017-04-14T04:32:24.103Z,14.32
2017-04-14T04:33:28.908Z,14.52
2017-04-14T04:34:28.827Z,15.20
2017-04-14T04:35:27.976Z,14.00
2017-04-14T04:36:27.122Z,14.08
2017-04-14T04:37:26.175Z,14.25
2017-04-14T04:38:25.305Z,13.68
2017-04-14T04:39:24.424Z,15.40
2017-04-14T04:40:23.560Z,14.43
2017-04-14T04:41:22.627Z,14.77
2017-04-14T04:42:21.795Z,13.82
2017-04-14T04:43:20.880Z,14.05
2017-04-14T04:44:19.980Z,14.72
2017-04-14T04:45:18.371Z,13.73
2017-04-14T04:46:18.197Z,14.20
2017-04-14T04:47:17.240Z,14.80
2017-04-14T04:48:15.607Z,15.68
2017-04-14T04:49:14.740Z,14.02
2017-04-14T04:50:13.794Z,15.40
2017-04-14T04:51:12.923Z,14.43
2017-04-14T04:52:12.147Z,15.18
2017-04-14T04:53:11.361Z,15.98
2017-04-14T04:54:10.543Z,14.68
2017-04-14T04:55:09.631Z,13.70
2017-04-14T04:56:08.000Z,15.13
2017-04-14T04:57:07.775Z,13.65
2017-04-14T04:58:06.885Z,14.82
2017-04-14T04:59:06.056Z,13.00
2017-04-14T05:00:04.426Z,14.83
2017-04-14T05:01:03.520Z,14.00
2017-04-14T05:02:03.343Z,14.55
2017-04-14T05:03:02.556Z,15.90
2017-04-14T05:04:01.765Z,13.10
2017-04-14T05:05:00.950Z,16.10
2017-04-14T05:05:59.972Z,13.30
2017-04-14T05:06:59.137Z,14.72
2017-04-14T05:07:58.209Z,15.30
2017-04-14T05:08:57.293Z,13.43
2017-04-14T05:09:56.469Z,14.25
2017-04-14T05:10:57.931Z,14.22
2017-04-14T05:11:57.071Z,14.08
2017-04-14T05:12:55.456Z,12.80
2017-04-14T05:13:54.476Z,14.08
2017-04-14T05:14:53.548Z,14.12
2017-04-14T05:15:52.688Z,13.83
2017-04-14T05:16:51.742Z,13.23
2017-04-14T05:17:51.629Z,14.05
2017-04-14T05:18:50.817Z,13.33
2017-04-14T05:19:49.942Z,13.32
2017-04-14T05:20:48.288Z,13.60
2017-04-14T05:21:47.427Z,13.22
2017-04-14T05:22:46.544Z,13.72
2017-04-14T05:23:45.748Z,13.00
2017-04-14T05:24:44.898Z,13.27
2017-04-14T05:25:44.104Z,12.83
2017-04-14T05:26:43.272Z,12.97
2017-04-14T05:27:42.381Z,14.72
2017-04-14T05:28:41.487Z,12.93
2017-04-14T05:29:40.570Z,15.37
2017-04-14T05:30:40.460Z,13.18
2017-04-14T05:31:39.524Z,14.12
2017-04-14T05:32:38.645Z,14.17
2017-04-14T05:33:38.498Z,13.55
2017-04-14T05:34:37.668Z,13.83
2017-04-14T05:35:36.796Z,12.18
2017-04-14T05:36:36.029Z,13.02
2017-04-14T05:37:35.180Z,15.13
2017-04-14T05:38:34.796Z,14.48
2017-04-14T05:39:33.904Z,13.62
2017-04-14T05:40:33.074Z,12.90
2017-04-14T05:41:32.248Z,13.80
2017-04-14T05:42:31.368Z,13.58
2017-04-14T05:43:30.447Z,13.82
2017-04-14T05:44:29.570Z,13.53
2017-04-14T05:45:28.627Z,14.18
2017-04-14T05:46:27.715Z,13.57
2017-04-14T05:47:26.824Z,14.03
2017-04-14T05:48:25.912Z,13.75
2017-04-14T05:49:25.016Z,13.40
2017-04-14T05:50:24.216Z,13.52
2017-04-14T05:51:23.331Z,13.35
2017-04-14T05:52:22.531Z,12.68
2017-04-14T05:53:21.640Z,15.20
2017-04-14T05:54:20.800Z,13.32
2017-04-14T05:55:19.883Z,14.32
2017-04-14T05:56:18.980Z,14.10
2017-04-14T05:57:18.245Z,16.10
2017-04-14T05:58:17.408Z,15.40
2017-04-14T05:59:16.443Z,14.32
2017-04-14T06:00:15.475Z,15.97
2017-04-14T06:01:14.657Z,16.00
2017-04-14T06:02:13.824Z,15.10
2017-04-14T06:03:13.723Z,14.10
2017-04-14T06:04:12.882Z,14.33
2017-04-14T06:05:11.301Z,16.42
2017-04-14T06:06:10.429Z,14.10
2017-04-14T06:07:10.229Z,14.85
2017-04-14T06:08:09.312Z,16.57
2017-04-14T06:09:08.504Z,14.98
2017-04-14T06:10:07.572Z,14.10
2017-04-14T06:11:07.461Z,14.35
2017-04-14T06:12:06.665Z,14.13
2017-04-14T06:13:05.879Z,13.93
2017-04-14T06:14:04.983Z,15.42
2017-04-14T06:15:04.156Z,15.88
2017-04-14T06:16:03.492Z,14.32
2017-04-14T06:17:02.625Z,15.70
2017-04-14T06:18:01.952Z,16.63
2017-04-14T06:19:01.074Z,14.12
2017-04-14T06:20:00.210Z,15.97
2017-04-14T06:20:59.384Z,15.22
2017-04-14T06:21:59.236Z,16.80
2017-04-14T06:22:58.416Z,14.88
2017-04-14T06:23:57.552Z,14.48
2017-04-14T06:24:56.612Z,15.52
2017-04-14T06:25:55.688Z,15.17
2017-04-14T06:26:54.771Z,16.40
2017-04-14T06:27:53.904Z,15.73
2017-04-14T06:28:52.991Z,16.20
2017-04-14T06:29:52.083Z,14.50
2017-04-14T06:30:51.220Z,15.83
2017-04-14T06:31:50.319Z,17.05
2017-04-14T06:32:50.237Z,16.77
2017-04-14T06:33:50.085Z,15.25
2017-04-14T06:34:49.177Z,15.75
2017-04-14T06:35:48.261Z,14.82
2017-04-14T06:36:47.352Z,14.12
2017-04-14T06:37:46.476Z,15.87
2017-04-14T06:38:45.685Z,14.08
2017-04-14T06:39:44.811Z,17.30
2017-04-14T06:40:43.941Z,16.40
2017-04-14T06:41:43.792Z,16.50
2017-04-14T06:42:42.941Z,16.57
2017-04-14T06:43:42.137Z,15.95
2017-04-14T06:44:41.255Z,15.10
2017-04-14T06:45:40.351Z,16.08
2017-04-14T06:46:39.408Z,17.97
2017-04-14T06:47:37.804Z,16.90
2017-04-14T06:48:36.905Z,16.50
2017-04-14T06:49:35.962Z,14.18
2017-04-14T06:50:34.983Z,17.47
2017-04-14T06:51:34.159Z,16.00
2017-04-14T06:52:33.328Z,14.82
2017-04-14T06:53:32.427Z,13.35
2017-04-14T06:54:31.525Z,14.35
2017-04-14T06:55:30.656Z,14.43
2017-04-14T06:56:29.727Z,15.65
2017-04-14T06:57:28.808Z,16.13
2017-04-14T06:58:27.832Z,16.60
2017-04-14T06:59:26.964Z,15.85
2017-04-14T07:00:26.136Z,14.80
2017-04-14T07:01:25.262Z,15.97
2017-04-14T07:02:24.352Z,15.45
2017-04-14T07:03:22.828Z,14.95
2017-04-14T07:04:21.144Z,14.12
2017-04-14T07:05:20.300Z,14.37
2017-04-14T07:06:19.419Z,14.85
2017-04-14T07:07:18.634Z,14.37
2017-04-14T07:08:18.476Z,14.67
2017-04-14T07:09:17.532Z,13.62
2017-04-14T07:10:16.707Z,14.03
2017-04-14T07:11:15.700Z,14.30
2017-04-14T07:12:14.753Z,13.27
2017-04-14T07:13:12.992Z,14.45
2017-04-14T07:14:12.111Z,12.07
2017-04-14T07:15:11.261Z,13.10
2017-04-14T07:16:10.334Z,14.75
2017-04-14T07:17:09.520Z,12.90
2017-04-14T07:18:08.568Z,13.90
2017-04-14T07:19:07.621Z,12.08
2017-04-14T07:20:06.682Z,11.05
2017-04-14T07:21:05.700Z,10.80
2017-04-14T07:22:04.780Z,10.87
2017-04-14T07:23:03.211Z,11.40
2017-04-14T07:24:02.380Z,11.47
2017-04-14T07:25:01.523Z,11.52
2017-04-14T07:25:59.936Z,12.42
2017-04-14T07:26:59.055Z,9.42
2017-04-14T07:27:57.396Z,12.13
2017-04-14T07:28:56.455Z,10.38
2017-04-14T07:29:55.944Z,12.27
2017-04-14T07:30:55.116Z,9.23
2017-04-14T07:31:54.158Z,9.53
2017-04-14T07:32:53.288Z,11.77
2017-04-14T07:33:52.380Z,11.70
2017-04-14T07:34:51.440Z,9.48
2017-04-14T07:35:50.634Z,10.57
2017-04-14T07:36:49.710Z,9.28
2017-04-14T07:37:48.938Z,10.10
2017-04-14T07:38:47.289Z,9.82
2017-04-14T07:39:46.400Z,8.78
2017-04-14T07:40:45.509Z,9.03
2017-04-14T07:41:44.645Z,8.52
2017-04-14T07:42:43.748Z,9.50
2017-04-14T07:43:42.724Z,7.37
2017-04-14T07:44:41.844Z,8.62
2017-04-14T07:45:41.685Z,9.02
2017-04-14T07:46:41.552Z,8.87
2017-04-14T07:47:40.688Z,8.88
2017-04-14T07:48:39.871Z,8.73
2017-04-14T07:49:38.992Z,9.33
2017-04-14T07:50:38.152Z,7.82
2017-04-14T07:51:37.332Z,9.70
2017-04-14T07:52:36.568Z,8.72
2017-04-14T07:53:35.657Z,7.75
2017-04-14T07:54:34.865Z,8.90
2017-04-14T07:55:34.304Z,8.30
2017-04-14T07:56:33.380Z,8.67
2017-04-14T07:57:33.157Z,7.93
2017-04-14T07:58:32.312Z,8.92
2017-04-14T07:59:31.459Z,7.73
2017-04-14T08:00:30.499Z,9.45
2017-04-14T08:01:29.576Z,6.73
2017-04-14T08:02:28.880Z,9.15
2017-04-14T08:03:28.084Z,6.82
2017-04-14T08:04:27.228Z,8.57
2017-04-14T08:05:25.504Z,8.30
2017-04-14T08:06:25.408Z,7.65
2017-04-14T08:07:24.496Z,8.40
2017-04-14T08:08:23.520Z,8.32
2017-04-14T08:09:22.700Z,8.73
2017-04-14T08:10:21.836Z,9.00
2017-04-14T08:11:20.294Z,8.40
2017-04-14T08:12:19.336Z,8.62
2017-04-14T08:13:17.709Z,7.38
2017-04-14T08:14:16.840Z,8.38
2017-04-14T08:15:15.868Z,7.83
2017-04-14T08:16:14.243Z,8.23
2017-04-14T08:17:12.572Z,9.42
2017-04-14T08:18:10.939Z,8.35
2017-04-14T08:19:10.784Z,7.13
2017-04-14T08:20:09.907Z,8.30
2017-04-14T08:21:08.977Z,6.95
2017-04-14T08:22:08.024Z,6.47
2017-04-14T08:23:07.195Z,7.95
2017-04-14T08:24:06.903Z,7.90
2017-04-14T08:25:05.956Z,7.90
2017-04-14T08:26:05.172Z,6.37
2017-04-14T08:27:04.424Z,7.53
2017-04-14T08:28:04.094Z,6.22
2017-04-14T08:29:03.300Z,6.70
2017-04-14T08:30:03.039Z,6.92
2017-04-14T08:31:09.103Z,7.75
2017-04-14T08:32:08.252Z,6.63
2017-04-14T08:33:07.404Z,7.62
2017-04-14T08:34:06.611Z,6.48
2017-04-14T08:35:05.771Z,7.20
2017-04-14T08:36:04.848Z,6.10
2017-04-14T08:37:04.006Z,6.77
2017-04-14T08:38:03.014Z,6.08
2017-04-14T08:39:02.158Z,7.03
2017-04-14T08:40:01.344Z,6.77
2017-04-14T08:41:00.555Z,7.13
2017-04-14T08:41:59.633Z,5.72
2017-04-14T08:42:58.726Z,6.10
2017-04-14T08:43:57.757Z,7.17
2017-04-14T08:44:56.908Z,6.70
2017-04-14T08:45:56.097Z,7.05
2017-04-14T08:46:55.200Z,6.15
2017-04-14T08:47:53.665Z,5.47
2017-04-14T08:48:51.972Z,6.48
2017-04-14T08:49:51.175Z,6.25
2017-04-14T08:50:50.414Z,6.38
2017-04-14T08:51:49.546Z,5.47
2017-04-14T08:52:48.724Z,6.42
2017-04-14T08:53:47.834Z,5.50
2017-04-14T08:54:47.817Z,3.77
2017-04-14T08:55:46.908Z,5.20
2017-04-14T08:56:46.121Z,4.52
2017-04-14T08:57:45.350Z,3.60
2017-04-14T08:58:44.412Z,4.85
2017-04-14T08:59:43.464Z,4.38
2017-04-14T09:00:42.568Z,4.10
2017-04-14T09:01:41.716Z,5.23
2017-04-14T09:02:40.774Z,5.05
2017-04-14T09:03:39.888Z,4.58
2017-04-14T09:04:38.984Z,5.77
2017-04-14T09:05:38.079Z,4.62
2017-04-14T09:06:37.192Z,4.73
2017-04-14T09:07:36.305Z,4.75
2017-04-14T09:08:35.392Z,4.98
2017-04-14T09:09:34.584Z,6.25
2017-04-14T09:10:33.784Z,5.48
2017-04-14T09:11:32.893Z,5.75
2017-04-14T09:12:31.336Z,5.72
2017-04-14T09:13:31.173Z,7.85
2017-04-14T09:14:31.219Z,5.00
2017-04-14T09:15:31.100Z,5.00
2017-04-14T09:16:30.172Z,4.60
2017-04-14T09:17:29.231Z,5.70
2017-04-14T09:18:28.401Z,4.73
2017-04-14T09:19:27.540Z,4.85
2017-04-14T09:20:26.600Z,6.42
2017-04-14T09:21:25.752Z,5.12
2017-04-14T09:22:24.935Z,5.57
2017-04-14T09:23:23.949Z,6.42
2017-04-14T09:24:23.067Z,5.92
2017-04-14T09:25:21.440Z,6.15
2017-04-14T09:26:20.515Z,7.00
2017-04-14T09:27:19.655Z,6.60
2017-04-14T09:28:18.795Z,5.85
2017-04-14T09:29:17.966Z,4.82
2017-04-14T09:30:17.178Z,6.25
2017-04-14T09:31:16.365Z,4.97
2017-04-14T09:32:15.545Z,4.63
2017-04-14T09:33:14.671Z,4.65
2017-04-14T09:34:14.600Z,5.47
2017-04-14T09:35:13.639Z,6.60
2017-04-14T09:36:13.504Z,5.28
2017-04-14T09:37:12.648Z,6.63
2017-04-14T09:38:11.824Z,6.45
2017-04-14T09:39:10.879Z,5.90
2017-04-14T09:40:10.660Z,5.92
2017-04-14T09:41:09.798Z,6.20
2017-04-14T09:42:08.887Z,5.43
2017-04-14T09:43:08.020Z,5.27
2017-04-14T09:44:06.404Z,5.27
2017-04-14T09:45:05.484Z,4.73
2017-04-14T09:46:04.559Z,5.23
2017-04-14T09:47:03.507Z,5.17
2017-04-14T09:48:02.625Z,4.83
2017-04-14T09:49:01.707Z,4.95
2017-04-14T09:50:00.827Z,5.05
2017-04-14T09:50:59.132Z,5.87
2017-04-14T09:51:58.221Z,5.88
2017-04-14T09:52:57.312Z,6.30
2017-04-14T09:53:56.481Z,6.15
2017-04-14T09:54:55.593Z,7.25
2017-04-14T09:55:53.948Z,6.58
2017-04-14T09:56:52.989Z,6.40
2017-04-14T09:57:52.138Z,6.98
2017-04-14T09:58:51.140Z,5.58
2017-04-14T09:59:50.193Z,5.58
2017-04-14T10:00:49.733Z,5.93
2017-04-14T10:01:48.885Z,5.43
2017-04-14T10:02:47.997Z,5.20
2017-04-14T10:03:47.124Z,4.80
2017-04-14T10:04:46.975Z,5.78
2017-04-14T10:05:46.083Z,4.85
2017-04-14T10:06:45.190Z,6.07
2017-04-14T10:07:44.320Z,6.93
2017-04-14T10:08:43.499Z,5.43
2017-04-14T10:09:42.483Z,5.50
2017-04-14T10:10:41.546Z,7.15
2017-04-14T10:11:40.652Z,5.22
2017-04-14T10:12:40.039Z,4.97
2017-04-14T10:13:39.176Z,6.02
2017-04-14T10:14:38.268Z,6.22
2017-04-14T10:15:37.349Z,7.63
2017-04-14T10:16:36.532Z,6.50
2017-04-14T10:17:35.792Z,6.65
2017-04-14T10:18:34.888Z,5.00
2017-04-14T10:19:33.983Z,6.38
2017-04-14T10:20:33.209Z,6.23
2017-04-14T10:21:32.360Z,6.62
2017-04-14T10:22:31.409Z,5.53
2017-04-14T10:23:30.580Z,6.08
2017-04-14T10:24:29.784Z,5.92
2017-04-14T10:25:28.911Z,5.10
2017-04-14T10:26:27.299Z,5.25
2017-04-14T10:27:26.331Z,5.63
2017-04-14T10:28:24.636Z,7.02
2017-04-14T10:29:23.809Z,5.80
2017-04-14T10:30:22.845Z,6.07
2017-04-14T10:31:21.971Z,6.35
2017-04-14T10:32:21.177Z,7.18
2017-04-14T10:33:20.273Z,6.62
2017-04-14T10:34:19.436Z,6.48
2017-04-14T10:35:18.600Z,5.82
2017-04-14T10:36:17.653Z,6.03
2017-04-14T10:37:16.025Z,6.27
2017-04-14T10:38:15.116Z,6.48
2017-04-14T10:39:14.281Z,6.80
2017-04-14T10:40:14.180Z,6.03
2017-04-14T10:41:12.562Z,6.48
2017-04-14T10:42:11.706Z,7.23
2017-04-14T10:43:10.752Z,7.08
2017-04-14T10:44:09.805Z,8.92
2017-04-14T10:45:08.881Z,5.35
2017-04-14T10:46:07.992Z,6.88
2017-04-14T10:47:07.860Z,6.23
2017-04-14T10:48:06.968Z,6.32
2017-04-14T10:49:06.047Z,7.28
2017-04-14T10:50:05.304Z,6.27
2017-04-14T10:51:04.344Z,6.20
2017-04-14T10:52:02.695Z,7.05
2017-04-14T10:53:01.895Z,6.30
2017-04-14T10:54:00.926Z,6.52
2017-04-14T10:54:59.954Z,6.55
2017-04-14T10:55:59.076Z,7.90
2017-04-14T10:56:58.405Z,6.53
2017-04-14T10:57:56.897Z,7.60
2017-04-14T10:58:55.977Z,6.93
2017-04-14T10:59:55.127Z,6.68
2017-04-14T11:00:54.272Z,7.83
2017-04-14T11:01:53.492Z,6.48
2017-04-14T11:02:51.827Z,7.20
2017-04-14T11:03:50.238Z,5.95
2017-04-14T11:04:49.365Z,8.27
2017-04-14T11:05:48.423Z,6.32
2017-04-14T11:06:47.506Z,6.83
2017-04-14T11:07:46.652Z,6.45
2017-04-14T11:08:45.776Z,6.35
2017-04-14T11:09:44.811Z,6.23
2017-04-14T11:10:43.912Z,6.65
2017-04-14T11:11:43.005Z,6.77
2017-04-14T11:12:41.385Z,5.57
2017-04-14T11:13:40.488Z,5.88
2017-04-14T11:14:40.385Z,5.15
2017-04-14T11:15:38.668Z,4.93
2017-04-14T11:16:37.754Z,6.25
2017-04-14T11:17:36.947Z,5.47
2017-04-14T11:18:36.084Z,5.13
2017-04-14T11:19:36.024Z,4.88
2017-04-14T11:20:35.218Z,5.60
2017-04-14T11:21:34.437Z,5.35
2017-04-14T11:22:32.763Z,4.63
2017-04-14T11:23:32.102Z,5.85
2017-04-14T11:24:31.960Z,4.65
2017-04-14T11:25:31.035Z,4.47
2017-04-14T11:26:30.928Z,5.92
2017-04-14T11:27:30.017Z,5.93
2017-04-14T11:28:29.110Z,3.72
2017-04-14T11:29:28.228Z,4.62
2017-04-14T11:30:27.324Z,4.03
2017-04-14T11:31:25.772Z,4.23
2017-04-14T11:32:24.860Z,3.83
2017-04-14T11:33:23.908Z,4.30
2017-04-14T11:34:23.821Z,4.32
2017-04-14T11:35:23.044Z,3.43
2017-04-14T11:36:22.192Z,4.58
2017-04-14T11:37:21.389Z,4.62
2017-04-14T11:38:20.550Z,4.40
2017-04-14T11:39:19.643Z,4.38
2017-04-14T11:40:19.244Z,4.62
2017-04-14T11:41:18.316Z,4.75
2017-04-14T11:42:17.420Z,3.80
2017-04-14T11:43:16.659Z,4.32
2017-04-14T11:44:15.867Z,3.73
2017-04-14T11:45:14.944Z,4.05
2017-04-14T11:46:14.152Z,4.28
2017-04-14T11:47:13.281Z,3.82
2017-04-14T11:48:12.447Z,3.82
2017-04-14T11:49:10.881Z,3.90
2017-04-14T11:50:09.968Z,4.50
2017-04-14T11:51:08.273Z,3.97
2017-04-14T11:52:07.296Z,3.98
2017-04-14T11:53:06.408Z,4.10
2017-04-14T11:54:05.553Z,3.27
2017-04-14T11:55:04.727Z,3.30
2017-04-14T11:56:03.877Z,3.12
2017-04-14T11:57:02.957Z,3.15
2017-04-14T11:58:02.116Z,3.93
2017-04-14T11:59:01.244Z,3.58
2017-04-14T12:00:00.331Z,4.50
2017-04-14T12:00:59.693Z,3.72
2017-04-14T12:01:58.755Z,4.28
2017-04-14T12:02:57.864Z,3.68
2017-04-14T12:03:57.034Z,3.32
2017-04-14T12:04:56.109Z,4.37
2017-04-14T12:05:55.420Z,4.27
2017-04-14T12:06:53.788Z,4.20
2017-04-14T12:07:52.116Z,3.93
2017-04-14T12:08:51.279Z,4.35
2017-04-14T12:09:50.429Z,5.13
2017-04-14T12:10:49.825Z,3.88
2017-04-14T12:11:49.263Z,4.08
2017-04-14T12:12:48.361Z,4.58
2017-04-14T12:13:47.481Z,3.42
2017-04-14T12:14:46.484Z,4.32
2017-04-14T12:15:45.685Z,4.20
2017-04-14T12:16:44.711Z,4.07
2017-04-14T12:17:43.780Z,4.07
2017-04-14T12:18:43.016Z,4.00
2017-04-14T12:19:42.220Z,3.38
2017-04-14T12:20:41.319Z,3.00
2017-04-14T12:21:39.740Z,4.18
2017-04-14T12:22:38.732Z,3.48
2017-04-14T12:23:38.167Z,4.10
2017-04-14T12:24:37.304Z,3.38
2017-04-14T12:25:36.408Z,3.53
2017-04-14T12:26:35.458Z,3.77
2017-04-14T12:27:34.687Z,3.77
2017-04-14T12:28:33.884Z,4.08
2017-04-14T12:29:33.264Z,3.35
2017-04-14T12:30:32.560Z,4.08
2017-04-14T12:31:31.699Z,3.82
2017-04-14T12:32:30.010Z,3.52
2017-04-14T12:33:29.316Z,4.03
2017-04-14T12:34:28.443Z,3.97
2017-04-14T12:35:27.578Z,3.67
2017-04-14T12:36:26.008Z,3.50
2017-04-14T12:37:25.175Z,3.73
2017-04-14T12:38:24.248Z,3.55
2017-04-14T12:39:23.301Z,3.58
2017-04-14T12:40:22.920Z,3.67
2017-04-14T12:41:22.030Z,3.77
2017-04-14T12:42:21.239Z,3.22
2017-04-14T12:43:19.718Z,2.90
2017-04-14T12:44:18.400Z,3.53
2017-04-14T12:45:18.242Z,3.97
2017-04-14T12:46:16.567Z,3.92
2017-04-14T12:47:15.648Z,4.38
2017-04-14T12:48:14.780Z,3.60
2017-04-14T12:49:13.944Z,3.85
2017-04-14T12:50:12.268Z,3.65
2017-04-14T12:51:12.084Z,3.20
2017-04-14T12:52:11.239Z,3.57
2017-04-14T12:53:10.409Z,4.05
2017-04-14T12:54:09.262Z,3.67
2017-04-14T12:55:08.352Z,3.35
2017-04-14T12:56:06.692Z,3.48
2017-04-14T12:57:06.077Z,3.77
2017-04-14T12:58:05.196Z,3.65
2017-04-14T12:59:05.068Z,2.83
2017-04-14T13:00:03.495Z,3.38